createdAt,value
2022-09-23T04:00:30.344Z,4.54
2022-09-23T04:04:34.223Z,4.52
2022-09-23T04:08:36.858Z,4.54
2022-09-23T04:12:39.476Z,4.57
2022-09-23T04:16:43.413Z,4.52
2022-09-23T04:20:46.300Z,4.40
2022-09-23T04:24:49.180Z,4.35
2022-09-23T04:28:51.690Z,4.32
2022-09-23T04:32:55.541Z,4.41
2022-09-23T04:36:58.027Z,4.42
2022-09-23T04:41:00.528Z,4.45
2022-09-23T04:45:04.447Z,4.40
2022-09-23T04:49:08.988Z,4.42
2022-09-23T04:53:11.478Z,4.42
2022-09-23T04:57:14.881Z,4.40
2022-09-23T05:01:19.975Z,4.37
2022-09-23T05:05:24.183Z,4.43
2022-09-23T05:09:26.670Z,4.50
2022-09-23T05:13:29.434Z,4.46
2022-09-23T05:17:32.104Z,4.43
2022-09-23T05:21:38.460Z,4.47
2022-09-23T05:25:42.473Z,4.75
2022-09-23T05:29:44.966Z,4.91
2022-09-23T05:33:51.900Z,4.95
2022-09-23T05:37:55.733Z,5.11
2022-09-23T05:42:00.110Z,5.22
2022-09-23T05:46:07.822Z,5.41
2022-09-23T05:50:11.488Z,5.57
2022-09-23T05:54:15.348Z,5.73
2022-09-23T05:58:17.838Z,5.90
2022-09-23T06:02:20.316Z,6.07
2022-09-23T06:06:27.835Z,6.34
2022-09-23T06:10:31.621Z,6.51
2022-09-23T06:14:34.189Z,6.74
2022-09-23T06:18:38.928Z,6.88
2022-09-23T06:22:41.409Z,7.13
2022-09-23T06:26:45.253Z,7.53
2022-09-23T06:30:49.472Z,7.80
2022-09-23T06:34:52.230Z,8.12
2022-09-23T06:38:54.730Z,8.40
2022-09-23T06:43:02.722Z,8.56
2022-09-23T06:47:05.370Z,8.84
2022-09-23T06:51:08.147Z,9.19
2022-09-23T06:55:11.309Z,9.48
2022-09-23T06:59:16.883Z,9.70
2022-09-23T07:03:19.395Z,9.97
2022-09-23T07:07:21.960Z,10.25
2022-09-23T07:11:24.468Z,10.43
2022-09-23T07:15:28.278Z,10.73
2022-09-23T07:19:30.747Z,10.93
2022-09-23T07:23:33.448Z,10.99
2022-09-23T07:27:35.956Z,11.17
2022-09-23T07:31:40.249Z,11.19
2022-09-23T07:35:43.809Z,11.26
2022-09-23T07:39:46.211Z,11.34
2022-09-23T07:43:48.920Z,11.38
2022-09-23T07:47:52.718Z,11.50
2022-09-23T07:51:55.527Z,11.54
2022-09-23T07:55:59.356Z,11.62
2022-09-23T08:00:02.998Z,11.71
2022-09-23T08:04:17.883Z,11.92
2022-09-23T08:08:20.343Z,12.05
2022-09-23T08:12:22.834Z,12.21
2022-09-23T08:16:25.411Z,12.08
2022-09-23T08:20:48.152Z,12.41
2022-09-23T08:24:52.420Z,12.65
2022-09-23T08:28:56.415Z,12.98
2022-09-23T08:32:58.922Z,13.24
2022-09-23T08:37:02.759Z,13.43
2022-09-23T08:41:16.260Z,13.79
2022-09-23T08:45:24.338Z,14.13
2022-09-23T08:49:33.543Z,14.51
2022-09-23T08:53:38.291Z,14.83
2022-09-23T08:58:02.394Z,15.14
2022-09-23T09:02:18.799Z,15.27
2022-09-23T09:06:28.045Z,15.33
2022-09-23T09:10:36.468Z,15.39
2022-09-23T09:14:47.207Z,15.39
2022-09-23T09:18:54.737Z,15.35
2022-09-23T09:23:00.508Z,15.61
2022-09-23T09:27:11.799Z,15.87
2022-09-23T09:31:25.176Z,16.21
2022-09-23T09:35:36.757Z,16.29
2022-09-23T09:39:39.389Z,16.31
2022-09-23T09:43:47.503Z,16.16
2022-09-23T09:47:57.263Z,16.25
2022-09-23T09:52:14.555Z,16.51
2022-09-23T09:56:18.436Z,16.38
2022-09-23T10:00:43.682Z,16.41
2022-09-23T10:04:46.197Z,16.52
2022-09-23T10:09:04.872Z,16.65
2022-09-23T10:13:16.365Z,16.88
2022-09-23T10:17:22.829Z,17.04
2022-09-23T10:21:28.812Z,17.28
2022-09-23T10:25:31.553Z,17.40
2022-09-23T10:29:39.175Z,17.43
2022-09-23T10:33:48.700Z,17.66
2022-09-23T10:37:53.194Z,17.91
2022-09-23T10:42:21.284Z,18.17
2022-09-23T10:46:42.229Z,18.38
2022-09-23T10:50:49.516Z,18.30
2022-09-23T10:55:06.148Z,18.27
2022-09-23T10:59:42.983Z,18.69
2022-09-23T11:04:06.537Z,19.07
2022-09-23T11:08:20.571Z,19.42
2022-09-23T11:12:29.614Z,19.76
2022-09-23T11:16:45.918Z,19.78
2022-09-23T11:21:00.007Z,19.91
2022-09-23T11:25:21.135Z,20.12
2022-09-23T11:29:49.230Z,19.92
2022-09-23T11:34:05.386Z,20.03
2022-09-23T11:38:12.731Z,20.19
2022-09-23T11:42:21.884Z,20.07
2022-09-23T11:46:32.029Z,20.37
2022-09-23T11:50:39.076Z,20.55
2022-09-23T11:54:47.317Z,20.67
2022-09-23T11:58:59.998Z,20.40
2022-09-23T12:03:11.135Z,20.42
2022-09-23T12:07:17.534Z,20.44
2022-09-23T12:11:28.117Z,20.78
2022-09-23T12:15:42.747Z,20.88
2022-09-23T12:20:06.531Z,20.67
2022-09-23T12:24:45.629Z,20.43
2022-09-23T12:28:50.810Z,20.81
2022-09-23T12:33:08.876Z,20.84
2022-09-23T12:37:11.437Z,21.15
2022-09-23T12:41:25.354Z,20.97
2022-09-23T12:45:39.708Z,20.81
2022-09-23T12:49:44.300Z,21.20
2022-09-23T12:53:54.566Z,21.25
2022-09-23T12:57:57.046Z,21.42
2022-09-23T13:02:19.435Z,21.20
2022-09-23T13:06:40.506Z,21.30
2022-09-23T13:10:48.170Z,21.30
2022-09-23T13:14:55.434Z,21.35
2022-09-23T13:18:59.478Z,21.39
2022-09-23T13:23:20.083Z,21.27
2022-09-23T13:27:29.215Z,21.13
2022-09-23T13:31:31.963Z,20.95
2022-09-23T13:35:38.001Z,20.77
2022-09-23T13:39:41.947Z,20.73
2022-09-23T13:43:47.095Z,20.94
2022-09-23T13:47:51.473Z,21.05
2022-09-23T13:51:55.284Z,21.17
2022-09-23T13:56:05.144Z,21.31
2022-09-23T14:00:19.146Z,21.24
2022-09-23T14:04:25.292Z,21.56
2022-09-23T14:08:29.092Z,21.65
2022-09-23T14:12:33.172Z,21.54
2022-09-23T14:16:40.382Z,21.46
2022-09-23T14:20:47.404Z,21.80
2022-09-23T14:24:50.665Z,22.00
2022-09-23T14:28:54.948Z,22.26
2022-09-23T14:32:57.800Z,22.14
2022-09-23T14:37:44.957Z,21.97
2022-09-23T14:41:47.863Z,21.75
2022-09-23T14:45:55.093Z,21.58
2022-09-23T14:50:11.634Z,21.38
2022-09-23T14:54:36.976Z,21.58
2022-09-23T14:58:50.970Z,21.71
2022-09-23T15:03:01.797Z,21.51
2022-09-23T15:07:09.441Z,21.52
2022-09-23T15:11:12.917Z,21.35
2022-09-23T15:15:16.316Z,21.30
2022-09-23T15:19:21.859Z,21.50
2022-09-23T15:23:35.374Z,21.40
2022-09-23T15:27:37.998Z,21.19
2022-09-23T15:31:40.700Z,21.42
2022-09-23T15:35:48.432Z,21.44
2022-09-23T15:39:50.949Z,21.07
2022-09-23T15:43:53.520Z,20.85
2022-09-23T15:47:57.125Z,20.68
2022-09-23T15:52:02.194Z,20.42
2022-09-23T15:56:06.165Z,20.15
2022-09-23T16:00:12.314Z,19.83
2022-09-23T16:04:16.676Z,19.61
2022-09-23T16:08:21.904Z,19.41
2022-09-23T16:12:24.506Z,19.27
2022-09-23T16:16:27.931Z,19.17
2022-09-23T16:20:31.267Z,19.03
2022-09-23T16:24:34.993Z,18.80
2022-09-23T16:28:37.842Z,18.75
2022-09-23T16:32:40.362Z,18.22
2022-09-23T16:36:44.456Z,18.02
2022-09-23T16:40:48.395Z,18.12
2022-09-23T16:44:50.913Z,17.85
2022-09-23T16:48:54.762Z,17.87
2022-09-23T16:52:57.240Z,17.82
2022-09-23T16:57:01.093Z,17.63
2022-09-23T17:01:21.253Z,17.53
2022-09-23T17:05:23.836Z,17.39
2022-09-23T17:09:28.093Z,17.27
2022-09-23T17:13:32.969Z,17.11
2022-09-23T17:17:36.961Z,16.79
2022-09-23T17:21:40.056Z,16.64
2022-09-23T17:25:48.429Z,16.62
2022-09-23T17:29:52.235Z,16.48
2022-09-23T17:33:55.145Z,16.32
2022-09-23T17:37:57.595Z,15.91
2022-09-23T17:42:00.101Z,15.73
2022-09-23T17:46:06.569Z,15.63
2022-09-23T17:50:09.607Z,15.52
2022-09-23T17:54:14.822Z,15.44
2022-09-23T17:58:18.821Z,15.45
2022-09-23T18:02:22.787Z,15.55
2022-09-23T18:06:28.017Z,15.69
2022-09-23T18:10:31.515Z,15.65
2022-09-23T18:14:34.046Z,15.57
2022-09-23T18:18:37.875Z,15.50
2022-09-23T18:22:40.503Z,15.12
2022-09-23T18:26:43.488Z,14.86
2022-09-23T18:30:53.484Z,14.84
2022-09-23T18:34:57.317Z,14.78
2022-09-23T18:39:00.618Z,14.75
2022-09-23T18:43:03.220Z,14.59
2022-09-23T18:47:05.838Z,14.41
2022-09-23T18:51:10.538Z,14.34
2022-09-23T18:55:13.036Z,14.33
2022-09-23T18:59:19.636Z,14.17
2022-09-23T19:03:22.159Z,14.07
2022-09-23T19:07:26.042Z,14.12
2022-09-23T19:11:28.563Z,14.07
2022-09-23T19:15:31.031Z,14.09
2022-09-23T19:19:33.508Z,14.05
2022-09-23T19:23:37.452Z,13.99
2022-09-23T19:27:40.142Z,13.90
2022-09-23T19:31:43.319Z,13.74
2022-09-23T19:35:47.560Z,13.66
2022-09-23T19:39:51.455Z,13.64
2022-09-23T19:43:54.483Z,13.55
2022-09-23T19:47:57.304Z,13.56
2022-09-23T19:52:00.353Z,13.63
2022-09-23T19:56:05.693Z,13.51
2022-09-23T20:00:09.351Z,13.50
2022-09-23T20:04:15.552Z,13.43
2022-09-23T20:08:18.043Z,13.47
2022-09-23T20:12:21.851Z,13.51
2022-09-23T20:16:24.389Z,13.55
2022-09-23T20:20:26.905Z,13.43
2022-09-23T20:24:29.424Z,13.47
2022-09-23T20:28:33.214Z,13.56
2022-09-23T20:32:36.844Z,13.44
2022-09-23T20:36:41.280Z,13.28
2022-09-23T20:40:43.994Z,13.25
2022-09-23T20:44:48.345Z,13.17
2022-09-23T20:48:51.048Z,13.26
2022-09-23T20:52:54.040Z,13.32
2022-09-23T20:56:57.032Z,13.22
