createdAt,value
2019-05-11T00:01:26.374Z,61.40
2019-05-11T00:03:31.595Z,62.00
2019-05-11T00:05:37.160Z,61.50
2019-05-11T00:07:42.171Z,61.60
2019-05-11T00:09:57.518Z,61.70
2019-05-11T00:11:55.333Z,61.90
2019-05-11T00:14:00.540Z,61.90
2019-05-11T00:16:05.713Z,61.90
2019-05-11T00:18:11.394Z,61.90
2019-05-11T00:20:17.173Z,61.90
2019-05-11T00:22:22.265Z,61.90
2019-05-11T00:24:29.666Z,62.10
2019-05-11T00:26:34.644Z,62.10
2019-05-11T00:28:40.171Z,62.20
2019-05-11T00:30:45.652Z,62.20
2019-05-11T00:32:50.660Z,62.10
2019-05-11T00:34:55.813Z,63.00
2019-05-11T00:37:00.937Z,62.30
2019-05-11T00:39:08.485Z,62.30
2019-05-11T00:41:13.997Z,62.90
2019-05-11T00:43:19.512Z,62.30
2019-05-11T00:45:25.004Z,62.90
2019-05-11T00:47:30.014Z,63.10
2019-05-11T00:49:34.979Z,62.30
2019-05-11T00:51:40.372Z,62.40
2019-05-11T00:53:46.254Z,62.50
2019-05-11T00:55:52.111Z,62.70
2019-05-11T00:57:57.455Z,62.70
2019-05-11T01:00:02.596Z,62.60
2019-05-11T01:02:10.344Z,62.70
2019-05-11T01:04:19.271Z,62.70
2019-05-11T01:06:27.150Z,63.00
2019-05-11T01:08:34.230Z,62.80
2019-05-11T01:10:42.515Z,62.80
2019-05-11T01:12:46.851Z,62.80
2019-05-11T01:14:52.748Z,62.90
2019-05-11T01:16:57.983Z,63.00
2019-05-11T01:19:03.151Z,63.00
2019-05-11T01:21:08.480Z,63.10
2019-05-11T01:23:13.667Z,63.20
2019-05-11T01:25:19.098Z,63.20
2019-05-11T01:27:24.545Z,63.30
2019-05-11T01:29:30.526Z,63.30
2019-05-11T01:31:35.900Z,63.30
2019-05-11T01:33:41.142Z,63.30
2019-05-11T01:35:46.902Z,63.50
2019-05-11T01:37:52.012Z,63.40
2019-05-11T01:39:57.427Z,63.60
2019-05-11T01:42:03.192Z,63.50
2019-05-11T01:44:08.372Z,63.50
2019-05-11T01:46:13.804Z,63.60
2019-05-11T01:48:19.564Z,63.60
2019-05-11T01:50:24.548Z,63.60
2019-05-11T01:52:29.694Z,63.50
2019-05-11T01:54:35.444Z,63.80
2019-05-11T01:56:40.790Z,63.60
2019-05-11T01:58:46.567Z,63.60
2019-05-11T02:00:54.123Z,63.60
2019-05-11T02:02:59.944Z,63.70
2019-05-11T02:05:23.683Z,63.70
2019-05-11T02:07:28.644Z,63.60
2019-05-11T02:09:33.838Z,63.30
2019-05-11T02:11:39.000Z,63.50
2019-05-11T02:13:44.693Z,63.60
2019-05-11T02:15:49.807Z,63.60
2019-05-11T02:17:55.459Z,63.60
2019-05-11T02:20:01.318Z,63.60
2019-05-11T02:22:06.420Z,63.60
2019-05-11T02:24:11.444Z,63.60
2019-05-11T02:26:16.537Z,63.60
2019-05-11T02:28:22.175Z,63.60
2019-05-11T02:30:27.452Z,63.70
2019-05-11T02:32:32.660Z,63.90
2019-05-11T02:34:38.030Z,63.70
2019-05-11T02:36:43.371Z,63.70
2019-05-11T02:38:49.166Z,63.70
2019-05-11T02:40:54.419Z,63.70
2019-05-11T02:42:59.951Z,63.80
2019-05-11T02:45:05.779Z,63.80
2019-05-11T02:47:10.898Z,63.80
2019-05-11T02:49:16.401Z,63.70
2019-05-11T02:51:22.009Z,63.60
2019-05-11T02:53:29.591Z,63.80
2019-05-11T02:55:36.524Z,63.70
2019-05-11T02:57:41.685Z,63.80
2019-05-11T02:59:46.733Z,64.00
2019-05-11T03:01:52.077Z,64.80
2019-05-11T03:03:57.361Z,64.10
2019-05-11T03:06:02.324Z,64.00
2019-05-11T03:08:08.050Z,64.20
2019-05-11T03:10:13.509Z,64.00
2019-05-11T03:12:18.870Z,64.00
2019-05-11T03:14:23.962Z,64.10
2019-05-11T03:16:29.788Z,64.10
2019-05-11T03:18:35.224Z,64.10
2019-05-11T03:20:40.377Z,64.10
2019-05-11T03:22:46.193Z,64.10
2019-05-11T03:24:51.739Z,64.10
2019-05-11T03:26:57.687Z,64.20
2019-05-11T03:29:03.295Z,64.40
2019-05-11T03:31:08.735Z,64.50
2019-05-11T03:33:13.935Z,64.90
2019-05-11T03:35:19.656Z,64.50
2019-05-11T03:37:24.680Z,64.60
2019-05-11T03:39:29.851Z,64.50
2019-05-11T03:41:35.851Z,64.60
2019-05-11T03:43:41.387Z,64.70
2019-05-11T03:45:46.595Z,64.60
2019-05-11T03:47:51.956Z,64.60
2019-05-11T03:49:57.574Z,64.60
2019-05-11T03:52:02.780Z,64.70
2019-05-11T03:54:08.175Z,64.70
2019-05-11T03:56:13.634Z,64.70
2019-05-11T03:58:18.728Z,64.80
2019-05-11T04:00:23.892Z,64.80
2019-05-11T04:02:29.111Z,64.80
2019-05-11T04:04:34.403Z,64.90
2019-05-11T04:06:40.028Z,65.00
2019-05-11T04:08:45.087Z,64.90
2019-05-11T04:10:50.146Z,65.00
2019-05-11T04:12:55.926Z,64.90
2019-05-11T04:15:01.956Z,64.80
2019-05-11T04:17:06.986Z,65.00
2019-05-11T04:19:12.489Z,64.90
2019-05-11T04:21:18.383Z,64.90
2019-05-11T04:23:23.385Z,65.50
2019-05-11T04:25:28.321Z,65.00
2019-05-11T04:27:33.428Z,65.00
2019-05-11T04:29:39.250Z,65.10
2019-05-11T04:31:44.744Z,65.10
2019-05-11T04:33:50.132Z,65.00
2019-05-11T04:35:55.572Z,65.10
2019-05-11T04:38:01.107Z,65.00
2019-05-11T04:40:06.513Z,65.00
2019-05-11T04:42:11.564Z,65.00
2019-05-11T04:44:17.282Z,65.00
2019-05-11T04:46:22.657Z,65.20
2019-05-11T04:48:27.834Z,65.20
2019-05-11T04:50:33.048Z,65.40
2019-05-11T04:52:38.231Z,65.20
2019-05-11T04:54:44.191Z,65.30
2019-05-11T04:56:49.587Z,65.20
2019-05-11T04:58:55.012Z,65.20
2019-05-11T05:01:00.421Z,65.20
2019-05-11T05:03:05.644Z,65.30
2019-05-11T05:05:11.269Z,65.30
2019-05-11T05:07:16.728Z,65.40
2019-05-11T05:09:22.882Z,65.40
2019-05-11T05:11:30.505Z,65.60
2019-05-11T05:13:35.466Z,65.60
2019-05-11T05:15:40.484Z,65.60
2019-05-11T05:17:45.781Z,65.70
2019-05-11T05:19:51.060Z,65.80
2019-05-11T05:21:56.391Z,65.80
2019-05-11T05:24:01.423Z,65.80
2019-05-11T05:26:06.437Z,65.80
2019-05-11T05:28:11.957Z,65.90
2019-05-11T05:30:17.051Z,65.90
2019-05-11T05:32:21.983Z,66.00
2019-05-11T05:34:27.090Z,66.10
2019-05-11T05:36:32.206Z,66.10
2019-05-11T05:38:37.649Z,66.10
2019-05-11T05:40:42.746Z,66.10
2019-05-11T05:42:48.129Z,66.10
2019-05-11T05:44:53.170Z,66.20
2019-05-11T05:46:58.942Z,66.30
2019-05-11T05:49:04.298Z,66.20
2019-05-11T05:51:09.317Z,66.20
2019-05-11T05:53:14.505Z,66.30
2019-05-11T05:55:19.700Z,66.30
2019-05-11T05:57:25.192Z,66.30
2019-05-11T05:59:30.234Z,66.30
2019-05-11T06:01:35.639Z,66.40
2019-05-11T06:03:41.090Z,66.40
2019-05-11T06:05:47.016Z,66.50
2019-05-11T06:07:52.515Z,66.50
2019-05-11T06:09:57.890Z,66.50
2019-05-11T06:12:02.968Z,66.60
2019-05-11T06:14:08.713Z,66.70
2019-05-11T06:16:13.820Z,66.80
2019-05-11T06:18:19.210Z,66.70
2019-05-11T06:20:24.397Z,66.80
2019-05-11T06:22:29.549Z,66.80
2019-05-11T06:24:34.983Z,67.00
2019-05-11T06:26:40.752Z,66.90
2019-05-11T06:28:46.858Z,66.80
2019-05-11T06:30:51.879Z,66.90
2019-05-11T06:32:57.353Z,67.10
2019-05-11T06:35:02.870Z,67.10
2019-05-11T06:37:08.170Z,67.20
2019-05-11T06:39:13.276Z,67.00
2019-05-11T06:41:18.483Z,68.10
2019-05-11T06:43:24.670Z,67.30
2019-05-11T06:45:30.135Z,67.50
2019-05-11T06:47:35.466Z,67.50
2019-05-11T06:49:40.699Z,67.40
2019-05-11T06:51:46.982Z,67.50
2019-05-11T06:53:52.314Z,67.40
2019-05-11T06:55:57.413Z,67.30
2019-05-11T06:58:02.468Z,67.30
2019-05-11T07:00:08.114Z,67.50
2019-05-11T07:02:13.240Z,67.20
2019-05-11T07:04:18.461Z,67.50
2019-05-11T07:06:26.830Z,67.50
2019-05-11T07:08:30.220Z,67.60
2019-05-11T07:10:35.344Z,67.50
2019-05-11T07:12:41.192Z,67.30
2019-05-11T07:14:47.983Z,67.50
2019-05-11T07:16:53.260Z,67.30
2019-05-11T07:18:58.912Z,67.40
2019-05-11T07:21:09.973Z,67.70
2019-05-11T07:23:15.174Z,67.80
2019-05-11T07:25:20.271Z,67.70
2019-05-11T07:27:26.438Z,67.80
2019-05-11T07:29:31.836Z,67.80
2019-05-11T07:31:37.019Z,67.90
2019-05-11T07:33:41.987Z,67.90
2019-05-11T07:35:47.988Z,67.90
2019-05-11T07:37:53.262Z,67.70
2019-05-11T07:39:58.692Z,67.60
2019-05-11T07:42:03.855Z,67.50
2019-05-11T07:44:09.992Z,67.60
2019-05-11T07:46:15.405Z,67.40
2019-05-11T07:48:21.352Z,66.50
2019-05-11T07:50:28.325Z,67.10
2019-05-11T07:52:34.055Z,67.00
2019-05-11T07:54:42.154Z,67.10
2019-05-11T07:56:47.978Z,67.20
2019-05-11T07:58:53.204Z,67.40
2019-05-11T08:00:58.676Z,67.20
2019-05-11T08:03:03.861Z,67.10
2019-05-11T08:05:10.787Z,67.00
2019-05-11T08:07:17.974Z,66.90
2019-05-11T08:09:22.609Z,66.90
2019-05-11T08:11:31.347Z,67.70
2019-05-11T08:13:34.761Z,66.70
2019-05-11T08:15:39.805Z,66.80
2019-05-11T08:17:45.602Z,66.70
2019-05-11T08:19:51.188Z,66.50
2019-05-11T08:21:58.252Z,66.30
2019-05-11T08:24:03.871Z,66.40
2019-05-11T08:26:09.525Z,66.30
2019-05-11T08:28:15.051Z,66.40
2019-05-11T08:30:21.665Z,66.60
2019-05-11T08:32:28.603Z,66.60
2019-05-11T08:34:34.091Z,66.80
2019-05-11T08:36:39.195Z,66.40
2019-05-11T08:38:44.201Z,66.50
2019-05-11T08:40:49.768Z,66.40
2019-05-11T08:42:54.785Z,66.20
2019-05-11T08:45:16.030Z,66.20
2019-05-11T08:47:08.476Z,66.30
2019-05-11T08:49:15.862Z,66.30
2019-05-11T08:51:20.875Z,66.30
2019-05-11T08:53:28.266Z,66.50
2019-05-11T08:55:32.860Z,67.00
2019-05-11T08:57:38.717Z,66.50
2019-05-11T08:59:44.647Z,66.30
2019-05-11T09:01:49.830Z,66.40
2019-05-11T09:03:55.230Z,66.30
2019-05-11T09:06:00.822Z,66.30
2019-05-11T09:08:08.222Z,66.10
2019-05-11T09:10:14.189Z,66.30
2019-05-11T09:12:19.305Z,66.30
2019-05-11T09:14:24.493Z,66.20
2019-05-11T09:16:29.611Z,66.20
2019-05-11T09:18:35.110Z,66.20
2019-05-11T09:20:40.213Z,66.10
2019-05-11T09:22:45.380Z,66.20
2019-05-11T09:24:51.182Z,66.40
2019-05-11T09:26:58.620Z,66.40
2019-05-11T09:29:03.814Z,66.30
2019-05-11T09:31:08.981Z,66.10
2019-05-11T09:33:17.716Z,65.70
2019-05-11T09:35:21.465Z,65.60
2019-05-11T09:37:27.776Z,65.50
2019-05-11T09:39:33.404Z,65.60
2019-05-11T09:41:38.601Z,65.60
2019-05-11T09:43:43.712Z,65.50
2019-05-11T09:45:51.773Z,65.20
2019-05-11T09:47:58.026Z,65.40
2019-05-11T09:50:02.861Z,65.50
2019-05-11T09:52:08.063Z,65.40
2019-05-11T09:54:13.251Z,65.30
2019-05-11T09:56:18.730Z,65.40
2019-05-11T09:58:23.879Z,65.60
2019-05-11T10:00:30.497Z,65.60
2019-05-11T10:02:38.337Z,65.70
2019-05-11T10:04:43.538Z,65.80
2019-05-11T10:06:49.708Z,65.80
2019-05-11T10:08:55.163Z,65.80
2019-05-11T10:11:00.642Z,65.80
2019-05-11T10:13:07.927Z,65.90
2019-05-11T10:15:13.194Z,65.90
2019-05-11T10:17:18.675Z,65.90
2019-05-11T10:19:24.152Z,66.00
2019-05-11T10:21:30.018Z,66.10
2019-05-11T10:23:38.086Z,65.80
2019-05-11T10:25:42.637Z,65.40
2019-05-11T10:27:48.852Z,65.30
2019-05-11T10:29:54.727Z,65.20
2019-05-11T10:32:00.501Z,65.50
2019-05-11T10:34:08.454Z,65.40
2019-05-11T10:36:12.847Z,65.40
2019-05-11T10:38:18.279Z,65.10
2019-05-11T10:40:23.840Z,64.70
2019-05-11T10:42:29.314Z,64.60
2019-05-11T10:44:34.862Z,64.60
2019-05-11T10:46:40.513Z,65.00
2019-05-11T10:48:47.958Z,65.30
2019-05-11T10:50:52.706Z,65.50
2019-05-11T10:52:59.058Z,65.60
2019-05-11T10:55:04.919Z,65.80
2019-05-11T10:57:10.727Z,65.50
2019-05-11T10:59:18.295Z,65.50
2019-05-11T11:01:23.084Z,65.60
2019-05-11T11:03:28.816Z,65.10
2019-05-11T11:05:34.277Z,64.50
2019-05-11T11:07:39.447Z,64.40
2019-05-11T11:09:45.089Z,64.10
2019-05-11T11:11:50.260Z,63.40
2019-05-11T11:13:55.803Z,63.20
2019-05-11T11:16:03.014Z,64.00
2019-05-11T11:18:08.771Z,63.30
2019-05-11T11:20:14.460Z,63.40
2019-05-11T11:22:35.782Z,63.40
2019-05-11T11:24:28.715Z,63.40
2019-05-11T11:26:34.469Z,63.00
2019-05-11T11:28:39.983Z,62.80
2019-05-11T11:30:48.039Z,62.60
2019-05-11T11:32:54.067Z,62.40
2019-05-11T11:34:59.259Z,62.30
2019-05-11T11:37:05.027Z,62.30
2019-05-11T11:39:10.934Z,61.80
2019-05-11T11:41:18.665Z,61.80
2019-05-11T11:43:23.913Z,61.80
2019-05-11T11:45:29.108Z,61.80
2019-05-11T11:47:34.555Z,61.50
2019-05-11T11:49:40.527Z,61.40
2019-05-11T11:51:45.759Z,61.50
2019-05-11T11:53:50.923Z,61.40
2019-05-11T11:55:56.116Z,61.10
2019-05-11T11:58:01.737Z,61.10
2019-05-11T12:00:09.096Z,60.90
2019-05-11T12:02:14.439Z,60.50
2019-05-11T12:04:19.807Z,60.20
2019-05-11T12:06:25.321Z,59.90
2019-05-11T12:08:31.464Z,59.90
2019-05-11T12:10:37.966Z,59.60
2019-05-11T12:12:43.086Z,59.50
2019-05-11T12:14:48.492Z,59.50
2019-05-11T12:17:06.805Z,59.50
2019-05-11T12:19:00.962Z,59.50
2019-05-11T12:21:07.971Z,59.20
2019-05-11T12:23:13.620Z,59.10
2019-05-11T12:25:18.969Z,58.80
2019-05-11T12:27:24.003Z,58.80
2019-05-11T12:29:29.804Z,58.80
2019-05-11T12:31:37.556Z,58.60
2019-05-11T12:33:42.472Z,58.70
2019-05-11T12:35:48.338Z,58.70
2019-05-11T12:37:53.473Z,58.60
2019-05-11T12:39:58.589Z,58.50
2019-05-11T12:42:03.935Z,58.60
2019-05-11T12:44:09.738Z,58.40
2019-05-11T12:46:15.222Z,58.10
2019-05-11T12:48:20.604Z,57.90
2019-05-11T12:50:28.653Z,57.80
2019-05-11T12:52:34.446Z,57.80
2019-05-11T12:54:39.790Z,57.80
2019-05-11T12:56:44.866Z,58.00
2019-05-11T12:58:50.535Z,58.00
2019-05-11T13:00:58.328Z,57.80
2019-05-11T13:03:02.679Z,58.00
2019-05-11T13:05:08.834Z,58.20
2019-05-11T13:07:16.575Z,58.10
2019-05-11T13:09:22.378Z,58.10
2019-05-11T13:11:28.595Z,58.10
2019-05-11T13:13:33.915Z,58.10
2019-05-11T13:15:38.930Z,58.20
2019-05-11T13:17:44.068Z,58.30
2019-05-11T13:19:49.558Z,58.10
2019-05-11T13:21:54.686Z,58.30
2019-05-11T13:23:59.783Z,58.80
2019-05-11T13:26:05.407Z,58.90
2019-05-11T13:28:11.167Z,58.90
2019-05-11T13:30:18.386Z,59.10
2019-05-11T13:32:23.819Z,58.90
2019-05-11T13:34:31.481Z,59.10
2019-05-11T13:36:38.132Z,59.00
2019-05-11T13:38:43.522Z,58.80
2019-05-11T13:40:48.950Z,58.80
2019-05-11T13:42:54.635Z,58.80
2019-05-11T13:44:59.871Z,58.70
2019-05-11T13:47:04.920Z,58.50
2019-05-11T13:49:09.932Z,58.20
2019-05-11T13:51:15.023Z,58.10
2019-05-11T13:53:20.577Z,57.90
2019-05-11T13:55:25.643Z,57.70
2019-05-11T13:57:30.740Z,57.60
2019-05-11T13:59:38.288Z,57.40
2019-05-11T14:01:42.862Z,57.60
2019-05-11T14:03:48.685Z,57.50
2019-05-11T14:05:54.086Z,57.20
2019-05-11T14:07:59.147Z,57.10
2019-05-11T14:10:04.627Z,56.90
2019-05-11T14:12:09.709Z,56.80
2019-05-11T14:14:15.035Z,56.70
2019-05-11T14:16:20.468Z,56.70
2019-05-11T14:18:28.232Z,56.70
2019-05-11T14:20:32.878Z,56.60
2019-05-11T14:22:38.859Z,56.50
2019-05-11T14:24:44.123Z,56.20
2019-05-11T14:26:49.529Z,56.30
2019-05-11T14:28:54.757Z,56.30
2019-05-11T14:31:00.313Z,56.20
2019-05-11T14:33:05.756Z,56.20
2019-05-11T14:35:12.403Z,56.20
2019-05-11T14:37:18.091Z,56.20
2019-05-11T14:39:23.772Z,56.20
2019-05-11T14:41:29.069Z,55.80
2019-05-11T14:43:34.609Z,55.70
2019-05-11T14:45:39.999Z,55.70
2019-05-11T14:47:45.137Z,55.70
2019-05-11T14:49:50.069Z,55.60
2019-05-11T14:51:57.681Z,55.60
2019-05-11T14:54:02.717Z,55.50
2019-05-11T14:56:08.476Z,55.50
2019-05-11T14:58:14.252Z,55.30
2019-05-11T15:00:19.938Z,55.20
2019-05-11T15:02:42.887Z,55.50
2019-05-11T15:04:48.765Z,55.70
2019-05-11T15:06:54.131Z,55.80
2019-05-11T15:08:59.330Z,55.90
2019-05-11T15:11:04.726Z,56.00
2019-05-11T15:13:09.809Z,55.80
2019-05-11T15:15:18.422Z,55.30
2019-05-11T15:17:23.331Z,55.10
2019-05-11T15:19:28.674Z,54.80
2019-05-11T15:21:34.483Z,54.10
2019-05-11T15:23:40.071Z,53.80
2019-05-11T15:25:45.171Z,53.70
2019-05-11T15:27:50.656Z,53.50
2019-05-11T15:29:58.638Z,53.10
2019-05-11T15:32:03.534Z,52.50
2019-05-11T15:34:08.830Z,52.30
2019-05-11T15:36:14.141Z,52.20
2019-05-11T15:38:19.179Z,51.90
2019-05-11T15:40:24.540Z,51.60
2019-05-11T15:42:29.539Z,51.20
2019-05-11T15:44:35.078Z,51.00
2019-05-11T15:46:40.508Z,50.70
2019-05-11T15:48:58.511Z,50.40
2019-05-11T15:50:52.972Z,50.00
2019-05-11T15:52:58.945Z,50.00
2019-05-11T15:55:04.518Z,50.50
2019-05-11T15:57:09.877Z,50.00
2019-05-11T15:59:15.428Z,50.00
2019-05-11T16:01:20.510Z,49.60
2019-05-11T16:03:26.364Z,49.40
2019-05-11T16:05:31.819Z,49.50
2019-05-11T16:07:38.375Z,49.50
2019-05-11T16:09:43.423Z,49.50
2019-05-11T16:11:48.751Z,49.70
2019-05-11T16:13:53.890Z,49.50
2019-05-11T16:15:58.926Z,49.60
2019-05-11T16:18:04.488Z,49.80
2019-05-11T16:20:10.879Z,49.90
2019-05-11T16:22:20.851Z,48.90
2019-05-11T16:24:23.309Z,49.80
2019-05-11T16:26:28.577Z,49.70
2019-05-11T16:28:34.285Z,50.00
2019-05-11T16:30:39.614Z,50.10
2019-05-11T16:32:44.700Z,50.20
2019-05-11T16:34:50.312Z,50.30
2019-05-11T16:37:15.013Z,50.80
2019-05-11T16:39:20.093Z,49.80
2019-05-11T16:41:25.649Z,50.60
2019-05-11T16:43:31.123Z,51.20
2019-05-11T16:45:36.198Z,51.60
2019-05-11T16:47:41.618Z,51.60
2019-05-11T16:49:47.474Z,51.80
2019-05-11T16:51:52.574Z,52.20
2019-05-11T16:53:58.763Z,52.60
2019-05-11T16:56:04.065Z,53.70
2019-05-11T16:58:09.417Z,53.20
2019-05-11T17:00:15.112Z,53.40
2019-05-11T17:02:20.380Z,53.60
2019-05-11T17:04:28.845Z,53.70
2019-05-11T17:06:32.891Z,53.90
2019-05-11T17:08:38.566Z,54.00
2019-05-11T17:10:47.946Z,54.20
2019-05-11T17:12:53.088Z,54.30
2019-05-11T17:15:01.017Z,54.20
2019-05-11T17:17:08.185Z,54.10
2019-05-11T17:19:13.725Z,54.10
2019-05-11T17:21:18.919Z,54.50
2019-05-11T17:23:23.863Z,54.50
2019-05-11T17:25:28.954Z,54.60
2019-05-11T17:27:34.451Z,54.70
2019-05-11T17:29:39.806Z,55.30
2019-05-11T17:31:44.934Z,54.70
2019-05-11T17:33:50.331Z,54.80
2019-05-11T17:35:55.514Z,54.80
2019-05-11T17:38:00.976Z,55.00
2019-05-11T17:40:08.845Z,55.10
2019-05-11T17:42:14.009Z,55.10
2019-05-11T17:44:19.524Z,55.20
2019-05-11T17:46:24.794Z,55.30
2019-05-11T17:48:30.599Z,55.30
2019-05-11T17:50:38.373Z,55.40
2019-05-11T17:52:43.403Z,55.40
2019-05-11T17:54:49.572Z,55.40
2019-05-11T17:56:54.892Z,55.60
2019-05-11T17:58:59.997Z,55.80
2019-05-11T18:01:05.498Z,56.30
2019-05-11T18:03:11.720Z,56.50
2019-05-11T18:05:17.960Z,56.70
2019-05-11T18:07:27.478Z,56.80
2019-05-11T18:09:29.908Z,57.00
2019-05-11T18:11:35.155Z,57.10
2019-05-11T18:13:40.970Z,57.10
2019-05-11T18:15:46.090Z,57.10
2019-05-11T18:17:51.110Z,57.10
2019-05-11T18:20:06.646Z,57.30
2019-05-11T18:22:03.802Z,57.40
2019-05-11T18:24:09.276Z,57.40
2019-05-11T18:26:14.825Z,57.40
2019-05-11T18:28:20.337Z,57.50
2019-05-11T18:30:26.334Z,57.50
2019-05-11T18:32:32.111Z,57.70
2019-05-11T18:34:37.744Z,57.70
2019-05-11T18:36:42.987Z,57.70
2019-05-11T18:38:48.692Z,57.90
2019-05-11T18:40:53.890Z,58.00
2019-05-11T18:42:59.631Z,58.00
2019-05-11T18:45:05.528Z,58.10
2019-05-11T18:47:11.068Z,58.00
2019-05-11T18:49:17.920Z,58.20
2019-05-11T18:51:23.509Z,58.00
2019-05-11T18:53:29.193Z,57.90
2019-05-11T18:55:34.776Z,57.90
2019-05-11T18:57:40.098Z,57.80
2019-05-11T18:59:45.347Z,57.70
2019-05-11T19:01:50.894Z,57.60
2019-05-11T19:03:55.914Z,57.60
2019-05-11T19:06:01.318Z,57.40
2019-05-11T19:08:06.900Z,57.40
2019-05-11T19:10:12.168Z,57.50
2019-05-11T19:12:18.755Z,57.50
2019-05-11T19:14:24.286Z,58.20
2019-05-11T19:16:29.849Z,57.50
2019-05-11T19:18:35.008Z,57.70
2019-05-11T19:20:45.862Z,57.50
2019-05-11T19:22:47.132Z,57.50
2019-05-11T19:24:52.936Z,57.50
2019-05-11T19:26:59.031Z,57.40
2019-05-11T19:29:04.377Z,57.40
2019-05-11T19:31:11.171Z,57.50
2019-05-11T19:33:18.791Z,57.40
2019-05-11T19:35:23.414Z,57.40
2019-05-11T19:37:28.761Z,57.30
2019-05-11T19:39:34.694Z,57.20
2019-05-11T19:41:40.202Z,57.20
2019-05-11T19:43:45.498Z,57.00
2019-05-11T19:45:50.908Z,56.90
2019-05-11T19:47:57.781Z,56.90
2019-05-11T19:50:02.902Z,56.80
2019-05-11T19:52:08.567Z,56.90
2019-05-11T19:54:14.415Z,56.90
2019-05-11T19:56:20.048Z,57.00
2019-05-11T19:58:25.466Z,57.00
2019-05-11T20:00:30.728Z,57.00
2019-05-11T20:02:35.872Z,57.00
2019-05-11T20:04:41.480Z,56.90
2019-05-11T20:06:47.957Z,57.10
2019-05-11T20:08:52.999Z,57.20
2019-05-11T20:10:58.087Z,57.40
2019-05-11T20:13:03.179Z,57.40
2019-05-11T20:15:09.274Z,57.30
2019-05-11T20:17:14.986Z,57.40
2019-05-11T20:19:20.766Z,57.40
2019-05-11T20:21:25.986Z,57.90
2019-05-11T20:23:31.238Z,57.40
2019-05-11T20:25:37.948Z,57.30
2019-05-11T20:27:44.247Z,57.30
2019-05-11T20:29:49.453Z,57.40
2019-05-11T20:31:54.544Z,57.50
2019-05-11T20:34:00.075Z,57.30
2019-05-11T20:36:05.556Z,57.50
2019-05-11T20:38:11.207Z,57.40
2019-05-11T20:40:19.749Z,57.30
2019-05-11T20:42:25.526Z,57.20
2019-05-11T20:44:30.882Z,57.10
2019-05-11T20:46:38.139Z,57.20
2019-05-11T20:48:43.043Z,57.10
2019-05-11T20:50:48.488Z,57.10
2019-05-11T20:52:53.843Z,57.20
2019-05-11T20:54:58.858Z,57.00
2019-05-11T20:57:04.466Z,57.00
2019-05-11T20:59:09.896Z,57.00
2019-05-11T21:01:15.002Z,56.50
2019-05-11T21:03:20.022Z,57.00
2019-05-11T21:05:25.205Z,56.90
2019-05-11T21:07:30.543Z,56.90
2019-05-11T21:09:37.837Z,56.90
2019-05-11T21:11:43.007Z,56.90
2019-05-11T21:13:48.267Z,56.90
2019-05-11T21:15:54.084Z,57.00
2019-05-11T21:17:59.106Z,57.00
2019-05-11T21:20:04.998Z,56.90
2019-05-11T21:22:10.364Z,57.40
2019-05-11T21:24:15.551Z,56.80
2019-05-11T21:26:21.323Z,56.60
2019-05-11T21:28:30.389Z,56.60
2019-05-11T21:30:33.508Z,56.60
2019-05-11T21:32:39.268Z,56.60
2019-05-11T21:34:44.883Z,56.70
2019-05-11T21:36:50.157Z,56.70
2019-05-11T21:38:55.336Z,56.60
2019-05-11T21:41:00.369Z,56.60
2019-05-11T21:43:05.709Z,56.60
2019-05-11T21:45:11.934Z,56.60
2019-05-11T21:47:18.349Z,56.60
2019-05-11T21:49:24.037Z,56.60
2019-05-11T21:51:31.162Z,56.70
2019-05-11T21:53:38.203Z,56.80
2019-05-11T21:55:43.274Z,56.70
2019-05-11T21:57:49.776Z,56.70
2019-05-11T21:59:57.420Z,56.70
2019-05-11T22:02:02.759Z,56.70
2019-05-11T22:04:08.545Z,56.70
2019-05-11T22:06:15.011Z,56.80
2019-05-11T22:08:20.355Z,56.70
2019-05-11T22:10:28.140Z,56.60
2019-05-11T22:12:33.349Z,56.50
2019-05-11T22:14:39.063Z,56.40
2019-05-11T22:16:44.552Z,56.40
2019-05-11T22:18:49.641Z,56.40
2019-05-11T22:20:54.957Z,56.40
2019-05-11T22:23:00.598Z,56.40
2019-05-11T22:25:07.924Z,56.50
2019-05-11T22:27:12.728Z,56.50
2019-05-11T22:29:18.267Z,56.50
2019-05-11T22:31:23.673Z,56.60
2019-05-11T22:33:28.858Z,56.30
2019-05-11T22:35:34.209Z,56.60
2019-05-11T22:37:39.327Z,56.80
2019-05-11T22:39:44.740Z,56.20
2019-05-11T22:41:50.061Z,56.60
2019-05-11T22:43:55.076Z,56.60
2019-05-11T22:46:00.405Z,56.60
2019-05-11T22:48:07.884Z,56.80
2019-05-11T22:50:13.171Z,56.70
2019-05-11T22:52:31.909Z,56.90
2019-05-11T22:54:25.895Z,56.80
2019-05-11T22:56:31.560Z,56.90
2019-05-11T22:58:36.739Z,57.00
2019-05-11T23:00:44.711Z,57.10
2019-05-11T23:02:50.191Z,57.10
2019-05-11T23:04:57.813Z,56.90
2019-05-11T23:07:02.666Z,56.90
2019-05-11T23:09:08.445Z,56.90
2019-05-11T23:11:14.288Z,56.80
2019-05-11T23:13:19.460Z,56.80
2019-05-11T23:15:24.549Z,56.70
2019-05-11T23:17:29.567Z,56.60
2019-05-11T23:19:34.746Z,56.60
2019-05-11T23:21:40.454Z,56.70
2019-05-11T23:23:47.703Z,56.60
2019-05-11T23:25:52.569Z,56.60
2019-05-11T23:27:58.793Z,56.70
2019-05-11T23:30:04.090Z,56.70
2019-05-11T23:32:09.204Z,56.70
2019-05-11T23:34:14.552Z,56.70
2019-05-11T23:36:20.072Z,56.60
2019-05-11T23:38:25.419Z,57.40
2019-05-11T23:40:30.575Z,57.40
2019-05-11T23:42:38.057Z,57.40
2019-05-11T23:44:45.801Z,57.40
2019-05-11T23:46:50.904Z,57.40
2019-05-11T23:48:57.983Z,57.40
2019-05-11T23:51:03.228Z,57.40
2019-05-11T23:53:10.347Z,57.30
2019-05-11T23:55:15.602Z,57.40
2019-05-11T23:57:21.270Z,57.40
2019-05-11T23:59:26.717Z,57.30
