createdAt,value
2019-05-23T00:00:25.390Z,99.993896
2019-05-23T00:01:34.903Z,99.993896
2019-05-23T00:02:44.513Z,99.993896
2019-05-23T00:03:54.023Z,99.993896
2019-05-23T00:05:03.528Z,99.993896
2019-05-23T00:06:13.032Z,99.993896
2019-05-23T00:07:22.541Z,99.993896
2019-05-23T00:08:32.083Z,99.993896
2019-05-23T00:09:41.603Z,99.993896
2019-05-23T00:10:51.099Z,99.993896
2019-05-23T00:12:00.603Z,99.993896
2019-05-23T00:13:10.137Z,99.993896
2019-05-23T00:14:19.641Z,99.993896
2019-05-23T00:15:29.163Z,99.993896
2019-05-23T00:16:38.687Z,99.993896
2019-05-23T00:17:48.178Z,99.993896
2019-05-23T00:18:57.718Z,99.993896
2019-05-23T00:20:07.216Z,99.993896
2019-05-23T00:21:16.737Z,99.993896
2019-05-23T00:22:26.242Z,99.993896
2019-05-23T00:23:35.796Z,99.993896
2019-05-23T00:24:45.314Z,99.993896
2019-05-23T00:25:54.839Z,99.993896
2019-05-23T00:27:04.331Z,99.993896
2019-05-23T00:28:13.834Z,99.993896
2019-05-23T00:29:23.363Z,99.993896
2019-05-23T00:30:32.880Z,99.993896
2019-05-23T00:31:42.390Z,99.993896
2019-05-23T00:32:51.897Z,99.993896
2019-05-23T00:34:01.463Z,99.993896
2019-05-23T00:35:10.962Z,99.993896
2019-05-23T00:36:20.485Z,99.993896
2019-05-23T00:37:29.985Z,99.993896
2019-05-23T00:38:39.490Z,99.993896
2019-05-23T00:39:49.015Z,99.993896
2019-05-23T00:40:58.523Z,99.993896
2019-05-23T00:42:08.035Z,99.993896
2019-05-23T00:43:17.547Z,99.993896
2019-05-23T00:44:27.130Z,99.993896
2019-05-23T00:45:36.665Z,99.993896
2019-05-23T00:46:46.188Z,99.993896
2019-05-23T00:47:55.703Z,99.993896
2019-05-23T00:49:05.216Z,99.993896
2019-05-23T00:50:14.757Z,99.993896
2019-05-23T00:51:24.265Z,99.993896
2019-05-23T00:52:33.768Z,99.993896
2019-05-23T00:53:43.286Z,99.993896
2019-05-23T00:54:52.847Z,99.993896
2019-05-23T00:56:02.361Z,99.993896
2019-05-23T00:57:11.887Z,99.993896
2019-05-23T00:58:21.406Z,99.993896
2019-05-23T00:59:30.936Z,99.993896
2019-05-23T01:00:40.510Z,99.993896
2019-05-23T01:01:50.012Z,99.993896
2019-05-23T01:02:59.525Z,99.993896
2019-05-23T01:04:09.044Z,99.993896
2019-05-23T01:05:18.550Z,99.993896
2019-05-23T01:06:28.115Z,99.993896
2019-05-23T01:07:37.626Z,99.993896
2019-05-23T01:08:47.133Z,99.993896
2019-05-23T01:09:56.679Z,99.993896
2019-05-23T01:11:06.209Z,99.993896
2019-05-23T01:12:15.761Z,99.993896
2019-05-23T01:13:25.236Z,99.993896
2019-05-23T01:14:34.740Z,99.993896
2019-05-23T01:15:44.257Z,99.993896
2019-05-23T01:16:53.801Z,99.993896
2019-05-23T01:18:03.308Z,99.993896
2019-05-23T01:19:12.809Z,99.993896
2019-05-23T01:20:22.327Z,99.993896
2019-05-23T01:21:31.871Z,99.993896
2019-05-23T01:22:41.365Z,99.993896
2019-05-23T01:23:50.874Z,99.993896
2019-05-23T01:25:00.396Z,99.993896
2019-05-23T01:26:09.924Z,99.993896
2019-05-23T01:27:19.444Z,99.993896
2019-05-23T01:28:28.947Z,99.993896
2019-05-23T01:29:38.686Z,99.993896
2019-05-23T01:30:47.971Z,99.993896
2019-05-23T01:31:57.793Z,99.993896
2019-05-23T01:33:07.021Z,99.993896
2019-05-23T01:34:16.538Z,99.993896
2019-05-23T01:35:26.054Z,99.993896
2019-05-23T01:36:35.552Z,99.993896
2019-05-23T01:37:45.109Z,99.993896
2019-05-23T01:38:54.629Z,99.993896
2019-05-23T01:40:04.116Z,99.993896
2019-05-23T01:41:13.620Z,99.993896
2019-05-23T01:42:23.162Z,99.993896
2019-05-23T01:43:32.675Z,99.993896
2019-05-23T01:44:42.189Z,99.993896
2019-05-23T01:45:51.706Z,99.993896
2019-05-23T01:47:01.296Z,99.993896
2019-05-23T01:48:10.807Z,99.993896
2019-05-23T01:49:20.336Z,99.993896
2019-05-23T01:50:29.840Z,99.993896
2019-05-23T01:51:39.358Z,99.993896
2019-05-23T01:52:48.881Z,99.993896
2019-05-23T01:53:58.438Z,99.993896
2019-05-23T01:55:07.950Z,99.993896
2019-05-23T01:56:17.450Z,99.993896
2019-05-23T01:57:27.004Z,99.993896
2019-05-23T01:58:36.514Z,99.993896
2019-05-23T01:59:46.015Z,99.993896
2019-05-23T02:00:56.541Z,99.993896
2019-05-23T02:02:06.043Z,99.993896
2019-05-23T02:03:15.578Z,99.993896
2019-05-23T02:04:25.092Z,99.993896
2019-05-23T02:05:34.596Z,99.993896
2019-05-23T02:06:44.109Z,99.993896
2019-05-23T02:07:53.760Z,99.993896
2019-05-23T02:09:03.274Z,99.993896
2019-05-23T02:10:12.800Z,99.993896
2019-05-23T02:11:22.360Z,99.993896
2019-05-23T02:12:31.849Z,99.993896
2019-05-23T02:13:41.339Z,99.993896
2019-05-23T02:14:50.840Z,99.993896
2019-05-23T02:16:00.354Z,99.993896
2019-05-23T02:17:09.919Z,99.993896
2019-05-23T02:18:19.493Z,99.993896
2019-05-23T02:19:29.006Z,99.993896
2019-05-23T02:20:38.512Z,99.993896
2019-05-23T02:21:48.039Z,99.993896
2019-05-23T02:22:57.540Z,99.993896
2019-05-23T02:24:07.071Z,99.993896
2019-05-23T02:25:16.560Z,99.993896
2019-05-23T02:26:26.068Z,99.993896
2019-05-23T02:27:35.617Z,99.993896
2019-05-23T02:28:45.263Z,99.993896
2019-05-23T02:29:54.771Z,99.993896
2019-05-23T02:31:04.304Z,99.993896
2019-05-23T02:32:13.816Z,99.993896
2019-05-23T02:33:23.314Z,99.993896
2019-05-23T02:34:33.064Z,99.993896
2019-05-23T02:35:42.613Z,99.993896
2019-05-23T02:36:52.117Z,99.993896
2019-05-23T02:38:01.630Z,99.993896
2019-05-23T02:39:11.182Z,99.993896
2019-05-23T02:40:20.689Z,99.993896
2019-05-23T02:41:30.186Z,99.993896
2019-05-23T02:42:39.691Z,99.993896
2019-05-23T02:43:49.195Z,99.993896
2019-05-23T02:44:58.733Z,99.993896
2019-05-23T02:46:08.234Z,99.993896
2019-05-23T02:47:17.751Z,99.993896
2019-05-23T02:48:27.254Z,99.993896
2019-05-23T02:49:36.796Z,99.993896
2019-05-23T02:50:46.302Z,99.993896
2019-05-23T02:51:55.808Z,99.993896
2019-05-23T02:53:05.318Z,99.993896
2019-05-23T02:54:14.828Z,99.993896
2019-05-23T02:55:24.386Z,99.993896
2019-05-23T02:56:33.881Z,99.993896
2019-05-23T02:57:43.384Z,99.993896
2019-05-23T02:58:52.891Z,99.993896
2019-05-23T03:00:02.428Z,99.993896
2019-05-23T03:01:11.926Z,99.993896
2019-05-23T03:02:21.446Z,99.993896
2019-05-23T03:03:30.953Z,99.993896
2019-05-23T03:04:40.459Z,99.993896
2019-05-23T03:05:50.996Z,99.993896
2019-05-23T03:07:00.517Z,99.993896
2019-05-23T03:08:10.036Z,99.993896
2019-05-23T03:09:19.550Z,99.993896
2019-05-23T03:10:29.088Z,99.993896
2019-05-23T03:11:38.590Z,99.993896
2019-05-23T03:12:48.104Z,99.993896
2019-05-23T03:13:57.635Z,99.993896
2019-05-23T03:15:07.139Z,99.993896
2019-05-23T03:16:16.679Z,99.993896
2019-05-23T03:17:26.179Z,99.993896
2019-05-23T03:18:35.672Z,99.993896
2019-05-23T03:19:45.202Z,99.993896
2019-05-23T03:20:54.711Z,99.993896
2019-05-23T03:22:04.226Z,99.993896
2019-05-23T03:23:13.742Z,99.993896
2019-05-23T03:24:23.257Z,99.993896
2019-05-23T03:25:32.769Z,99.993896
2019-05-23T03:26:42.329Z,99.993896
2019-05-23T03:27:51.879Z,99.993896
2019-05-23T03:29:01.365Z,99.993896
2019-05-23T03:30:10.880Z,99.993896
2019-05-23T03:31:29.261Z,99.993896
2019-05-23T03:32:37.813Z,99.993896
2019-05-23T03:33:41.359Z,99.993896
2019-05-23T03:34:50.867Z,99.993896
2019-05-23T03:36:00.496Z,99.993896
2019-05-23T03:37:10.007Z,99.993896
2019-05-23T03:38:19.512Z,99.993896
2019-05-23T03:39:29.020Z,99.993896
2019-05-23T03:40:38.528Z,99.993896
2019-05-23T03:41:48.065Z,99.993896
2019-05-23T03:42:57.578Z,99.993896
2019-05-23T03:44:07.083Z,99.993896
2019-05-23T03:45:16.592Z,99.993896
2019-05-23T03:46:26.254Z,99.993896
2019-05-23T03:47:35.754Z,99.993896
2019-05-23T03:48:45.265Z,99.993896
2019-05-23T03:49:54.770Z,99.993896
2019-05-23T03:51:04.278Z,99.993896
2019-05-23T03:52:13.825Z,99.993896
2019-05-23T03:53:23.348Z,99.993896
2019-05-23T03:54:32.843Z,99.993896
2019-05-23T03:55:42.360Z,99.993896
2019-05-23T03:56:51.891Z,99.993896
2019-05-23T03:58:01.393Z,99.993896
2019-05-23T03:59:10.902Z,99.993896
2019-05-23T04:00:20.407Z,99.993896
2019-05-23T04:01:45.872Z,99.993896
2019-05-23T04:02:40.454Z,99.993896
2019-05-23T04:03:49.963Z,99.993896
2019-05-23T04:04:59.485Z,99.993896
2019-05-23T04:06:08.999Z,99.993896
2019-05-23T04:07:18.561Z,99.993896
2019-05-23T04:08:28.080Z,99.993896
2019-05-23T04:09:37.587Z,99.993896
2019-05-23T04:10:51.288Z,99.993896
2019-05-23T04:11:57.715Z,99.993896
2019-05-23T04:13:07.245Z,99.993896
2019-05-23T04:14:16.774Z,99.993896
2019-05-23T04:15:26.371Z,99.993896
2019-05-23T04:16:35.886Z,99.993896
2019-05-23T04:17:45.442Z,99.993896
2019-05-23T04:18:54.953Z,99.993896
2019-05-23T04:20:04.450Z,99.993896
2019-05-23T04:21:13.962Z,99.993896
2019-05-23T04:22:23.511Z,99.993896
2019-05-23T04:23:33.048Z,99.993896
2019-05-23T04:24:42.572Z,99.993896
2019-05-23T04:25:52.081Z,99.993896
2019-05-23T04:27:01.583Z,99.993896
2019-05-23T04:28:11.157Z,99.993896
2019-05-23T04:29:20.688Z,99.993896
2019-05-23T04:30:30.205Z,99.993896
2019-05-23T04:31:39.722Z,99.993896
2019-05-23T04:32:49.264Z,99.993896
2019-05-23T04:33:58.783Z,99.993896
2019-05-23T04:35:08.297Z,99.993896
2019-05-23T04:36:17.814Z,99.993896
2019-05-23T04:37:27.472Z,99.993896
2019-05-23T04:38:36.986Z,99.993896
2019-05-23T04:39:46.507Z,99.993896
2019-05-23T04:40:56.020Z,99.993896
2019-05-23T04:42:05.534Z,99.993896
2019-05-23T04:43:15.084Z,99.993896
2019-05-23T04:44:24.615Z,99.993896
2019-05-23T04:45:34.142Z,99.993896
2019-05-23T04:46:43.660Z,99.993896
2019-05-23T04:47:53.219Z,99.993896
2019-05-23T04:49:02.726Z,99.993896
2019-05-23T04:50:12.242Z,99.993896
2019-05-23T04:51:21.749Z,99.993896
2019-05-23T04:52:31.270Z,99.993896
2019-05-23T04:53:40.833Z,99.993896
2019-05-23T04:54:50.363Z,99.993896
2019-05-23T04:55:59.898Z,99.993896
2019-05-23T04:57:09.472Z,99.993896
2019-05-23T04:58:18.952Z,99.993896
2019-05-23T04:59:28.463Z,99.993896
2019-05-23T05:00:38.039Z,99.993896
2019-05-23T05:01:47.536Z,99.993896
2019-05-23T05:02:57.112Z,99.993896
2019-05-23T05:04:06.626Z,99.993896
2019-05-23T05:05:16.137Z,99.993896
2019-05-23T05:06:25.641Z,99.993896
2019-05-23T05:07:35.155Z,99.993896
2019-05-23T05:08:44.713Z,99.993896
2019-05-23T05:09:54.222Z,99.993896
2019-05-23T05:11:03.743Z,99.993896
2019-05-23T05:12:14.263Z,99.993896
2019-05-23T05:13:23.816Z,99.993896
2019-05-23T05:14:33.337Z,99.993896
2019-05-23T05:15:42.868Z,99.993896
2019-05-23T05:16:52.386Z,99.993896
2019-05-23T05:18:01.910Z,99.993896
2019-05-23T05:19:11.573Z,99.993896
2019-05-23T05:20:21.106Z,99.993896
2019-05-23T05:21:30.637Z,99.993896
2019-05-23T05:22:40.169Z,99.993896
2019-05-23T05:23:49.731Z,99.993896
2019-05-23T05:24:59.244Z,99.694824
2019-05-23T05:26:08.761Z,99.383545
2019-05-23T05:27:18.283Z,99.182129
2019-05-23T05:28:27.824Z,98.669434
2019-05-23T05:29:37.341Z,98.254395
2019-05-23T05:30:46.873Z,97.698975
2019-05-23T05:31:56.384Z,96.881104
2019-05-23T05:33:06.887Z,96.466064
2019-05-23T05:34:16.447Z,96.014404
2019-05-23T05:35:25.960Z,95.501709
2019-05-23T05:36:35.480Z,95.703125
2019-05-23T05:37:44.998Z,95.76416
2019-05-23T05:38:54.548Z,94.842529
2019-05-23T05:40:04.088Z,94.433594
2019-05-23T05:41:13.614Z,94.226074
2019-05-23T05:42:23.134Z,94.07959
2019-05-23T05:43:32.736Z,94.07959
2019-05-23T05:44:42.275Z,94.287109
2019-05-23T05:45:51.839Z,94.592285
2019-05-23T05:47:01.331Z,94.390869
2019-05-23T05:48:10.866Z,93.878174
2019-05-23T05:49:20.441Z,93.731689
2019-05-23T05:50:29.945Z,93.322754
2019-05-23T05:51:39.465Z,92.706299
2019-05-23T05:52:48.991Z,93.218994
2019-05-23T05:53:58.577Z,93.62793
2019-05-23T05:55:08.097Z,93.322754
2019-05-23T05:56:17.834Z,93.377686
2019-05-23T05:57:27.145Z,93.280029
2019-05-23T05:58:36.676Z,93.07251
2019-05-23T05:59:46.234Z,92.559814
2019-05-23T06:00:55.751Z,92.559814
2019-05-23T06:02:05.291Z,91.949463
2019-05-23T06:03:14.810Z,92.315674
2019-05-23T06:04:24.376Z,91.802979
2019-05-23T06:05:33.905Z,91.906738
2019-05-23T06:06:43.416Z,91.96167
2019-05-23T06:07:53.927Z,91.760254
2019-05-23T06:09:03.487Z,90.838623
2019-05-23T06:10:13.002Z,90.429688
2019-05-23T06:11:22.515Z,90.081787
2019-05-23T06:12:32.037Z,90.289307
2019-05-23T06:13:41.558Z,89.16626
2019-05-23T06:14:51.133Z,89.16626
2019-05-23T06:16:00.663Z,89.263916
2019-05-23T06:17:10.174Z,89.672852
2019-05-23T06:18:19.717Z,90.185547
2019-05-23T06:19:29.265Z,90.039062
2019-05-23T06:20:40.824Z,89.428711
2019-05-23T06:21:48.312Z,89.691162
2019-05-23T06:22:57.854Z,89.489746
2019-05-23T06:24:07.423Z,89.282227
2019-05-23T06:25:17.085Z,88.323975
2019-05-23T06:26:26.601Z,87.915039
2019-05-23T06:27:36.121Z,87.713623
2019-05-23T06:28:45.647Z,87.408447
2019-05-23T06:29:55.213Z,86.859131
2019-05-23T06:31:04.702Z,87.060547
2019-05-23T06:32:14.222Z,86.547852
2019-05-23T06:33:24.397Z,86.407471
2019-05-23T06:34:33.326Z,85.998535
2019-05-23T06:35:42.842Z,85.083008
2019-05-23T06:36:52.387Z,84.576416
2019-05-23T06:38:01.905Z,84.368896
2019-05-23T06:39:11.434Z,84.637451
2019-05-23T06:40:21.034Z,84.637451
2019-05-23T06:41:30.512Z,83.721924
2019-05-23T06:42:40.048Z,82.867432
2019-05-23T06:43:49.594Z,82.763672
2019-05-23T06:44:59.168Z,82.25708
2019-05-23T06:46:08.694Z,81.848145
2019-05-23T06:47:18.217Z,81.744385
2019-05-23T06:48:27.741Z,81.951904
2019-05-23T06:49:37.241Z,81.298828
2019-05-23T06:50:46.798Z,82.116699
2019-05-23T06:51:56.340Z,81.707764
2019-05-23T06:53:05.848Z,80.993652
2019-05-23T06:54:15.376Z,81.671143
2019-05-23T06:55:24.974Z,81.158447
2019-05-23T06:56:34.437Z,80.413818
2019-05-23T06:57:43.954Z,79.193115
2019-05-23T06:58:53.469Z,79.193115
2019-05-23T07:00:03.032Z,77.770996
2019-05-23T07:01:12.560Z,76.818848
2019-05-23T07:02:22.089Z,76.782227
2019-05-23T07:03:42.112Z,76.983643
2019-05-23T07:04:42.115Z,76.031494
2019-05-23T07:05:51.677Z,75.830078
2019-05-23T07:07:01.251Z,73.87085
2019-05-23T07:08:10.716Z,72.955322
2019-05-23T07:09:20.283Z,74.035645
2019-05-23T07:10:29.825Z,72.412109
2019-05-23T07:11:39.346Z,72.680664
2019-05-23T07:12:48.912Z,72.479248
2019-05-23T07:13:58.439Z,73.187256
2019-05-23T07:15:08.006Z,73.254395
2019-05-23T07:16:17.519Z,71.704102
2019-05-23T07:17:27.063Z,71.398926
2019-05-23T07:18:36.599Z,69.647217
2019-05-23T07:19:46.118Z,67.926025
2019-05-23T07:20:55.686Z,67.993164
2019-05-23T07:22:05.191Z,68.395996
2019-05-23T07:23:14.720Z,68.164062
2019-05-23T07:24:24.248Z,67.76123
2019-05-23T07:25:33.794Z,67.657471
2019-05-23T07:26:43.320Z,68.060303
2019-05-23T07:27:53.021Z,66.009521
2019-05-23T07:29:02.370Z,66.918945
2019-05-23T07:30:11.897Z,66.986084
2019-05-23T07:31:21.482Z,67.1875
2019-05-23T07:32:30.976Z,65.948486
2019-05-23T07:33:58.116Z,67.156982
2019-05-23T07:34:51.069Z,67.529297
2019-05-23T07:36:00.585Z,66.418457
2019-05-23T07:37:10.115Z,65.380859
2019-05-23T07:38:19.638Z,63.665771
2019-05-23T07:39:29.168Z,61.114502
2019-05-23T07:40:38.757Z,59.802246
2019-05-23T07:41:48.276Z,61.212158
2019-05-23T07:42:57.804Z,62.524414
2019-05-23T07:44:07.437Z,61.920166
2019-05-23T07:45:16.955Z,61.38916
2019-05-23T07:46:26.519Z,61.181641
2019-05-23T07:47:39.813Z,59.197998
2019-05-23T07:48:45.559Z,60.205078
2019-05-23T07:49:55.077Z,60.003662
2019-05-23T07:51:04.651Z,61.114502
2019-05-23T07:52:14.185Z,62.896729
2019-05-23T07:53:23.718Z,61.456299
2019-05-23T07:54:33.247Z,61.157227
2019-05-23T07:55:42.790Z,60.046387
2019-05-23T07:56:52.331Z,60.522461
2019-05-23T07:58:01.879Z,59.716797
2019-05-23T07:59:11.397Z,60.089111
2019-05-23T08:00:20.937Z,59.259033
2019-05-23T08:01:30.498Z,56.744385
2019-05-23T08:02:40.021Z,54.803467
2019-05-23T08:03:49.565Z,55.181885
2019-05-23T08:04:59.088Z,51.940918
2019-05-23T08:06:08.792Z,53.424072
2019-05-23T08:07:18.312Z,52.79541
2019-05-23T08:08:27.850Z,51.989746
2019-05-23T08:09:37.366Z,54.199219
2019-05-23T08:10:46.885Z,52.770996
2019-05-23T08:11:56.454Z,52.667236
2019-05-23T08:13:06.029Z,52.868652
2019-05-23T08:14:15.550Z,51.287842
2019-05-23T08:15:25.076Z,51.812744
2019-05-23T08:16:34.635Z,50.909424
2019-05-23T08:17:44.177Z,51.538086
2019-05-23T08:18:53.709Z,51.159668
2019-05-23T08:20:03.228Z,48.547363
2019-05-23T08:21:12.733Z,50.579834
2019-05-23T08:22:22.280Z,50.88501
2019-05-23T08:23:31.808Z,52.79541
2019-05-23T08:24:41.325Z,52.716064
2019-05-23T08:25:50.843Z,55.285645
2019-05-23T08:27:00.407Z,54.882812
2019-05-23T08:28:09.927Z,56.494141
2019-05-23T08:29:25.775Z,57.806396
2019-05-23T08:30:29.948Z,56.671143
2019-05-23T08:31:39.507Z,55.157471
2019-05-23T08:32:49.023Z,54.956055
2019-05-23T08:33:58.569Z,54.882812
2019-05-23T08:35:08.126Z,53.900146
2019-05-23T08:36:18.611Z,55.108643
2019-05-23T08:37:28.196Z,53.521729
2019-05-23T08:38:37.716Z,54.559326
2019-05-23T08:39:47.241Z,55.969238
2019-05-23T08:40:56.769Z,56.14624
2019-05-23T08:42:06.328Z,55.413818
2019-05-23T08:43:15.851Z,57.226562
2019-05-23T08:44:25.363Z,54.681396
2019-05-23T08:45:34.890Z,53.546143
2019-05-23T08:46:44.512Z,53.625488
2019-05-23T08:47:54.029Z,52.91748
2019-05-23T08:49:03.571Z,54.02832
2019-05-23T08:50:13.110Z,53.521729
2019-05-23T08:51:22.642Z,52.716064
2019-05-23T08:52:32.197Z,52.23999
2019-05-23T08:53:41.727Z,53.118896
2019-05-23T08:54:51.243Z,52.91748
2019-05-23T08:56:00.858Z,52.23999
2019-05-23T08:57:11.311Z,52.038574
2019-05-23T08:58:20.856Z,53.4729
2019-05-23T08:59:30.377Z,54.681396
2019-05-23T09:00:39.895Z,53.4729
2019-05-23T09:01:49.427Z,52.368164
2019-05-23T09:02:59.304Z,52.368164
2019-05-23T09:04:08.478Z,53.778076
2019-05-23T09:05:18.024Z,56.066895
2019-05-23T09:06:27.555Z,56.268311
2019-05-23T09:07:37.100Z,53.924561
2019-05-23T09:08:46.619Z,53.900146
2019-05-23T09:09:56.170Z,53.4729
2019-05-23T09:11:05.705Z,53.771973
2019-05-23T09:12:15.274Z,51.184082
2019-05-23T09:13:24.790Z,52.868652
2019-05-23T09:14:34.316Z,54.150391
2019-05-23T09:15:43.903Z,51.538086
2019-05-23T09:16:54.377Z,52.34375
2019-05-23T09:18:04.198Z,53.521729
2019-05-23T09:19:13.455Z,50.506592
2019-05-23T09:20:22.975Z,52.294922
2019-05-23T09:21:32.496Z,49.383545
2019-05-23T09:22:42.060Z,47.796631
2019-05-23T09:23:51.594Z,49.005127
2019-05-23T09:25:01.106Z,53.045654
2019-05-23T09:26:10.680Z,52.142334
2019-05-23T09:27:20.157Z,52.368164
2019-05-23T09:28:30.831Z,53.24707
2019-05-23T09:29:40.344Z,49.731445
2019-05-23T09:30:49.881Z,48.626709
2019-05-23T09:31:59.403Z,50.634766
2019-05-23T09:33:08.959Z,51.33667
2019-05-23T09:34:18.489Z,50.634766
2019-05-23T09:35:27.999Z,50.20752
2019-05-23T09:36:37.513Z,51.66626
2019-05-23T09:37:47.094Z,49.835205
2019-05-23T09:38:56.617Z,50.238037
2019-05-23T09:40:06.138Z,48.834229
2019-05-23T09:41:15.672Z,47.32666
2019-05-23T09:42:25.182Z,48.675537
2019-05-23T09:43:34.739Z,48.455811
2019-05-23T09:44:44.258Z,50.585938
2019-05-23T09:45:53.766Z,50.482178
2019-05-23T09:47:03.319Z,51.287842
2019-05-23T09:48:12.867Z,50.286865
2019-05-23T09:49:22.391Z,48.876953
2019-05-23T09:50:31.906Z,48.779297
2019-05-23T09:51:41.439Z,48.779297
2019-05-23T09:52:52.025Z,49.304199
2019-05-23T09:54:01.557Z,48.602295
2019-05-23T09:55:11.087Z,47.595215
2019-05-23T09:56:20.616Z,49.804688
2019-05-23T09:57:30.141Z,50.55542
2019-05-23T09:58:39.670Z,52.996826
2019-05-23T09:59:49.189Z,53.601074
2019-05-23T10:00:59.700Z,54.199219
2019-05-23T10:02:09.217Z,54.02832
2019-05-23T10:03:18.773Z,53.649902
2019-05-23T10:04:28.298Z,55.187988
2019-05-23T10:05:43.101Z,54.608154
2019-05-23T10:06:48.362Z,55.511475
2019-05-23T10:07:57.825Z,54.229736
2019-05-23T10:09:07.386Z,54.705811
2019-05-23T10:10:16.918Z,55.310059
2019-05-23T10:11:26.430Z,56.292725
2019-05-23T10:12:35.956Z,53.424072
2019-05-23T10:13:45.506Z,52.79541
2019-05-23T10:14:55.018Z,53.771973
2019-05-23T10:16:04.551Z,54.150391
2019-05-23T10:17:14.059Z,51.812744
2019-05-23T10:18:23.627Z,52.69165
2019-05-23T10:19:33.154Z,51.190186
2019-05-23T10:20:42.677Z,50.939941
2019-05-23T10:21:52.195Z,50.537109
2019-05-23T10:23:01.727Z,49.713135
2019-05-23T10:24:11.352Z,49.285889
2019-05-23T10:25:20.789Z,47.381592
2019-05-23T10:26:30.304Z,50.091553
2019-05-23T10:27:39.833Z,46.380615
2019-05-23T10:28:49.388Z,45.404053
2019-05-23T10:29:58.902Z,45.947266
2019-05-23T10:31:08.438Z,48.101807
2019-05-23T10:32:17.941Z,48.297119
2019-05-23T10:33:27.603Z,49.078369
2019-05-23T10:34:37.124Z,48.553467
2019-05-23T10:35:59.450Z,49.609375
2019-05-23T10:36:57.112Z,49.511719
2019-05-23T10:38:06.651Z,49.432373
2019-05-23T10:39:16.199Z,49.914551
2019-05-23T10:40:25.712Z,48.028564
2019-05-23T10:41:35.224Z,48.834229
2019-05-23T10:42:44.726Z,48.431396
2019-05-23T10:43:54.323Z,48.931885
2019-05-23T10:45:03.857Z,50.860596
2019-05-23T10:46:13.389Z,51.086426
2019-05-23T10:47:22.920Z,50.531006
2019-05-23T10:48:32.427Z,49.6521
2019-05-23T10:49:42.113Z,52.392578
2019-05-23T10:50:51.631Z,50.482178
2019-05-23T10:52:01.163Z,53.198242
2019-05-23T10:53:10.686Z,52.593994
2019-05-23T10:54:20.277Z,51.885986
2019-05-23T10:55:29.772Z,50.88501
2019-05-23T10:56:39.286Z,51.184082
2019-05-23T10:57:48.830Z,51.11084
2019-05-23T10:58:58.372Z,50.482178
2019-05-23T11:00:07.884Z,50.531006
2019-05-23T11:01:17.419Z,52.093506
2019-05-23T11:02:27.272Z,48.956299
2019-05-23T11:03:36.459Z,49.359131
2019-05-23T11:04:46.014Z,46.502686
2019-05-23T11:05:55.540Z,46.783447
2019-05-23T11:07:06.065Z,46.362305
2019-05-23T11:08:15.575Z,45.758057
2019-05-23T11:09:37.003Z,45.458984
2019-05-23T11:10:35.600Z,45.6604
2019-05-23T11:11:45.142Z,47.98584
2019-05-23T11:12:54.695Z,47.705078
2019-05-23T11:14:08.062Z,47.406006
2019-05-23T11:15:13.771Z,48.205566
2019-05-23T11:16:24.263Z,48.962402
2019-05-23T11:17:33.800Z,47.741699
2019-05-23T11:18:43.347Z,45.758057
2019-05-23T11:19:52.899Z,47.137451
2019-05-23T11:21:02.406Z,46.661377
2019-05-23T11:22:11.934Z,48.54126
2019-05-23T11:23:21.479Z,48.217773
2019-05-23T11:24:31.031Z,44.012451
2019-05-23T11:25:40.557Z,44.390869
2019-05-23T11:26:50.093Z,46.673584
2019-05-23T11:27:59.616Z,46.624756
2019-05-23T11:29:09.325Z,45.404053
2019-05-23T11:30:18.861Z,44.885254
2019-05-23T11:31:28.383Z,43.865967
2019-05-23T11:32:37.904Z,43.969727
2019-05-23T11:33:47.429Z,41.156006
2019-05-23T11:34:56.974Z,41.333008
2019-05-23T11:36:06.565Z,41.217041
2019-05-23T11:37:16.029Z,42.712402
2019-05-23T11:38:25.549Z,42.730713
2019-05-23T11:39:41.871Z,40.917969
2019-05-23T11:40:45.614Z,41.61377
2019-05-23T11:41:55.135Z,41.497803
2019-05-23T11:43:04.655Z,41.19873
2019-05-23T11:44:14.169Z,42.889404
2019-05-23T11:45:23.716Z,41.314697
2019-05-23T11:46:33.230Z,42.388916
2019-05-23T11:47:42.761Z,41.19873
2019-05-23T11:48:52.278Z,40.063477
2019-05-23T11:50:02.818Z,40.661621
2019-05-23T11:51:13.345Z,38.708496
2019-05-23T11:52:22.873Z,41.375732
2019-05-23T11:53:32.400Z,41.07666
2019-05-23T11:54:41.944Z,39.666748
2019-05-23T11:55:54.333Z,39.544678
2019-05-23T11:57:01.034Z,37.756348
2019-05-23T11:58:10.568Z,40.325928
2019-05-23T11:59:20.111Z,38.934326
2019-05-23T12:00:29.663Z,39.147949
2019-05-23T12:01:39.191Z,40.344238
2019-05-23T12:02:48.717Z,38.354492
2019-05-23T12:03:58.232Z,38.238525
2019-05-23T12:05:07.839Z,40.722656
2019-05-23T12:06:17.372Z,38.671875
2019-05-23T12:07:27.894Z,39.251709
2019-05-23T12:08:37.535Z,37.738037
2019-05-23T12:09:46.969Z,38.519287
2019-05-23T12:10:56.511Z,38.299561
2019-05-23T12:12:06.038Z,38.018799
2019-05-23T12:13:15.577Z,37.561035
2019-05-23T12:14:25.120Z,38.17749
2019-05-23T12:15:34.664Z,37.658691
2019-05-23T12:16:44.208Z,37.841797
2019-05-23T12:17:53.734Z,37.225342
2019-05-23T12:19:03.249Z,38.73291
2019-05-23T12:20:12.784Z,38.336182
2019-05-23T12:21:22.352Z,38.018799
2019-05-23T12:22:31.901Z,38.793945
2019-05-23T12:23:41.442Z,37.109375
2019-05-23T12:24:50.984Z,36.016846
2019-05-23T12:26:00.557Z,36.895752
2019-05-23T12:27:10.076Z,35.803223
2019-05-23T12:28:19.633Z,34.643555
2019-05-23T12:29:29.127Z,37.29248
2019-05-23T12:30:38.661Z,36.181641
2019-05-23T12:31:49.723Z,34.973145
2019-05-23T12:32:57.768Z,35.583496
2019-05-23T12:34:07.284Z,35.668945
2019-05-23T12:35:16.796Z,35.552979
2019-05-23T12:36:26.359Z,35.058594
2019-05-23T12:37:35.883Z,34.381104
2019-05-23T12:38:45.423Z,33.770752
2019-05-23T12:39:54.953Z,35.137939
2019-05-23T12:41:04.510Z,34.875488
2019-05-23T12:42:14.028Z,35.253906
2019-05-23T12:43:23.564Z,34.051514
2019-05-23T12:44:33.091Z,34.411621
2019-05-23T12:45:42.667Z,33.935547
2019-05-23T12:46:52.220Z,33.422852
2019-05-23T12:48:01.780Z,34.82666
2019-05-23T12:49:11.296Z,34.344482
2019-05-23T12:50:20.814Z,35.290527
2019-05-23T12:51:30.376Z,35.48584
2019-05-23T12:52:39.886Z,34.875488
2019-05-23T12:53:49.420Z,34.14917
2019-05-23T12:54:58.951Z,33.325195
2019-05-23T12:56:08.501Z,32.092285
2019-05-23T12:57:18.195Z,32.965088
2019-05-23T12:58:27.739Z,33.868408
2019-05-23T12:59:37.252Z,33.294678
2019-05-23T13:00:46.782Z,33.1604
2019-05-23T13:01:56.348Z,32.965088
2019-05-23T13:03:05.944Z,32.568359
2019-05-23T13:04:15.434Z,31.762695
2019-05-23T13:05:24.957Z,31.750488
2019-05-23T13:06:34.507Z,30.383301
2019-05-23T13:07:44.020Z,30.46875
2019-05-23T13:08:53.551Z,30.682373
2019-05-23T13:10:03.203Z,33.178711
2019-05-23T13:11:12.692Z,31.414795
2019-05-23T13:12:22.242Z,33.410645
2019-05-23T13:13:31.789Z,33.605957
2019-05-23T13:14:41.307Z,33.789062