createdAt,value
2018-09-22T00:00:06.473Z,61.57
2018-09-22T00:01:06.435Z,61.86
2018-09-22T00:02:06.394Z,60.81
2018-09-22T00:03:06.358Z,61.57
2018-09-22T00:04:06.324Z,60.90
2018-09-22T00:05:06.281Z,61.10
2018-09-22T00:06:06.245Z,61.29
2018-09-22T00:07:06.211Z,61.19
2018-09-22T00:08:06.172Z,61.10
2018-09-22T00:09:06.144Z,60.90
2018-09-22T00:10:06.098Z,61.19
2018-09-22T00:11:06.060Z,60.42
2018-09-22T00:12:06.020Z,60.52
2018-09-22T00:13:05.987Z,60.81
2018-09-22T00:14:05.953Z,59.95
2018-09-22T00:15:05.913Z,60.90
2018-09-22T00:16:05.877Z,59.95
2018-09-22T00:17:05.837Z,59.56
2018-09-22T00:18:05.797Z,59.95
2018-09-22T00:19:05.759Z,60.33
2018-09-22T00:20:05.721Z,60.33
2018-09-22T00:21:05.697Z,59.95
2018-09-22T00:22:05.648Z,60.04
2018-09-22T00:23:05.614Z,60.24
2018-09-22T00:24:05.580Z,59.76
2018-09-22T00:25:05.539Z,59.95
2018-09-22T00:26:05.501Z,59.38
2018-09-22T00:27:05.503Z,59.47
2018-09-22T00:28:05.424Z,59.38
2018-09-22T00:29:05.390Z,59.66
2018-09-22T00:30:05.350Z,58.80
2018-09-22T00:31:05.312Z,59.38
2018-09-22T00:32:05.273Z,59.09
2018-09-22T00:33:05.240Z,59.38
2018-09-22T00:34:05.200Z,58.90
2018-09-22T00:35:05.163Z,58.33
2018-09-22T00:36:05.134Z,58.33
2018-09-22T00:37:05.084Z,57.94
2018-09-22T00:38:05.048Z,57.94
2018-09-22T00:39:05.011Z,57.94
2018-09-22T00:40:04.973Z,57.94
2018-09-22T00:41:04.942Z,57.37
2018-09-22T00:42:04.901Z,57.28
2018-09-22T00:43:04.863Z,57.37
2018-09-22T00:44:04.827Z,57.56
2018-09-22T00:45:04.794Z,57.09
2018-09-22T00:46:04.752Z,56.48
2018-09-22T00:47:04.715Z,57.09
2018-09-22T00:48:04.680Z,56.89
2018-09-22T00:49:04.657Z,56.77
2018-09-22T00:50:04.608Z,57.15
2018-09-22T00:51:04.564Z,56.20
2018-09-22T00:52:04.534Z,56.58
2018-09-22T00:53:04.498Z,55.82
2018-09-22T00:54:04.457Z,56.01
2018-09-22T00:55:04.418Z,56.01
2018-09-22T00:56:04.392Z,55.91
2018-09-22T00:57:04.340Z,56.10
2018-09-22T00:58:04.304Z,55.72
2018-09-22T00:59:04.272Z,55.43
2018-09-22T01:00:04.255Z,55.53
2018-09-22T01:01:04.189Z,55.62
2018-09-22T01:02:04.154Z,55.15
2018-09-22T01:03:04.120Z,55.43
2018-09-22T01:04:04.079Z,55.72
2018-09-22T01:05:04.046Z,54.86
2018-09-22T01:06:04.013Z,55.43
2018-09-22T01:07:03.971Z,55.43
2018-09-22T01:08:03.932Z,55.53
2018-09-22T01:09:03.895Z,55.05
2018-09-22T01:10:03.855Z,54.19
2018-09-22T01:11:03.818Z,54.29
2018-09-22T01:12:03.777Z,53.72
2018-09-22T01:13:03.748Z,53.72
2018-09-22T01:14:03.708Z,53.81
2018-09-22T01:15:03.667Z,53.33
2018-09-22T01:16:03.626Z,53.53
2018-09-22T01:17:03.598Z,53.53
2018-09-22T01:18:03.558Z,52.67
2018-09-22T01:19:03.520Z,52.57
2018-09-22T01:20:03.484Z,52.86
2018-09-22T01:21:03.441Z,52.86
2018-09-22T01:22:03.405Z,52.28
2018-09-22T01:23:03.371Z,52.19
2018-09-22T01:24:03.327Z,52.28
2018-09-22T01:25:03.298Z,52.38
2018-09-22T01:26:03.256Z,52.57
2018-09-22T01:27:03.222Z,52.38
2018-09-22T01:28:03.185Z,52.09
2018-09-22T01:29:03.142Z,51.14
2018-09-22T01:30:03.108Z,50.76
2018-09-22T01:31:03.072Z,51.14
2018-09-22T01:32:03.033Z,51.33
2018-09-22T01:33:02.994Z,51.23
2018-09-22T01:34:02.956Z,51.33
2018-09-22T01:35:02.924Z,51.04
2018-09-22T01:36:02.879Z,51.04
2018-09-22T01:37:02.847Z,51.62
2018-09-22T01:38:02.811Z,51.62
2018-09-22T01:39:02.771Z,51.14
2018-09-22T01:40:02.734Z,50.85
2018-09-22T01:41:02.702Z,51.23
2018-09-22T01:42:02.655Z,51.04
2018-09-22T01:43:02.619Z,52.00
2018-09-22T01:44:02.579Z,51.14
2018-09-22T01:45:02.551Z,51.33
2018-09-22T01:46:02.507Z,51.14
2018-09-22T01:47:02.469Z,50.95
2018-09-22T01:48:02.432Z,50.85
2018-09-22T01:49:02.398Z,51.14
2018-09-22T01:50:02.357Z,50.67
2018-09-22T01:51:02.324Z,50.16
2018-09-22T01:52:02.285Z,49.21
2018-09-22T01:53:02.242Z,49.78
2018-09-22T01:54:02.205Z,49.78
2018-09-22T01:55:02.168Z,49.49
2018-09-22T01:56:02.127Z,49.30
2018-09-22T01:57:02.101Z,49.49
2018-09-22T01:58:02.058Z,49.49
2018-09-22T01:59:02.022Z,49.49
2018-09-22T02:00:01.985Z,49.68
2018-09-22T02:01:01.940Z,49.68
2018-09-22T02:02:01.907Z,49.78
2018-09-22T02:03:01.872Z,49.21
2018-09-22T02:04:01.841Z,49.40
2018-09-22T02:05:01.796Z,49.68
2018-09-22T02:06:01.754Z,49.40
2018-09-22T02:07:01.716Z,49.87
2018-09-22T02:08:01.677Z,49.59
2018-09-22T02:09:01.645Z,48.54
2018-09-22T02:10:01.605Z,49.11
2018-09-22T02:11:01.569Z,49.02
2018-09-22T02:12:01.536Z,48.83
2018-09-22T02:13:01.490Z,49.02
2018-09-22T02:14:01.458Z,48.63
2018-09-22T02:15:01.433Z,47.58
2018-09-22T02:16:01.380Z,48.07
2018-09-22T02:17:01.347Z,47.58
2018-09-22T02:18:01.305Z,47.30
2018-09-22T02:19:01.270Z,46.63
2018-09-22T02:20:01.232Z,46.73
2018-09-22T02:21:01.197Z,47.11
2018-09-22T02:22:01.157Z,47.20
2018-09-22T02:23:01.119Z,46.73
2018-09-22T02:24:01.083Z,46.92
2018-09-22T02:25:01.048Z,46.82
2018-09-22T02:26:01.004Z,46.82
2018-09-22T02:27:00.966Z,46.92
2018-09-22T02:28:00.928Z,46.82
2018-09-22T02:29:00.900Z,46.54
2018-09-22T02:30:00.858Z,47.68
2018-09-22T02:31:00.825Z,47.58
2018-09-22T02:32:00.788Z,47.87
2018-09-22T02:33:00.740Z,47.97
2018-09-22T02:34:00.702Z,48.25
2018-09-22T02:35:00.670Z,48.35
2018-09-22T02:36:00.634Z,47.97
2018-09-22T02:37:00.590Z,47.87
2018-09-22T02:38:00.556Z,47.78
2018-09-22T02:39:00.517Z,47.78
2018-09-22T02:40:00.480Z,48.16
2018-09-22T02:41:00.444Z,48.16
2018-09-22T02:42:00.406Z,48.16
2018-09-22T02:43:00.372Z,48.54
2018-09-22T02:44:00.332Z,48.63
2018-09-22T02:45:00.290Z,48.63
2018-09-22T02:46:00.250Z,48.92
2018-09-22T02:47:00.221Z,48.83
2018-09-22T02:48:00.174Z,49.11
2018-09-22T02:49:00.142Z,48.83
2018-09-22T02:50:00.105Z,48.44
2018-09-22T02:51:00.064Z,47.97
2018-09-22T02:52:00.025Z,47.68
2018-09-22T02:52:59.993Z,47.97
2018-09-22T02:53:59.953Z,48.25
2018-09-22T02:54:59.913Z,48.16
2018-09-22T02:55:59.884Z,47.87
2018-09-22T02:56:59.878Z,48.07
2018-09-22T02:57:59.821Z,47.78
2018-09-22T02:58:59.763Z,47.78
2018-09-22T02:59:59.726Z,48.35
2018-09-22T03:00:59.693Z,48.44
2018-09-22T03:01:59.700Z,48.25
2018-09-22T03:02:59.614Z,47.97
2018-09-22T03:03:59.601Z,47.97
2018-09-22T03:04:59.540Z,47.78
2018-09-22T03:05:59.506Z,47.58
2018-09-22T03:06:59.536Z,48.16
2018-09-22T03:07:59.458Z,47.78
2018-09-22T03:08:59.388Z,47.68
2018-09-22T03:09:59.363Z,47.68
2018-09-22T03:10:59.309Z,47.68
2018-09-22T03:11:59.338Z,48.16
2018-09-22T03:12:59.239Z,48.25
2018-09-22T03:13:59.196Z,47.39
2018-09-22T03:14:59.168Z,47.78
2018-09-22T03:15:59.127Z,48.07
2018-09-22T03:16:59.081Z,48.25
2018-09-22T03:17:59.045Z,47.97
2018-09-22T03:18:59.014Z,47.68
2018-09-22T03:19:58.968Z,47.87
2018-09-22T03:20:58.945Z,48.07
2018-09-22T03:21:58.901Z,47.87
2018-09-22T03:22:58.856Z,47.97
2018-09-22T03:23:58.817Z,47.68
2018-09-22T03:24:58.788Z,47.97
2018-09-22T03:25:58.748Z,47.87
2018-09-22T03:26:58.713Z,47.78
2018-09-22T03:27:58.673Z,48.54
2018-09-22T03:28:58.629Z,48.35
2018-09-22T03:29:58.595Z,47.97
2018-09-22T03:30:58.555Z,47.78
2018-09-22T03:31:58.518Z,47.87
2018-09-22T03:32:58.489Z,47.49
2018-09-22T03:33:58.444Z,47.58
2018-09-22T03:34:58.410Z,47.39
2018-09-22T03:35:58.994Z,47.68
2018-09-22T03:36:58.337Z,46.92
2018-09-22T03:37:58.298Z,47.11
2018-09-22T03:38:58.257Z,47.78
2018-09-22T03:39:58.220Z,48.07
2018-09-22T03:40:58.177Z,47.78
2018-09-22T03:41:58.141Z,48.07
2018-09-22T03:42:58.103Z,48.35
2018-09-22T03:43:58.063Z,47.87
2018-09-22T03:44:58.031Z,47.87
2018-09-22T03:45:57.991Z,47.87
2018-09-22T03:46:57.952Z,47.30
2018-09-22T03:47:57.918Z,47.11
2018-09-22T03:48:57.876Z,46.92
2018-09-22T03:49:57.837Z,46.92
2018-09-22T03:50:57.798Z,47.11
2018-09-22T03:51:57.761Z,46.25
2018-09-22T03:52:57.741Z,46.34
2018-09-22T04:07:34.978Z,45.97
2018-09-22T04:08:34.893Z,45.97
2018-09-22T04:09:34.852Z,46.25
2018-09-22T04:10:34.819Z,46.34
2018-09-22T04:11:34.781Z,46.34
2018-09-22T04:12:34.731Z,45.78
2018-09-22T04:13:34.691Z,45.97
2018-09-22T04:14:34.655Z,46.54
2018-09-22T04:15:34.612Z,46.34
2018-09-22T04:16:34.581Z,46.34
2018-09-22T04:17:34.530Z,45.97
2018-09-22T04:18:34.494Z,46.06
2018-09-22T04:19:34.448Z,45.78
2018-09-22T04:20:34.415Z,45.39
2018-09-22T04:21:34.382Z,45.10
2018-09-22T04:22:34.335Z,45.20
2018-09-22T04:23:34.300Z,44.53
2018-09-22T04:24:34.266Z,44.34
2018-09-22T04:25:34.236Z,44.34
2018-09-22T04:26:34.184Z,44.44
2018-09-22T04:27:34.142Z,44.63
2018-09-22T04:28:34.103Z,44.53
2018-09-22T04:29:34.065Z,44.82
2018-09-22T04:30:34.029Z,44.63
2018-09-22T04:31:33.992Z,44.82
2018-09-22T04:32:33.957Z,44.73
2018-09-22T04:33:33.916Z,44.73
2018-09-22T04:34:33.872Z,45.29
2018-09-22T04:35:33.839Z,44.82
2018-09-22T04:36:33.798Z,44.34
2018-09-22T04:37:33.778Z,44.25
2018-09-22T04:38:33.724Z,44.44
2018-09-22T04:39:33.679Z,43.87
2018-09-22T04:40:33.653Z,44.25
2018-09-22T04:41:33.611Z,44.34
2018-09-22T04:42:33.570Z,44.15
2018-09-22T04:43:33.536Z,44.15
2018-09-22T04:44:33.494Z,43.20
2018-09-22T04:45:33.478Z,43.58
2018-09-22T04:46:33.421Z,43.49
2018-09-22T04:47:33.380Z,43.58
2018-09-22T04:48:33.340Z,43.49
2018-09-22T04:49:33.306Z,43.58
2018-09-22T04:50:33.267Z,43.58
2018-09-22T04:51:33.224Z,43.49
2018-09-22T04:52:33.189Z,43.39
2018-09-22T04:53:33.156Z,42.32
2018-09-22T04:54:33.109Z,41.94
2018-09-22T04:55:33.078Z,41.84
2018-09-22T04:56:33.041Z,41.36
2018-09-22T04:57:32.998Z,41.65
2018-09-22T04:58:32.966Z,41.65
2018-09-22T04:59:32.924Z,41.36
2018-09-22T05:00:32.887Z,41.36
2018-09-22T05:01:32.845Z,41.75
2018-09-22T05:02:32.805Z,41.46
2018-09-22T05:03:32.776Z,41.65
2018-09-22T05:04:32.735Z,41.94
2018-09-22T05:05:32.694Z,41.65
2018-09-22T05:06:32.658Z,41.58
2018-09-22T05:07:32.630Z,41.67
2018-09-22T05:08:32.582Z,41.86
2018-09-22T05:09:32.546Z,42.05
2018-09-22T05:10:32.509Z,41.77
2018-09-22T05:11:32.470Z,42.05
2018-09-22T05:12:32.428Z,41.77
2018-09-22T05:13:32.391Z,41.58
2018-09-22T05:14:32.350Z,41.58
2018-09-22T05:15:32.357Z,41.67
2018-09-22T05:16:32.279Z,41.08
2018-09-22T05:17:32.244Z,41.08
2018-09-22T05:18:32.218Z,41.27
2018-09-22T05:19:32.169Z,41.17
2018-09-22T05:20:32.129Z,41.27
2018-09-22T05:21:32.093Z,40.99
2018-09-22T05:22:32.054Z,40.22
2018-09-22T05:23:32.010Z,40.60
2018-09-22T05:24:31.974Z,40.89
2018-09-22T05:25:31.935Z,40.99
2018-09-22T05:26:31.895Z,40.99
2018-09-22T05:27:31.864Z,40.89
2018-09-22T05:28:31.824Z,41.17
2018-09-22T05:29:31.790Z,41.17
2018-09-22T05:30:31.752Z,41.46
2018-09-22T05:31:31.707Z,40.80
2018-09-22T05:32:31.671Z,39.94
2018-09-22T05:33:31.739Z,40.22
2018-09-22T05:34:31.594Z,40.03
2018-09-22T05:35:31.589Z,40.22
2018-09-22T05:36:31.520Z,40.41
2018-09-22T05:37:31.487Z,40.03
2018-09-22T05:38:31.444Z,39.84
2018-09-22T05:39:31.413Z,39.86
2018-09-22T05:40:31.367Z,39.46
2018-09-22T05:41:31.351Z,39.94
2018-09-22T05:42:31.312Z,39.95
2018-09-22T05:43:31.254Z,40.12
2018-09-22T05:44:31.216Z,40.32
2018-09-22T05:45:31.175Z,40.44
2018-09-22T05:46:31.142Z,40.22
2018-09-22T05:47:31.107Z,39.75
2018-09-22T05:48:31.064Z,39.65
2018-09-22T05:49:31.025Z,39.65
2018-09-22T05:50:30.990Z,39.36
2018-09-22T05:51:30.949Z,39.27
2018-09-22T05:52:30.917Z,39.56
2018-09-22T05:53:30.874Z,38.89
2018-09-22T05:54:30.839Z,39.29
2018-09-22T05:55:30.797Z,39.58
2018-09-22T05:56:30.758Z,39.56
2018-09-22T05:57:30.720Z,39.67
2018-09-22T05:58:30.682Z,39.67
2018-09-22T05:59:30.659Z,39.58
2018-09-22T06:00:30.612Z,40.05
2018-09-22T06:01:30.572Z,40.15
2018-09-22T06:02:30.535Z,39.67
2018-09-22T06:03:30.587Z,39.76
2018-09-22T06:04:30.457Z,39.86
2018-09-22T06:05:30.419Z,39.67
2018-09-22T06:06:30.377Z,39.58
2018-09-22T06:07:30.350Z,39.58
2018-09-22T06:08:30.307Z,39.65
2018-09-22T06:09:30.270Z,39.10
2018-09-22T06:10:30.226Z,39.39
2018-09-22T06:11:30.193Z,39.36
2018-09-22T06:12:30.157Z,39.19
2018-09-22T06:13:30.116Z,39.39
2018-09-22T06:14:30.080Z,39.76
2018-09-22T06:15:30.041Z,39.95
2018-09-22T06:16:30.002Z,39.86
2018-09-22T06:17:29.964Z,40.15
2018-09-22T06:18:29.930Z,40.05
2018-09-22T06:19:29.891Z,40.05
2018-09-22T06:20:29.850Z,40.05
2018-09-22T06:21:29.823Z,40.53
2018-09-22T06:22:29.778Z,40.63
2018-09-22T06:23:29.802Z,39.86
2018-09-22T06:24:29.697Z,40.63
2018-09-22T06:25:29.661Z,41.20
2018-09-22T06:26:29.627Z,41.29
2018-09-22T06:27:29.584Z,41.48
2018-09-22T06:28:29.547Z,41.48
2018-09-22T06:29:29.510Z,40.91
2018-09-22T06:30:29.470Z,40.53
2018-09-22T06:31:29.436Z,40.15
2018-09-22T06:32:29.396Z,39.95
2018-09-22T06:33:29.358Z,40.34
2018-09-22T06:34:29.332Z,40.91
2018-09-22T06:35:29.281Z,41.29
2018-09-22T06:36:29.245Z,41.58
2018-09-22T06:37:29.234Z,41.48
2018-09-22T06:38:29.166Z,41.96
2018-09-22T06:39:29.135Z,42.24
2018-09-22T06:40:29.094Z,41.86
2018-09-22T06:41:29.065Z,42.15
2018-09-22T06:42:29.020Z,42.44
2018-09-22T06:43:28.983Z,41.77
2018-09-22T06:44:28.946Z,42.15
2018-09-22T06:45:28.911Z,42.15
2018-09-22T06:46:28.876Z,43.01
2018-09-22T06:47:28.832Z,42.24
2018-09-22T06:48:28.794Z,42.65
2018-09-22T06:49:28.754Z,43.20
2018-09-22T06:50:28.719Z,43.60
2018-09-22T06:51:28.689Z,43.41
2018-09-22T06:52:28.648Z,44.17
2018-09-22T06:53:28.604Z,44.56
2018-09-22T06:54:28.570Z,44.46
2018-09-22T06:55:28.526Z,44.56
2018-09-22T06:56:28.489Z,44.56
2018-09-22T06:57:28.457Z,44.17
2018-09-22T06:58:28.423Z,43.51
2018-09-22T06:59:28.397Z,43.98
2018-09-22T07:00:28.341Z,44.46
2018-09-22T07:01:28.301Z,44.56
2018-09-22T07:02:28.270Z,44.46
2018-09-22T07:03:28.232Z,44.27
2018-09-22T07:04:28.191Z,45.42
2018-09-22T07:05:28.156Z,45.13
2018-09-22T07:06:28.189Z,45.42
2018-09-22T07:07:28.077Z,45.99
2018-09-22T07:08:28.040Z,45.61
2018-09-22T07:09:28.006Z,45.42
2018-09-22T07:10:27.963Z,44.27
2018-09-22T07:11:27.935Z,45.70
2018-09-22T07:12:27.900Z,45.89
2018-09-22T07:13:27.855Z,45.99
2018-09-22T07:14:27.813Z,45.99
2018-09-22T07:15:27.787Z,46.75
2018-09-22T07:16:27.745Z,46.56
2018-09-22T07:17:27.707Z,46.37
2018-09-22T07:18:27.671Z,47.13
2018-09-22T07:19:27.653Z,46.18
2018-09-22T07:20:27.596Z,46.97
2018-09-22T07:21:27.559Z,47.44
2018-09-22T07:22:27.522Z,48.11
2018-09-22T07:23:27.486Z,48.39
2018-09-22T07:24:27.441Z,48.30
2018-09-22T07:25:27.422Z,48.30
2018-09-22T07:26:27.427Z,46.87
2018-09-22T07:27:27.338Z,49.26
2018-09-22T07:28:27.297Z,49.93
2018-09-22T07:29:27.256Z,49.35
2018-09-22T07:30:27.216Z,50.02
2018-09-22T07:31:27.188Z,49.73
2018-09-22T07:32:27.146Z,49.54
2018-09-22T07:33:27.112Z,49.64
2018-09-22T07:34:27.077Z,50.12
2018-09-22T07:35:27.034Z,51.29
2018-09-22T07:36:27.004Z,52.31
2018-09-22T07:37:27.017Z,50.71
2018-09-22T07:38:26.920Z,51.38
2018-09-22T07:39:26.911Z,50.52
2018-09-22T07:40:26.849Z,51.29
2018-09-22T07:41:26.814Z,52.62
2018-09-22T07:42:26.784Z,52.72
2018-09-22T07:43:26.739Z,53.20
2018-09-22T07:44:26.698Z,53.29
2018-09-22T07:45:26.666Z,51.86
2018-09-22T07:46:26.632Z,53.00
2018-09-22T07:47:26.593Z,52.62
2018-09-22T07:48:26.551Z,53.10
2018-09-22T07:49:26.524Z,53.86
2018-09-22T07:50:26.478Z,53.58
2018-09-22T07:51:26.447Z,54.15
2018-09-22T07:52:26.413Z,54.18
2018-09-22T07:53:26.375Z,54.94
2018-09-22T07:54:26.338Z,55.32
2018-09-22T07:55:26.295Z,55.80
2018-09-22T07:56:26.259Z,55.99
2018-09-22T07:57:26.222Z,55.52
2018-09-22T07:58:26.186Z,56.18
2018-09-22T07:59:26.153Z,56.09
2018-09-22T08:00:26.127Z,55.71
2018-09-22T08:01:26.076Z,57.53
2018-09-22T08:02:26.038Z,57.53
2018-09-22T08:03:26.009Z,57.33
2018-09-22T08:04:25.969Z,57.33
2018-09-22T08:05:25.933Z,56.95
2018-09-22T08:06:25.898Z,56.47
2018-09-22T08:07:25.864Z,57.71
2018-09-22T08:08:25.827Z,57.81
2018-09-22T08:09:25.784Z,57.43
2018-09-22T08:10:25.751Z,56.95
2018-09-22T08:11:25.716Z,57.90
2018-09-22T08:12:25.680Z,57.26
2018-09-22T08:13:25.643Z,58.12
2018-09-22T08:14:25.607Z,58.89
2018-09-22T08:15:25.565Z,57.26
2018-09-22T08:16:25.528Z,59.08
2018-09-22T08:17:25.501Z,58.70
2018-09-22T08:18:25.466Z,58.03
2018-09-22T08:19:25.419Z,59.66
2018-09-22T08:20:25.389Z,60.42
2018-09-22T08:21:25.348Z,60.61
2018-09-22T08:22:25.315Z,60.90
2018-09-22T08:23:25.284Z,61.47
2018-09-22T08:24:25.245Z,62.17
2018-09-22T08:25:25.207Z,61.88
2018-09-22T08:26:25.175Z,62.55
2018-09-22T08:27:25.133Z,61.12
2018-09-22T08:28:25.096Z,61.88
2018-09-22T08:29:25.067Z,63.89
2018-09-22T08:30:25.023Z,62.74
2018-09-22T08:31:24.992Z,61.69
2018-09-22T08:32:24.957Z,61.22
2018-09-22T08:33:24.917Z,61.98
2018-09-22T08:34:24.885Z,61.60
2018-09-22T08:35:24.848Z,63.80
2018-09-22T08:36:24.862Z,63.89
2018-09-22T08:37:24.833Z,64.56
2018-09-22T08:38:24.745Z,64.09
2018-09-22T08:39:24.700Z,63.89
2018-09-22T08:40:24.668Z,63.32
2018-09-22T08:41:24.630Z,64.47
2018-09-22T08:42:24.592Z,64.37
2018-09-22T08:43:24.568Z,64.28
2018-09-22T08:44:24.529Z,64.22
2018-09-22T08:45:24.490Z,64.02
2018-09-22T08:46:24.460Z,64.98
2018-09-22T08:47:24.423Z,64.88
2018-09-22T08:48:24.378Z,65.26
2018-09-22T08:49:24.353Z,64.98
2018-09-22T08:50:24.314Z,64.59
2018-09-22T08:51:24.272Z,66.22
2018-09-22T08:52:24.236Z,67.66
2018-09-22T08:53:24.200Z,66.51
2018-09-22T08:54:24.167Z,66.96
2018-09-22T08:55:24.134Z,66.03
2018-09-22T08:56:24.095Z,66.89
2018-09-22T08:57:24.067Z,66.32
2018-09-22T08:58:24.033Z,66.70
2018-09-22T08:59:23.986Z,66.86
2018-09-22T09:00:23.985Z,66.70
2018-09-22T09:01:23.927Z,66.86
2018-09-22T09:02:23.881Z,66.28
2018-09-22T09:03:23.850Z,65.90
2018-09-22T09:04:23.813Z,66.96
2018-09-22T09:05:23.773Z,66.76
2018-09-22T09:06:23.736Z,66.96
2018-09-22T09:07:23.707Z,66.57
2018-09-22T09:08:23.668Z,66.32
2018-09-22T09:09:23.634Z,67.05
2018-09-22T09:10:23.603Z,68.04
2018-09-22T09:11:23.594Z,66.99
2018-09-22T09:12:23.523Z,67.56
2018-09-22T09:13:23.501Z,68.23
2018-09-22T09:14:23.454Z,68.71
2018-09-22T09:15:23.422Z,68.52
2018-09-22T09:16:23.389Z,68.42
2018-09-22T09:17:23.351Z,69.19
2018-09-22T09:18:23.321Z,69.19
2018-09-22T09:19:23.276Z,69.19
2018-09-22T09:20:23.241Z,69.86
2018-09-22T09:21:23.209Z,69.00
2018-09-22T09:22:23.179Z,69.19
2018-09-22T09:23:23.141Z,69.29
2018-09-22T09:24:23.100Z,68.71
2018-09-22T09:25:23.090Z,68.80
2018-09-22T09:26:23.027Z,69.86
2018-09-22T09:27:23.041Z,69.09
2018-09-22T09:28:22.963Z,70.34
2018-09-22T09:29:22.925Z,70.85
2018-09-22T09:30:22.896Z,70.28
2018-09-22T09:31:22.864Z,70.66
2018-09-22T09:32:22.825Z,69.89
2018-09-22T09:33:22.782Z,70.56
2018-09-22T09:34:22.746Z,69.99
2018-09-22T09:35:22.750Z,69.03
2018-09-22T09:36:22.714Z,70.47
2018-09-22T09:37:22.640Z,70.28
2018-09-22T09:38:22.609Z,68.84
2018-09-22T09:39:22.581Z,69.23
2018-09-22T09:40:22.538Z,69.23
2018-09-22T09:41:22.504Z,69.51
2018-09-22T09:42:22.471Z,70.37
2018-09-22T09:43:22.471Z,69.00
2018-09-22T09:44:22.391Z,68.04
2018-09-22T09:45:22.358Z,67.56
2018-09-22T09:46:22.333Z,68.13
2018-09-22T09:47:22.290Z,68.04
2018-09-22T09:48:22.257Z,67.37
2018-09-22T09:49:22.220Z,66.74
2018-09-22T09:50:22.187Z,66.80
2018-09-22T09:51:22.153Z,67.50
2018-09-22T09:52:22.115Z,67.88
2018-09-22T09:53:22.091Z,67.31
2018-09-22T09:54:22.286Z,66.70
2018-09-22T09:55:22.018Z,65.26
2018-09-22T09:56:21.972Z,65.26
2018-09-22T09:57:21.940Z,65.26
2018-09-22T09:58:21.900Z,65.26
2018-09-22T09:59:21.870Z,64.12
2018-09-22T10:00:21.846Z,64.12
2018-09-22T10:01:21.801Z,64.02
2018-09-22T10:02:21.771Z,64.15
2018-09-22T10:03:21.728Z,64.15
2018-09-22T10:04:21.706Z,65.20
2018-09-22T10:05:21.686Z,65.49
2018-09-22T10:06:21.616Z,66.45
2018-09-22T10:21:07.416Z,69.03
2018-09-22T10:22:06.158Z,69.35
2018-09-22T10:23:06.114Z,69.17
2018-09-22T10:24:06.074Z,68.40
2018-09-22T10:25:06.039Z,69.74
2018-09-22T10:26:06.002Z,70.31
2018-09-22T10:27:05.969Z,70.60
2018-09-22T10:28:05.991Z,70.31
2018-09-22T10:29:05.892Z,70.70
2018-09-22T10:30:05.852Z,71.56
2018-09-22T10:31:05.812Z,71.46
2018-09-22T10:32:05.780Z,71.46
2018-09-22T10:33:05.741Z,71.56
2018-09-22T10:34:05.708Z,71.37
2018-09-22T10:35:05.672Z,71.84
2018-09-22T10:36:05.630Z,71.78
2018-09-22T10:37:05.608Z,72.55
2018-09-22T10:38:05.565Z,73.32
2018-09-22T10:39:05.531Z,73.70
2018-09-22T10:40:05.498Z,74.47
2018-09-22T10:41:05.460Z,74.08
2018-09-22T10:42:05.471Z,74.47
2018-09-22T10:43:05.392Z,74.37
2018-09-22T10:44:05.351Z,74.57
2018-09-22T10:45:05.317Z,74.66
2018-09-22T10:46:05.282Z,74.66
2018-09-22T10:47:05.251Z,74.47
2018-09-22T10:48:05.214Z,75.23
2018-09-22T10:49:05.176Z,74.66
2018-09-22T10:50:05.142Z,74.47
2018-09-22T10:51:05.104Z,74.66
2018-09-22T10:52:05.087Z,75.14
2018-09-22T10:53:05.102Z,75.43
2018-09-22T10:54:05.002Z,74.95
2018-09-22T10:55:04.965Z,75.75
2018-09-22T10:56:04.929Z,75.46
2018-09-22T10:57:04.932Z,75.85
2018-09-22T10:58:04.875Z,75.75
2018-09-22T10:59:04.832Z,75.65
2018-09-22T11:00:04.800Z,75.56
2018-09-22T11:01:04.760Z,75.56
2018-09-22T11:02:04.726Z,75.46
2018-09-22T11:03:04.693Z,75.46
2018-09-22T11:04:04.653Z,75.02
2018-09-22T11:05:04.620Z,75.12
2018-09-22T11:06:04.589Z,75.65
2018-09-22T11:07:04.555Z,74.98
2018-09-22T11:08:04.518Z,75.75
2018-09-22T11:09:04.485Z,75.56
2018-09-22T11:10:04.456Z,75.56
2018-09-22T11:11:04.416Z,75.65
2018-09-22T11:12:04.402Z,75.56
2018-09-22T11:13:04.350Z,75.65
2018-09-22T11:14:04.315Z,75.79
2018-09-22T11:15:04.278Z,75.79
2018-09-22T11:16:04.241Z,75.60
2018-09-22T11:17:04.212Z,75.31
2018-09-22T11:18:04.177Z,75.12
2018-09-22T11:19:04.153Z,74.93
2018-09-22T11:20:04.110Z,75.02
2018-09-22T11:21:04.076Z,74.83
2018-09-22T11:22:04.049Z,75.21
2018-09-22T11:23:04.008Z,74.93
2018-09-22T11:24:03.973Z,74.83
2018-09-22T11:25:03.954Z,75.21
2018-09-22T11:26:03.904Z,74.93
2018-09-22T11:27:03.931Z,75.21
2018-09-22T11:28:03.836Z,74.44
2018-09-22T11:29:03.803Z,74.26
2018-09-22T11:30:03.775Z,73.87
2018-09-22T11:31:03.734Z,73.20
2018-09-22T11:32:03.704Z,74.35
2018-09-22T11:33:03.669Z,74.44
2018-09-22T11:34:03.629Z,74.35
2018-09-22T11:35:03.594Z,74.26
2018-09-22T11:36:03.559Z,74.35
2018-09-22T11:37:03.534Z,74.44
2018-09-22T11:38:03.495Z,74.35
2018-09-22T11:39:03.462Z,74.93
2018-09-22T11:40:03.423Z,74.31
2018-09-22T11:41:03.395Z,74.98
2018-09-22T11:42:03.365Z,74.83
2018-09-22T11:43:03.330Z,74.51
2018-09-22T11:44:03.293Z,74.41
2018-09-22T11:45:03.257Z,74.31
2018-09-22T11:46:03.221Z,73.45
2018-09-22T11:47:03.190Z,72.78
2018-09-22T11:48:03.152Z,72.30
2018-09-22T11:49:03.119Z,72.49
2018-09-22T11:50:03.090Z,72.78
2018-09-22T11:51:03.055Z,73.26
2018-09-22T11:52:03.021Z,73.35
2018-09-22T11:53:02.986Z,72.59
2018-09-22T11:54:02.950Z,73.16
2018-09-22T11:55:02.913Z,72.97
2018-09-22T11:56:02.883Z,72.20
2018-09-22T11:57:02.871Z,71.63
2018-09-22T11:58:02.816Z,71.82
2018-09-22T11:59:02.777Z,71.53
2018-09-22T12:00:02.742Z,70.48
2018-09-22T12:01:02.709Z,70.57
2018-09-22T12:02:02.692Z,69.81
2018-09-22T12:03:02.679Z,68.85
2018-09-22T12:04:02.612Z,68.75
2018-09-22T12:05:02.578Z,69.36
2018-09-22T12:06:02.607Z,68.88
2018-09-22T12:07:02.505Z,67.63
2018-09-22T12:08:02.469Z,67.83
2018-09-22T12:09:02.437Z,68.02
2018-09-22T12:10:02.405Z,67.25
2018-09-22T12:11:02.374Z,66.58
2018-09-22T12:12:02.333Z,67.06
2018-09-22T12:13:02.303Z,66.90
2018-09-22T12:14:02.280Z,66.61
2018-09-22T12:15:02.266Z,65.75
2018-09-22T12:16:02.205Z,66.52
2018-09-22T12:17:02.168Z,66.42
2018-09-22T12:18:02.133Z,66.03
2018-09-22T12:19:02.096Z,65.46
2018-09-22T12:20:02.061Z,65.65
2018-09-22T12:21:02.031Z,64.95
2018-09-22T12:22:02.002Z,64.89
2018-09-22T12:23:01.974Z,63.60
2018-09-22T12:24:01.931Z,64.28
2018-09-22T12:25:01.899Z,64.76
2018-09-22T12:26:01.887Z,65.05
2018-09-22T12:27:01.833Z,65.23
2018-09-22T12:28:01.797Z,64.66
2018-09-22T12:29:01.762Z,64.76
2018-09-22T12:30:01.730Z,65.05
2018-09-22T12:31:01.694Z,64.47
2018-09-22T12:32:01.738Z,63.60
2018-09-22T12:33:01.626Z,63.32
2018-09-22T12:34:01.597Z,63.03
2018-09-22T12:35:01.566Z,62.74
2018-09-22T12:36:01.526Z,63.70
2018-09-22T12:37:01.513Z,64.47
2018-09-22T12:38:01.467Z,64.31
2018-09-22T12:39:01.445Z,63.92
2018-09-22T12:40:01.422Z,63.64
2018-09-22T12:41:01.414Z,64.02
2018-09-22T12:42:01.323Z,63.06
2018-09-22T12:43:01.295Z,62.96
2018-09-22T12:44:01.261Z,62.48
2018-09-22T12:45:01.234Z,63.16
2018-09-22T12:46:01.237Z,63.16
2018-09-22T12:47:01.170Z,62.68
2018-09-22T12:48:01.127Z,63.73
2018-09-22T12:49:01.084Z,62.96
2018-09-22T12:50:01.057Z,63.06
2018-09-22T12:51:01.015Z,61.72
2018-09-22T12:52:00.979Z,61.72
2018-09-22T12:53:01.215Z,61.52
2018-09-22T12:54:00.959Z,61.05
2018-09-22T12:55:00.884Z,60.18
2018-09-22T12:56:00.853Z,61.33
2018-09-22T12:57:00.819Z,61.33
2018-09-22T12:58:00.957Z,61.05
2018-09-22T12:59:00.747Z,61.33
2018-09-22T13:00:00.719Z,61.24
2018-09-22T13:01:00.682Z,61.91
2018-09-22T13:02:00.646Z,61.46
2018-09-22T13:03:00.609Z,61.75
2018-09-22T13:04:00.580Z,61.08
2018-09-22T13:05:00.564Z,60.21
2018-09-22T13:06:00.512Z,60.02
2018-09-22T13:07:00.480Z,60.69
2018-09-22T13:08:00.450Z,60.69
2018-09-22T13:09:00.412Z,59.70
2018-09-22T13:10:00.377Z,59.70
2018-09-22T13:11:00.346Z,60.47
2018-09-22T13:12:00.308Z,60.08
2018-09-22T13:13:00.276Z,60.38
2018-09-22T13:14:00.245Z,59.77
2018-09-22T13:15:00.219Z,60.53
2018-09-22T13:16:00.176Z,61.21
2018-09-22T13:17:00.145Z,60.82
2018-09-22T13:18:00.118Z,62.07
2018-09-22T13:19:00.082Z,61.88