createdAt,value
2022-08-31T00:00:18.110Z,14.35
2022-08-31T00:03:38.330Z,14.31
2022-08-31T00:06:40.298Z,14.29
2022-08-31T00:09:42.037Z,14.25
2022-08-31T00:12:46.417Z,14.25
2022-08-31T00:15:48.878Z,14.22
2022-08-31T00:18:52.854Z,14.19
2022-08-31T00:21:54.605Z,14.18
2022-08-31T00:24:56.341Z,14.17
2022-08-31T00:27:58.116Z,14.15
2022-08-31T00:30:59.974Z,14.12
2022-08-31T00:34:01.830Z,14.09
2022-08-31T00:37:04.449Z,14.04
2022-08-31T00:40:07.607Z,14.00
2022-08-31T00:43:09.632Z,13.95
2022-08-31T00:46:14.032Z,13.91
2022-08-31T00:49:24.309Z,13.83
2022-08-31T00:52:37.633Z,13.80
2022-08-31T00:55:40.142Z,13.73
2022-08-31T00:58:43.265Z,13.68
2022-08-31T01:01:45.539Z,13.60
2022-08-31T01:04:47.339Z,13.59
2022-08-31T01:07:50.397Z,13.57
2022-08-31T01:10:52.243Z,13.56
2022-08-31T01:13:56.675Z,13.55
2022-08-31T01:16:58.784Z,13.52
2022-08-31T01:20:21.981Z,13.52
2022-08-31T01:23:29.141Z,13.52
2022-08-31T01:26:32.085Z,13.54
2022-08-31T01:29:35.887Z,13.52
2022-08-31T01:32:38.663Z,13.51
2022-08-31T01:35:44.943Z,13.52
2022-08-31T01:38:46.782Z,13.48
2022-08-31T01:41:55.617Z,13.46
2022-08-31T01:44:57.398Z,13.45
2022-08-31T01:47:59.980Z,13.44
2022-08-31T01:51:02.994Z,13.46
2022-08-31T01:54:05.188Z,13.44
2022-08-31T01:57:06.983Z,13.42
2022-08-31T02:00:28.886Z,13.41
2022-08-31T02:03:33.129Z,13.37
2022-08-31T02:06:35.417Z,13.42
2022-08-31T02:09:37.139Z,13.37
2022-08-31T02:12:40.357Z,13.39
2022-08-31T02:15:43.029Z,13.41
2022-08-31T02:18:44.739Z,13.45
2022-08-31T02:21:47.815Z,13.47
2022-08-31T02:24:50.251Z,13.54
2022-08-31T02:27:51.911Z,13.57
2022-08-31T02:30:53.617Z,13.60
2022-08-31T02:33:55.383Z,13.62
2022-08-31T02:36:58.816Z,13.61
2022-08-31T02:40:05.095Z,13.64
2022-08-31T02:43:11.509Z,13.67
2022-08-31T02:46:18.396Z,13.69
2022-08-31T02:49:32.350Z,13.66
2022-08-31T02:52:34.665Z,13.66
2022-08-31T02:55:36.855Z,13.67
2022-08-31T02:58:38.546Z,13.65
2022-08-31T03:01:40.945Z,13.63
2022-08-31T03:04:43.623Z,13.61
2022-08-31T03:07:45.507Z,13.61
2022-08-31T03:10:47.855Z,13.61
2022-08-31T03:13:49.632Z,13.65
2022-08-31T03:16:51.910Z,13.65
2022-08-31T03:20:01.077Z,13.67
2022-08-31T03:23:04.493Z,13.68
2022-08-31T03:26:06.858Z,13.65
2022-08-31T03:29:11.523Z,13.66
2022-08-31T03:32:31.634Z,13.67
2022-08-31T03:35:46.463Z,13.61
2022-08-31T03:38:53.573Z,13.64
2022-08-31T03:41:55.659Z,13.58
2022-08-31T03:44:57.967Z,13.51
2022-08-31T03:48:30.799Z,13.49
2022-08-31T03:51:37.341Z,13.38
2022-08-31T04:17:09.504Z,13.11
2022-08-31T04:20:29.397Z,13.01
2022-08-31T04:23:48.314Z,12.97
2022-08-31T04:26:53.249Z,12.88
2022-08-31T04:30:37.494Z,12.82
2022-08-31T04:38:38.277Z,12.68
2022-08-31T04:42:24.805Z,12.68
2022-08-31T04:45:55.724Z,12.67
2022-08-31T04:49:00.679Z,12.66
2022-08-31T04:52:03.700Z,12.67
2022-08-31T04:55:06.157Z,12.65
2022-08-31T05:02:27.018Z,12.57
2022-08-31T05:05:38.882Z,12.57
2022-08-31T05:08:41.317Z,12.59
2022-08-31T05:11:45.051Z,12.62
2022-08-31T05:14:47.874Z,12.67
2022-08-31T05:17:57.422Z,12.64
2022-08-31T05:21:09.751Z,12.68
2022-08-31T05:24:14.120Z,12.69
2022-08-31T05:27:16.224Z,12.75
2022-08-31T05:30:19.338Z,12.80
2022-08-31T05:33:36.453Z,12.93
2022-08-31T05:36:40.054Z,13.04
2022-08-31T05:39:43.053Z,13.09
2022-08-31T05:42:44.822Z,13.09
2022-08-31T05:45:46.592Z,13.03
2022-08-31T05:48:49.714Z,12.93
2022-08-31T05:51:52.833Z,12.85
2022-08-31T05:54:54.613Z,12.93
2022-08-31T05:57:56.349Z,13.07
2022-08-31T06:00:58.309Z,13.21
2022-08-31T06:04:32.223Z,13.34
2022-08-31T06:07:34.188Z,13.40
2022-08-31T06:10:37.779Z,13.44
2022-08-31T06:13:40.449Z,13.53
2022-08-31T06:16:44.505Z,13.59
2022-08-31T06:19:48.476Z,13.68
2022-08-31T06:22:50.256Z,13.77
2022-08-31T06:26:10.457Z,13.84
2022-08-31T06:29:12.356Z,13.89
2022-08-31T06:32:15.685Z,13.97
2022-08-31T06:35:29.462Z,14.05
2022-08-31T06:38:47.803Z,14.07
2022-08-31T06:42:21.547Z,14.07
2022-08-31T06:45:46.503Z,14.17
2022-08-31T06:49:09.926Z,14.26
2022-08-31T06:52:11.780Z,14.32
2022-08-31T06:55:16.065Z,14.47
2022-08-31T06:58:45.597Z,14.62
2022-08-31T07:02:14.354Z,14.72
2022-08-31T07:05:20.006Z,14.79
2022-08-31T07:08:27.411Z,14.89
2022-08-31T07:11:44.512Z,15.16
2022-08-31T07:14:54.595Z,15.44
2022-08-31T07:17:58.193Z,15.58
2022-08-31T07:21:23.096Z,15.75
2022-08-31T07:24:30.327Z,15.84
2022-08-31T07:27:34.314Z,15.94
2022-08-31T07:30:42.251Z,16.11
2022-08-31T07:33:46.405Z,16.33
2022-08-31T07:37:07.280Z,16.43
2022-08-31T07:40:30.201Z,16.47
2022-08-31T07:43:36.219Z,16.66
2022-08-31T07:46:45.452Z,16.78
2022-08-31T07:49:51.307Z,16.93
2022-08-31T07:53:30.170Z,16.94
2022-08-31T07:56:50.163Z,17.00
2022-08-31T08:00:08.564Z,17.10
2022-08-31T08:03:21.274Z,17.36
2022-08-31T08:06:41.985Z,17.55
2022-08-31T08:10:21.467Z,17.76
2022-08-31T08:13:45.495Z,17.73
2022-08-31T08:17:34.313Z,17.85
2022-08-31T08:21:05.253Z,18.17
2022-08-31T08:24:07.113Z,18.36
2022-08-31T08:27:29.911Z,18.59
2022-08-31T08:30:47.807Z,18.65
2022-08-31T08:33:52.019Z,18.58
2022-08-31T08:36:56.257Z,18.45
2022-08-31T08:40:01.612Z,18.34
2022-08-31T08:43:15.990Z,18.31
2022-08-31T08:46:35.691Z,18.38
2022-08-31T08:49:45.404Z,18.54
2022-08-31T08:52:50.151Z,18.61
2022-08-31T08:55:52.767Z,18.65
2022-08-31T08:58:54.629Z,18.57
2022-08-31T09:02:24.096Z,18.42
2022-08-31T09:06:15.322Z,18.36
2022-08-31T09:09:27.356Z,18.42
2022-08-31T09:12:39.239Z,18.64
2022-08-31T09:15:56.042Z,18.60
2022-08-31T09:19:23.557Z,18.73
2022-08-31T09:22:50.190Z,18.89
2022-08-31T09:26:04.956Z,18.92
2022-08-31T09:29:29.710Z,19.00
2022-08-31T09:32:39.470Z,19.02
2022-08-31T09:35:47.130Z,19.06
2022-08-31T09:38:52.279Z,19.07
2022-08-31T09:42:15.010Z,19.12
2022-08-31T09:45:30.030Z,19.31
2022-08-31T09:48:56.445Z,19.50
2022-08-31T09:52:45.936Z,19.73
2022-08-31T09:56:05.653Z,19.82
2022-08-31T09:59:11.710Z,19.82
2022-08-31T10:02:42.222Z,19.82
2022-08-31T10:05:44.692Z,19.74
2022-08-31T10:09:21.770Z,19.70
2022-08-31T10:12:50.802Z,19.71
2022-08-31T10:16:36.175Z,19.78
2022-08-31T10:19:53.335Z,19.83
2022-08-31T10:23:37.437Z,19.97
2022-08-31T10:27:15.459Z,20.06
2022-08-31T10:31:00.003Z,19.89
2022-08-31T10:34:55.653Z,19.85
2022-08-31T10:38:14.793Z,19.84
2022-08-31T10:41:38.049Z,19.79
2022-08-31T10:44:57.062Z,19.85
2022-08-31T10:48:18.106Z,19.89
2022-08-31T10:52:14.058Z,19.95
2022-08-31T10:59:30.378Z,20.00
2022-08-31T11:02:50.226Z,20.04
2022-08-31T11:06:26.456Z,20.06
2022-08-31T11:09:56.018Z,20.14
2022-08-31T11:13:26.056Z,20.26
2022-08-31T11:17:29.542Z,20.50
2022-08-31T11:21:17.517Z,20.54
2022-08-31T11:24:41.169Z,20.56
2022-08-31T11:27:56.903Z,20.63
2022-08-31T11:31:27.374Z,20.62
2022-08-31T11:34:37.316Z,20.74
2022-08-31T11:37:50.975Z,20.75
2022-08-31T11:41:04.644Z,20.72
2022-08-31T11:44:09.659Z,20.75
2022-08-31T11:47:34.003Z,20.74
2022-08-31T11:50:54.997Z,20.65
2022-08-31T11:53:56.804Z,20.60
2022-08-31T11:57:01.611Z,20.73
2022-08-31T12:00:17.538Z,20.69
2022-08-31T12:03:55.689Z,20.75
2022-08-31T12:07:11.257Z,20.76
2022-08-31T12:10:24.090Z,20.79
2022-08-31T12:13:39.997Z,20.83
2022-08-31T12:17:00.530Z,20.89
2022-08-31T12:20:13.088Z,21.01
2022-08-31T12:23:37.655Z,21.03
2022-08-31T12:26:59.494Z,20.91
2022-08-31T12:30:33.587Z,20.85
2022-08-31T12:33:38.987Z,20.91
2022-08-31T12:36:40.745Z,20.93
2022-08-31T12:39:42.458Z,20.92
2022-08-31T12:42:58.711Z,20.93
2022-08-31T12:46:15.229Z,20.95
2022-08-31T12:49:35.451Z,20.97
2022-08-31T12:53:18.310Z,21.04
2022-08-31T13:00:45.613Z,21.04
2022-08-31T13:03:54.326Z,21.16
2022-08-31T13:07:11.494Z,21.11
2022-08-31T13:10:24.284Z,21.06
2022-08-31T13:13:29.525Z,21.07
2022-08-31T13:16:32.295Z,21.08
2022-08-31T13:19:45.537Z,20.96
2022-08-31T13:23:23.639Z,20.83
2022-08-31T13:26:25.550Z,20.88
2022-08-31T13:32:46.795Z,20.85
2022-08-31T13:35:52.137Z,20.90
2022-08-31T13:38:53.888Z,21.10
2022-08-31T13:42:08.829Z,21.22
2022-08-31T13:45:26.162Z,21.31
2022-08-31T13:48:40.675Z,21.35
2022-08-31T13:51:46.016Z,21.36
2022-08-31T13:55:06.343Z,21.36
2022-08-31T13:58:32.258Z,21.40
2022-08-31T14:01:39.651Z,21.30
2022-08-31T14:04:44.557Z,21.38
2022-08-31T14:07:46.861Z,21.37
2022-08-31T14:10:49.588Z,21.43
2022-08-31T14:13:53.927Z,21.51
2022-08-31T14:16:58.339Z,21.59
2022-08-31T14:20:33.970Z,21.70
2022-08-31T14:23:40.789Z,21.78
2022-08-31T14:26:44.082Z,21.77
2022-08-31T14:29:45.871Z,21.73
2022-08-31T14:32:54.841Z,21.67
2022-08-31T14:35:57.045Z,21.60
2022-08-31T14:38:59.578Z,21.51
2022-08-31T14:42:21.903Z,21.51
2022-08-31T14:45:23.786Z,21.52
2022-08-31T14:48:31.537Z,21.55
2022-08-31T14:51:42.292Z,21.55
2022-08-31T14:54:46.033Z,21.50
2022-08-31T14:57:55.616Z,21.42
2022-08-31T15:01:00.321Z,21.35
2022-08-31T15:04:06.066Z,21.31
2022-08-31T15:07:17.658Z,21.28
2022-08-31T15:10:21.376Z,21.23
2022-08-31T15:13:23.711Z,21.16
2022-08-31T15:16:33.864Z,21.11
2022-08-31T15:19:35.739Z,21.13
2022-08-31T15:22:40.550Z,21.12
2022-08-31T15:25:42.392Z,21.23
2022-08-31T15:28:44.075Z,21.36
2022-08-31T15:31:52.801Z,21.35
2022-08-31T15:34:58.094Z,21.36
2022-08-31T15:38:01.302Z,21.38
2022-08-31T15:41:05.407Z,21.33
2022-08-31T15:44:10.311Z,21.39
2022-08-31T15:47:31.191Z,21.41
2022-08-31T15:50:35.822Z,21.40
2022-08-31T15:53:42.676Z,21.33
2022-08-31T15:56:44.398Z,21.34
2022-08-31T15:59:46.380Z,21.30
2022-08-31T16:02:48.064Z,21.22
2022-08-31T16:05:49.785Z,21.16
2022-08-31T16:08:55.356Z,21.14
2022-08-31T16:11:57.185Z,21.11
2022-08-31T16:14:59.178Z,21.19
2022-08-31T16:18:02.901Z,21.23
2022-08-31T16:21:06.396Z,21.27
2022-08-31T16:24:09.722Z,21.30
2022-08-31T16:27:16.338Z,21.17
2022-08-31T16:30:18.569Z,21.08
2022-08-31T16:33:20.647Z,20.99
2022-08-31T16:36:28.259Z,20.91
2022-08-31T16:39:29.935Z,20.78
2022-08-31T16:42:31.610Z,20.79
2022-08-31T16:45:33.312Z,20.67
2022-08-31T16:48:53.797Z,20.62
2022-08-31T16:51:55.867Z,20.54
2022-08-31T16:54:57.674Z,20.45
2022-08-31T16:57:59.387Z,20.43
2022-08-31T17:01:13.451Z,20.37
2022-08-31T17:04:41.164Z,20.31
2022-08-31T17:07:42.956Z,20.22
2022-08-31T17:10:44.859Z,20.16
2022-08-31T17:13:59.008Z,20.10
2022-08-31T17:17:07.990Z,20.06
2022-08-31T17:20:13.217Z,20.00
2022-08-31T17:23:24.486Z,19.94
2022-08-31T17:26:31.122Z,19.89
2022-08-31T17:29:40.785Z,19.85
2022-08-31T17:32:46.070Z,19.87
2022-08-31T17:35:47.721Z,19.77
2022-08-31T17:38:49.844Z,19.74
2022-08-31T17:42:20.066Z,19.67
2022-08-31T17:45:21.847Z,19.60
2022-08-31T17:48:23.776Z,19.52
2022-08-31T17:51:28.752Z,19.47
2022-08-31T17:54:31.965Z,19.41
2022-08-31T17:57:34.048Z,19.30
2022-08-31T18:00:35.789Z,19.24
2022-08-31T18:03:37.767Z,19.13
2022-08-31T18:06:44.804Z,19.06
2022-08-31T18:09:47.064Z,18.98
2022-08-31T18:12:48.884Z,18.87
2022-08-31T18:15:50.687Z,18.84
2022-08-31T18:18:52.373Z,18.76
2022-08-31T18:21:55.485Z,18.68
2022-08-31T18:24:58.147Z,18.62
2022-08-31T18:28:03.322Z,18.55
2022-08-31T18:31:07.666Z,18.47
2022-08-31T18:34:14.111Z,18.41
2022-08-31T18:37:21.968Z,18.39
2022-08-31T18:40:43.280Z,18.35
2022-08-31T18:44:03.503Z,18.28
2022-08-31T18:47:09.241Z,18.26
2022-08-31T18:50:10.917Z,18.21
2022-08-31T18:53:27.616Z,18.13
2022-08-31T18:56:31.556Z,18.01
2022-08-31T18:59:33.222Z,17.87
2022-08-31T19:02:36.924Z,17.74
2022-08-31T19:05:39.919Z,17.63
2022-08-31T19:08:41.595Z,17.48
2022-08-31T19:11:51.337Z,17.37
2022-08-31T19:14:55.380Z,17.21
2022-08-31T19:17:57.335Z,17.09
2022-08-31T19:20:59.195Z,16.96
2022-08-31T19:24:05.124Z,16.86
2022-08-31T19:27:08.107Z,16.75
2022-08-31T19:30:12.069Z,16.62
2022-08-31T19:33:13.896Z,16.51
2022-08-31T19:36:16.125Z,16.41
2022-08-31T19:39:23.584Z,16.28
2022-08-31T19:42:59.692Z,16.13
2022-08-31T19:45:50.870Z,15.95
2022-08-31T19:48:53.464Z,15.82
2022-08-31T19:52:00.847Z,15.71
2022-08-31T19:55:09.095Z,15.69
2022-08-31T19:58:11.020Z,15.58
2022-08-31T20:01:13.008Z,15.49
2022-08-31T20:04:17.108Z,15.39
2022-08-31T20:07:20.171Z,15.31
2022-08-31T20:10:21.847Z,15.20
2022-08-31T20:13:24.574Z,15.13
2022-08-31T20:16:33.351Z,15.04
2022-08-31T20:19:37.258Z,14.91
2022-08-31T20:22:40.394Z,14.84
2022-08-31T20:25:46.905Z,14.79
2022-08-31T20:28:51.127Z,14.72
2022-08-31T20:31:55.317Z,14.66
2022-08-31T20:34:57.660Z,14.57
2022-08-31T20:37:59.337Z,14.49
2022-08-31T20:41:03.347Z,14.39
2022-08-31T20:44:11.038Z,14.31
2022-08-31T20:47:31.178Z,14.22
2022-08-31T20:50:34.760Z,14.13
2022-08-31T20:53:42.990Z,14.10
2022-08-31T20:56:45.670Z,14.06
2022-08-31T20:59:49.749Z,14.00
2022-08-31T21:02:52.556Z,13.92
2022-08-31T21:05:54.805Z,13.88
2022-08-31T21:08:56.843Z,13.83
2022-08-31T21:11:59.505Z,13.77
2022-08-31T21:15:02.249Z,13.70
2022-08-31T21:18:04.027Z,13.63
2022-08-31T21:21:08.688Z,13.61
2022-08-31T21:24:12.023Z,13.54
2022-08-31T21:27:16.970Z,13.49
2022-08-31T21:30:18.837Z,13.47
2022-08-31T21:33:20.652Z,13.44
2022-08-31T21:36:23.595Z,13.39
2022-08-31T21:39:28.035Z,13.36
2022-08-31T21:42:29.813Z,13.26
2022-08-31T21:45:31.572Z,13.19
2022-08-31T21:48:35.684Z,13.16
2022-08-31T21:51:45.487Z,13.13
2022-08-31T21:54:48.000Z,13.09
2022-08-31T21:57:49.663Z,13.04
2022-08-31T22:00:52.510Z,13.06
2022-08-31T22:03:58.728Z,13.01
2022-08-31T22:07:02.047Z,12.95
2022-08-31T22:10:06.864Z,12.89
2022-08-31T22:13:11.551Z,12.86
2022-08-31T22:16:19.421Z,12.80
2022-08-31T22:19:23.072Z,12.73
2022-08-31T22:22:24.885Z,12.67
2022-08-31T22:25:27.649Z,12.66
2022-08-31T22:28:29.325Z,12.61
2022-08-31T22:31:31.203Z,12.60
2022-08-31T22:34:33.054Z,12.58
2022-08-31T22:37:35.321Z,12.53
2022-08-31T22:40:38.931Z,12.53
2022-08-31T22:43:42.291Z,12.49
2022-08-31T22:46:45.251Z,12.41
2022-08-31T22:49:47.130Z,12.37
2022-08-31T22:52:48.848Z,12.33
2022-08-31T22:55:50.517Z,12.26
2022-08-31T22:58:53.948Z,12.23
2022-08-31T23:02:00.541Z,12.21
2022-08-31T23:05:03.666Z,12.21
2022-08-31T23:08:05.452Z,12.15
2022-08-31T23:11:07.186Z,12.11
2022-08-31T23:14:10.222Z,12.04
2022-08-31T23:17:12.180Z,12.01
2022-08-31T23:20:19.444Z,11.98
2022-08-31T23:23:21.966Z,11.97
2022-08-31T23:26:27.085Z,11.93
2022-08-31T23:29:29.002Z,11.88
2022-08-31T23:32:32.189Z,11.83
2022-08-31T23:35:34.687Z,11.80
2022-08-31T23:38:37.965Z,11.74
2022-08-31T23:41:39.656Z,11.73
2022-08-31T23:44:43.249Z,11.70
2022-08-31T23:47:45.029Z,11.68
2022-08-31T23:50:47.046Z,11.67
2022-08-31T23:53:53.991Z,11.64
2022-08-31T23:56:59.901Z,11.62
