createdAt,value
2018-03-18T00:00:19.943Z,991.06
2018-03-18T00:01:27.582Z,991.22
2018-03-18T00:02:37.223Z,991.18
2018-03-18T00:03:46.860Z,991.18
2018-03-18T00:04:56.594Z,991.35
2018-03-18T00:06:06.244Z,991.12
2018-03-18T00:07:15.993Z,991.23
2018-03-18T00:08:25.674Z,991.29
2018-03-18T00:09:35.335Z,991.06
2018-03-18T00:10:44.970Z,991.09
2018-03-18T00:11:54.703Z,991.26
2018-03-18T00:13:04.336Z,991.23
2018-03-18T00:14:13.984Z,991.26
2018-03-18T00:15:23.615Z,991.27
2018-03-18T00:16:33.365Z,991.27
2018-03-18T00:17:40.990Z,991.4
2018-03-18T00:18:50.654Z,991.3
2018-03-18T00:20:00.187Z,991.47
2018-03-18T00:21:09.819Z,991.33
2018-03-18T00:22:19.548Z,991.29
2018-03-18T00:23:29.184Z,991.33
2018-03-18T00:24:38.843Z,991.29
2018-03-18T00:25:48.622Z,991.37
2018-03-18T00:26:58.259Z,991.33
2018-03-18T00:28:07.896Z,991.32
2018-03-18T00:29:17.650Z,991.29
2018-03-18T00:30:27.288Z,991.31
2018-03-18T00:31:37.018Z,991.52
2018-03-18T00:32:46.754Z,991.45
2018-03-18T00:33:56.408Z,991.38
2018-03-18T00:35:05.968Z,991.35
2018-03-18T00:36:15.598Z,991.26
2018-03-18T00:37:25.339Z,991.52
2018-03-18T00:38:35.094Z,991.43
2018-03-18T00:39:44.831Z,991.46
2018-03-18T00:40:54.571Z,991.47
2018-03-18T00:42:04.317Z,991.34
2018-03-18T00:43:11.946Z,991.4
2018-03-18T00:44:19.676Z,991.32
2018-03-18T00:45:27.303Z,991.52
2018-03-18T00:46:34.949Z,991.4
2018-03-18T00:47:44.599Z,991.5
2018-03-18T00:48:52.235Z,991.53
2018-03-18T00:49:59.859Z,991.39
2018-03-18T00:51:07.546Z,991.33
2018-03-18T00:52:15.200Z,991.39
2018-03-18T00:53:22.842Z,991.45
2018-03-18T00:54:32.576Z,991.43
2018-03-18T00:55:40.236Z,991.38
2018-03-18T00:56:47.860Z,991.47
2018-03-18T00:57:55.609Z,991.43
2018-03-18T00:59:03.259Z,991.33
2018-03-18T01:00:11.059Z,991.39
2018-03-18T01:01:18.586Z,991.47
2018-03-18T01:02:26.206Z,991.47
2018-03-18T01:03:33.853Z,991.48
2018-03-18T01:04:41.496Z,991.46
2018-03-18T01:05:49.119Z,991.39
2018-03-18T01:06:56.749Z,991.38
2018-03-18T01:08:04.477Z,991.49
2018-03-18T01:09:12.133Z,991.48
2018-03-18T01:10:19.773Z,991.42
2018-03-18T01:11:29.407Z,991.42
2018-03-18T01:12:39.048Z,991.42
2018-03-18T01:13:46.794Z,991.52
2018-03-18T01:14:54.537Z,991.48
2018-03-18T01:16:02.182Z,991.37
2018-03-18T01:17:09.907Z,991.42
2018-03-18T01:18:17.630Z,991.49
2018-03-18T01:19:25.405Z,991.43
2018-03-18T01:20:33.161Z,991.29
2018-03-18T01:21:40.899Z,991.31
2018-03-18T01:22:48.638Z,991.33
2018-03-18T01:23:56.366Z,991.37
2018-03-18T01:25:03.994Z,991.44
2018-03-18T01:26:13.648Z,991.37
2018-03-18T01:27:21.388Z,991.39
2018-03-18T01:28:29.726Z,991.39
2018-03-18T01:29:39.261Z,991.29
2018-03-18T01:30:49.020Z,991.39
2018-03-18T01:31:56.644Z,991.31
2018-03-18T01:33:04.270Z,991.36
2018-03-18T01:34:11.918Z,991.4
2018-03-18T01:35:19.647Z,991.28
2018-03-18T01:36:27.296Z,991.16
2018-03-18T01:37:37.123Z,991.2
2018-03-18T01:38:44.659Z,991.14
2018-03-18T01:39:52.295Z,991.24
2018-03-18T01:41:00.025Z,991.16
2018-03-18T01:42:07.680Z,991.22
2018-03-18T01:43:17.245Z,991.18
2018-03-18T01:44:24.776Z,991.56
2018-03-18T01:45:32.516Z,991.17
2018-03-18T01:46:40.136Z,991.18
2018-03-18T01:47:47.878Z,991.24
2018-03-18T01:48:55.481Z,991.14
2018-03-18T01:50:03.113Z,991.27
2018-03-18T01:51:10.739Z,991.31
2018-03-18T01:52:18.369Z,991.3
2018-03-18T01:53:26.010Z,991.24
2018-03-18T01:54:33.724Z,991.31
2018-03-18T01:55:41.355Z,991.25
2018-03-18T01:56:50.992Z,991.45
2018-03-18T01:58:00.750Z,991.32
2018-03-18T01:59:08.482Z,991.25
2018-03-18T02:00:16.137Z,991.13
2018-03-18T02:01:23.761Z,991.21
2018-03-18T02:02:31.593Z,991.1
2018-03-18T02:03:39.229Z,991.28
2018-03-18T02:04:46.860Z,991.2
2018-03-18T02:05:56.520Z,991.24
2018-03-18T02:07:04.265Z,991.32
2018-03-18T02:08:14.002Z,991.17
2018-03-18T02:09:23.643Z,991.25
2018-03-18T02:10:33.314Z,991.24
2018-03-18T02:11:41.050Z,991.24
2018-03-18T02:12:50.691Z,991.28
2018-03-18T02:14:00.336Z,991.27
2018-03-18T02:15:07.974Z,991.27
2018-03-18T02:16:15.615Z,991.21
2018-03-18T02:17:23.242Z,991.27
2018-03-18T02:18:30.895Z,991.2
2018-03-18T02:19:40.524Z,991.11
2018-03-18T02:20:48.179Z,991.21
2018-03-18T02:21:57.917Z,991.29
2018-03-18T02:23:07.655Z,991.26
2018-03-18T02:24:17.296Z,991.08
2018-03-18T02:25:26.948Z,991.17
2018-03-18T02:26:34.578Z,991.14
2018-03-18T02:27:44.243Z,991.17
2018-03-18T02:28:53.878Z,991.08
2018-03-18T02:30:03.531Z,991.15
2018-03-18T02:31:11.161Z,991.14
2018-03-18T02:32:20.801Z,991.09
2018-03-18T02:33:30.546Z,991.08
2018-03-18T02:34:40.188Z,991.15
2018-03-18T02:35:49.845Z,991.22
2018-03-18T02:36:57.471Z,991.26
2018-03-18T02:38:07.126Z,991.19
2018-03-18T02:39:14.820Z,991.32
2018-03-18T02:40:24.470Z,991.32
2018-03-18T02:41:32.196Z,991.32
2018-03-18T02:42:39.854Z,991.17
2018-03-18T02:43:47.502Z,991.38
2018-03-18T02:44:57.146Z,991.31
2018-03-18T02:46:06.806Z,991.25
2018-03-18T02:47:14.452Z,991.06
2018-03-18T02:48:24.202Z,991.18
2018-03-18T02:49:33.943Z,991.04
2018-03-18T02:50:43.589Z,991.05
2018-03-18T02:51:51.270Z,991.11
2018-03-18T02:52:58.935Z,991.22
2018-03-18T02:54:08.574Z,991.1
2018-03-18T02:55:18.238Z,991.18
2018-03-18T02:56:25.933Z,991.24
2018-03-18T02:57:35.597Z,991.07
2018-03-18T02:58:45.251Z,991.04
2018-03-18T02:59:54.893Z,991.2
2018-03-18T03:01:04.542Z,991.24
2018-03-18T03:02:12.166Z,990.99
2018-03-18T03:03:21.926Z,991.1
2018-03-18T03:04:31.560Z,991.14
2018-03-18T03:05:41.220Z,991.01
2018-03-18T03:06:48.851Z,991.07
2018-03-18T03:07:58.504Z,991.05
2018-03-18T03:09:08.177Z,991.15
2018-03-18T03:10:15.809Z,990.95
2018-03-18T03:11:25.443Z,991.06
2018-03-18T03:12:35.075Z,991.07
2018-03-18T03:26:41.033Z,991.16
2018-03-18T03:27:50.764Z,990.96
2018-03-18T03:29:00.416Z,990.98
2018-03-18T03:30:10.151Z,991.04
2018-03-18T03:31:19.896Z,991.19
2018-03-18T03:32:29.523Z,991.19
2018-03-18T03:33:37.258Z,991.17
2018-03-18T03:34:46.990Z,991.27
2018-03-18T03:35:56.621Z,991.07
2018-03-18T03:37:06.267Z,991.34
2018-03-18T03:38:15.898Z,991.07
2018-03-18T03:39:25.533Z,991.14
2018-03-18T03:40:35.193Z,991.25
2018-03-18T03:41:44.718Z,991.15
2018-03-18T03:42:54.339Z,991.23
2018-03-18T03:44:03.965Z,991.19
2018-03-18T03:45:13.585Z,991.28
2018-03-18T03:46:23.282Z,991.17
2018-03-18T03:47:31.000Z,991.03
2018-03-18T03:48:40.649Z,991.18
2018-03-18T03:49:50.276Z,991.2
2018-03-18T03:50:59.895Z,991.17
2018-03-18T03:52:09.550Z,991.01
2018-03-18T03:53:19.298Z,991.17
2018-03-18T03:54:29.026Z,991.21
2018-03-18T03:55:38.651Z,991.33
2018-03-18T03:56:46.344Z,991.17
2018-03-18T03:57:55.983Z,991.09
2018-03-18T03:59:05.615Z,991.2
2018-03-18T04:00:15.398Z,991.26
2018-03-18T04:01:23.014Z,991.23
2018-03-18T04:02:32.703Z,991.08
2018-03-18T04:03:42.339Z,991.12
2018-03-18T04:04:49.962Z,991.25
2018-03-18T04:05:59.583Z,991.19
2018-03-18T04:07:09.228Z,991.22
2018-03-18T04:08:18.860Z,991.16
2018-03-18T04:09:28.484Z,991.21
2018-03-18T04:10:38.110Z,991.17
2018-03-18T04:11:47.842Z,991.24
2018-03-18T04:12:57.594Z,991.26
2018-03-18T04:14:07.332Z,991.24
2018-03-18T04:15:16.963Z,991.33
2018-03-18T04:16:26.597Z,991.44
2018-03-18T04:17:37.308Z,991.17
2018-03-18T04:18:46.938Z,991.3
2018-03-18T04:19:56.669Z,991.31
2018-03-18T04:21:04.394Z,991.37
2018-03-18T04:22:14.017Z,991.45
2018-03-18T04:23:23.810Z,991.28
2018-03-18T04:24:33.435Z,991.34
2018-03-18T04:25:43.094Z,991.36
2018-03-18T04:26:50.712Z,991.23
2018-03-18T04:28:00.438Z,991.44
2018-03-18T04:29:08.166Z,991.19
2018-03-18T04:30:17.793Z,991.28
2018-03-18T04:31:27.437Z,991.34
2018-03-18T04:32:37.163Z,991.22
2018-03-18T04:33:46.802Z,991.17
2018-03-18T04:34:54.523Z,991.31
2018-03-18T04:36:02.238Z,991.2
2018-03-18T04:37:09.885Z,991.19
2018-03-18T04:38:17.615Z,991.22
2018-03-18T04:39:25.237Z,991.22
2018-03-18T04:40:32.976Z,991.14
2018-03-18T04:41:40.698Z,991.21
2018-03-18T04:42:50.344Z,991.13
2018-03-18T04:43:58.071Z,991.17
2018-03-18T04:45:05.698Z,991.17
2018-03-18T04:46:15.349Z,991.17
2018-03-18T04:47:22.989Z,991.29
2018-03-18T04:48:30.616Z,991.26
2018-03-18T04:49:38.340Z,991.46
2018-03-18T04:50:45.958Z,991.25
2018-03-18T04:51:53.686Z,991.25
2018-03-18T04:53:03.444Z,991.15
2018-03-18T04:54:11.068Z,991.35
2018-03-18T04:55:18.700Z,991.42
2018-03-18T04:56:28.433Z,991.33
2018-03-18T04:57:36.139Z,991.35
2018-03-18T04:58:43.794Z,991.35
2018-03-18T04:59:51.445Z,991.34
2018-03-18T05:00:59.164Z,991.4
2018-03-18T05:02:06.783Z,991.35
2018-03-18T05:03:14.445Z,991.45
2018-03-18T05:04:24.088Z,991.26
2018-03-18T05:05:33.816Z,991.26
2018-03-18T05:06:43.444Z,991.31
2018-03-18T05:07:53.214Z,991.39
2018-03-18T05:09:00.861Z,991.35
2018-03-18T05:10:08.524Z,991.38
2018-03-18T05:11:16.148Z,991.32
2018-03-18T05:12:25.774Z,991.27
2018-03-18T05:13:33.434Z,991.36
2018-03-18T05:14:41.083Z,991.38
2018-03-18T05:15:48.719Z,991.4
2018-03-18T05:16:58.364Z,991.5
2018-03-18T05:18:05.996Z,991.45
2018-03-18T05:19:13.634Z,991.48
2018-03-18T05:20:23.268Z,991.43
2018-03-18T05:21:32.930Z,991.43
2018-03-18T05:22:40.563Z,991.47
2018-03-18T05:23:48.295Z,991.42
2018-03-18T05:24:55.942Z,991.38
2018-03-18T05:26:05.577Z,991.49
2018-03-18T05:27:15.224Z,991.4
2018-03-18T05:28:22.958Z,991.47
2018-03-18T05:29:30.611Z,991.49
2018-03-18T05:30:38.233Z,991.51
2018-03-18T05:31:45.900Z,991.3
2018-03-18T05:32:53.536Z,991.51
2018-03-18T05:34:03.163Z,991.41
2018-03-18T05:35:10.801Z,991.44
2018-03-18T05:36:18.433Z,991.43
2018-03-18T05:37:26.051Z,991.45
2018-03-18T05:38:33.682Z,991.49
2018-03-18T05:39:41.336Z,991.53
2018-03-18T05:40:49.056Z,991.48
2018-03-18T05:41:56.682Z,991.48
2018-03-18T05:43:06.316Z,991.48
2018-03-18T05:44:16.047Z,991.51
2018-03-18T05:45:25.804Z,991.55
2018-03-18T05:46:35.431Z,991.45
2018-03-18T05:47:43.053Z,991.46
2018-03-18T05:48:50.700Z,991.56
2018-03-18T05:49:58.325Z,991.52
2018-03-18T05:51:05.975Z,991.61
2018-03-18T05:52:13.603Z,991.59
2018-03-18T05:53:21.255Z,991.53
2018-03-18T05:54:28.978Z,991.52
2018-03-18T05:55:36.727Z,991.62
2018-03-18T05:56:44.348Z,991.59
2018-03-18T05:57:51.974Z,991.66
2018-03-18T05:59:01.610Z,991.62
2018-03-18T06:00:11.251Z,991.68
2018-03-18T06:01:18.906Z,991.85
2018-03-18T06:02:28.557Z,991.75
2018-03-18T06:03:36.201Z,991.74
2018-03-18T06:04:43.941Z,991.6
2018-03-18T06:05:51.662Z,991.63
2018-03-18T06:06:59.407Z,991.78
2018-03-18T06:08:09.059Z,991.78
2018-03-18T06:09:16.781Z,991.75
2018-03-18T06:10:24.504Z,991.75
2018-03-18T06:11:34.139Z,991.71
2018-03-18T06:12:43.799Z,991.68
2018-03-18T06:13:51.447Z,991.88
2018-03-18T06:15:01.074Z,991.82
2018-03-18T06:16:10.702Z,991.88
2018-03-18T06:17:20.451Z,991.68
2018-03-18T06:18:30.110Z,991.71
2018-03-18T06:19:37.741Z,991.75
2018-03-18T06:20:45.361Z,991.82
2018-03-18T06:21:55.000Z,991.82
2018-03-18T06:23:04.630Z,991.88
2018-03-18T06:24:12.286Z,991.85
2018-03-18T06:25:22.014Z,991.82
2018-03-18T06:26:31.644Z,992.02
2018-03-18T06:27:41.305Z,992
2018-03-18T06:28:50.944Z,991.93
2018-03-18T06:30:00.578Z,991.89
2018-03-18T06:31:10.204Z,991.75
2018-03-18T06:32:19.941Z,991.96
2018-03-18T06:32:37.954Z,992.03
2018-03-18T06:33:47.704Z,991.89
2018-03-18T06:34:57.340Z,991.89
2018-03-18T06:36:07.059Z,992.03
2018-03-18T06:37:16.783Z,992.03
2018-03-18T06:38:26.425Z,992.01
2018-03-18T06:39:36.172Z,991.96
2018-03-18T06:40:45.808Z,991.91
2018-03-18T06:41:55.442Z,991.87
2018-03-18T06:43:05.169Z,991.94
2018-03-18T06:44:12.850Z,992.16
2018-03-18T06:45:22.491Z,992.02
2018-03-18T06:46:32.112Z,991.99
2018-03-18T06:47:41.754Z,992.19
2018-03-18T06:48:51.387Z,992.02
2018-03-18T06:50:01.141Z,991.96
2018-03-18T06:51:08.759Z,992.13
2018-03-18T06:52:18.389Z,992.1
2018-03-18T06:53:28.036Z,992.22
2018-03-18T06:54:37.763Z,992.07
2018-03-18T06:55:47.415Z,992.15
2018-03-18T06:56:57.041Z,992.12
2018-03-18T06:58:06.777Z,992.19
2018-03-18T06:59:16.505Z,992.14
2018-03-18T07:00:26.161Z,992.41
2018-03-18T07:01:35.814Z,992.25
2018-03-18T07:02:43.449Z,992.37
2018-03-18T07:03:53.076Z,992.18
2018-03-18T07:05:02.719Z,992.27
2018-03-18T07:06:12.456Z,992.33
2018-03-18T07:07:22.200Z,992.19
2018-03-18T07:08:31.839Z,992.31
2018-03-18T07:09:41.469Z,992.71
2018-03-18T07:10:51.218Z,992.29
2018-03-18T07:12:00.745Z,992.14
2018-03-18T07:13:10.456Z,992.24
2018-03-18T07:14:20.108Z,992.31
2018-03-18T07:15:29.863Z,992.36
2018-03-18T07:16:39.488Z,992.4
2018-03-18T07:17:49.124Z,992.38
2018-03-18T07:18:58.753Z,992.42
2018-03-18T07:20:08.388Z,992.3
2018-03-18T07:21:18.133Z,992.38
2018-03-18T07:22:25.854Z,992.38
2018-03-18T07:23:35.492Z,992.41
2018-03-18T07:24:45.225Z,992.36
2018-03-18T07:25:54.952Z,992.42
2018-03-18T07:27:05.409Z,992.38
2018-03-18T07:28:15.260Z,992.46
2018-03-18T07:29:24.899Z,992.36
2018-03-18T07:30:34.520Z,992.49
2018-03-18T07:31:44.247Z,992.45
2018-03-18T07:32:53.878Z,992.48
2018-03-18T07:34:03.535Z,992.64
2018-03-18T07:35:13.165Z,992.6
2018-03-18T07:36:22.789Z,992.5
2018-03-18T07:37:32.475Z,992.53
2018-03-18T07:38:40.032Z,992.6
2018-03-18T07:39:49.749Z,992.5
2018-03-18T07:40:59.472Z,992.59
2018-03-18T07:42:09.184Z,992.62
2018-03-18T07:43:19.208Z,992.7
2018-03-18T07:44:26.862Z,992.58
2018-03-18T07:45:36.614Z,992.7
2018-03-18T07:46:46.260Z,992.73
2018-03-18T07:47:53.885Z,992.73
2018-03-18T07:49:03.521Z,992.71
2018-03-18T07:50:13.148Z,992.76
2018-03-18T07:51:22.798Z,992.66
2018-03-18T07:52:32.550Z,992.67
2018-03-18T07:53:42.195Z,992.7
2018-03-18T07:54:51.921Z,992.76
2018-03-18T07:56:01.550Z,992.7
2018-03-18T07:57:11.194Z,992.64
2018-03-18T07:58:20.779Z,992.69
2018-03-18T07:59:30.340Z,992.71
2018-03-18T08:00:40.078Z,992.69
2018-03-18T08:01:49.713Z,992.87
2018-03-18T08:02:57.364Z,992.77
2018-03-18T08:04:06.988Z,992.69
2018-03-18T08:05:16.713Z,992.69
2018-03-18T08:06:26.342Z,992.83
2018-03-18T08:07:36.094Z,992.8
2018-03-18T08:08:45.746Z,992.76
2018-03-18T08:09:55.378Z,992.61
2018-03-18T08:11:05.022Z,992.7
2018-03-18T08:12:14.650Z,992.76
2018-03-18T08:13:24.308Z,992.77
2018-03-18T08:14:33.947Z,992.81
2018-03-18T08:15:43.603Z,992.85
2018-03-18T08:16:53.152Z,992.74
2018-03-18T08:18:02.803Z,992.86
2018-03-18T08:19:12.495Z,992.81
2018-03-18T08:20:20.118Z,992.89
2018-03-18T08:21:29.764Z,992.76
2018-03-18T08:22:37.413Z,992.89
2018-03-18T08:23:47.149Z,992.74
2018-03-18T08:24:54.875Z,992.89
2018-03-18T08:26:02.506Z,992.84
2018-03-18T08:27:10.154Z,992.7
2018-03-18T08:28:17.800Z,992.85
2018-03-18T08:29:25.431Z,992.89
2018-03-18T08:30:33.072Z,992.83
2018-03-18T08:31:40.695Z,992.82
2018-03-18T08:32:48.357Z,992.75
2018-03-18T08:33:56.085Z,992.79
2018-03-18T08:35:03.712Z,992.83
2018-03-18T08:36:11.351Z,992.7
2018-03-18T08:37:19.086Z,992.73
2018-03-18T08:38:26.833Z,992.67
2018-03-18T08:39:34.459Z,992.82
2018-03-18T08:40:42.198Z,992.76
2018-03-18T08:41:49.828Z,992.76
2018-03-18T08:42:57.461Z,992.78
2018-03-18T08:44:07.109Z,992.86
2018-03-18T08:45:14.758Z,992.59
2018-03-18T08:46:22.479Z,992.69
2018-03-18T08:47:30.126Z,992.87
2018-03-18T08:48:37.870Z,992.79
2018-03-18T08:49:45.595Z,992.77
2018-03-18T08:50:53.236Z,992.87
2018-03-18T08:52:00.963Z,992.91
2018-03-18T08:53:08.598Z,992.79
2018-03-18T08:54:16.234Z,992.71
2018-03-18T08:55:23.959Z,992.82
2018-03-18T08:56:33.592Z,992.75
2018-03-18T08:57:41.326Z,992.84
2018-03-18T08:58:48.958Z,992.74
2018-03-18T08:59:58.603Z,992.89
2018-03-18T09:01:08.337Z,992.9
2018-03-18T09:02:16.072Z,992.92
2018-03-18T09:03:23.701Z,993.18
2018-03-18T09:04:33.350Z,992.94
2018-03-18T09:05:43.026Z,992.87
2018-03-18T09:06:50.653Z,992.71
2018-03-18T09:08:00.293Z,992.84
2018-03-18T09:09:09.950Z,992.85
2018-03-18T09:10:19.594Z,992.84
2018-03-18T09:11:27.228Z,992.85
2018-03-18T09:12:36.988Z,992.84
2018-03-18T09:13:44.613Z,992.91
2018-03-18T09:14:52.271Z,992.95
2018-03-18T09:15:59.908Z,992.89
2018-03-18T09:17:09.561Z,992.96
2018-03-18T09:18:19.196Z,992.89
2018-03-18T09:19:28.822Z,992.89
2018-03-18T09:20:38.474Z,993
2018-03-18T09:21:48.103Z,992.9
2018-03-18T09:22:55.742Z,992.98
2018-03-18T09:24:03.383Z,992.93
2018-03-18T09:25:11.124Z,992.95
2018-03-18T09:26:18.754Z,992.84
2018-03-18T09:27:26.397Z,993.12
2018-03-18T09:28:36.178Z,992.99
2018-03-18T09:29:43.830Z,993.09
2018-03-18T09:30:53.495Z,993.18
2018-03-18T09:32:01.127Z,993
2018-03-18T09:33:08.855Z,993.08
2018-03-18T09:34:16.492Z,993.2
2018-03-18T09:35:24.224Z,993.13
2018-03-18T09:36:33.887Z,993.14
2018-03-18T09:37:43.531Z,993.2
2018-03-18T09:38:51.269Z,992.98
2018-03-18T09:40:00.908Z,993.2
2018-03-18T09:41:10.575Z,993.24
2018-03-18T09:42:18.222Z,993.26
2018-03-18T09:43:27.960Z,993.06
2018-03-18T09:44:37.591Z,993.1
2018-03-18T09:45:47.340Z,993.16
2018-03-18T09:46:54.965Z,993
2018-03-18T09:48:02.723Z,993.06
2018-03-18T09:49:10.391Z,993.19
2018-03-18T09:50:20.045Z,992.99
2018-03-18T09:51:27.676Z,992.95
2018-03-18T09:52:37.438Z,993.14
2018-03-18T09:53:47.068Z,993.14
2018-03-18T09:54:56.811Z,993.14
2018-03-18T09:56:04.440Z,993.13
2018-03-18T09:57:12.173Z,993.19
2018-03-18T09:58:21.848Z,993.23
2018-03-18T09:59:29.488Z,993.19
2018-03-18T10:00:39.132Z,993.28
2018-03-18T10:01:46.759Z,993.23
2018-03-18T10:02:54.397Z,993.26
2018-03-18T10:04:04.155Z,993.18
2018-03-18T10:05:11.782Z,993.25
2018-03-18T10:06:21.516Z,993.22
2018-03-18T10:07:31.150Z,993.2
2018-03-18T10:08:40.791Z,993.19
2018-03-18T10:09:50.445Z,993.19
2018-03-18T10:11:00.087Z,993.26
2018-03-18T10:12:07.823Z,993.1
2018-03-18T10:13:15.445Z,993.2
2018-03-18T10:14:25.201Z,993.2
2018-03-18T10:15:32.841Z,993.26
2018-03-18T10:16:42.506Z,993.18
2018-03-18T10:17:52.245Z,993.33
2018-03-18T10:19:01.980Z,993.25
2018-03-18T10:20:11.748Z,993.32
2018-03-18T10:21:19.380Z,993.31
2018-03-18T10:22:29.026Z,993.42
2018-03-18T10:23:38.662Z,993.25
2018-03-18T10:24:48.313Z,993.29
2018-03-18T10:25:55.946Z,993.25
2018-03-18T10:27:05.590Z,993.26
2018-03-18T10:28:15.228Z,993.22
2018-03-18T10:29:24.892Z,993.45
2018-03-18T10:30:32.620Z,993.36
2018-03-18T10:31:40.270Z,993.27
2018-03-18T10:32:47.900Z,993.31
2018-03-18T10:33:57.533Z,993.17
2018-03-18T10:35:07.186Z,993.18
2018-03-18T10:36:16.820Z,993.28
2018-03-18T10:37:26.561Z,993.2
2018-03-18T10:38:36.224Z,993.25
2018-03-18T10:39:43.882Z,993.29
2018-03-18T10:40:53.611Z,993.22
2018-03-18T10:42:03.284Z,993.32
2018-03-18T10:43:12.878Z,993.19
2018-03-18T10:44:22.515Z,993.13
2018-03-18T10:45:32.177Z,993.29
2018-03-18T10:46:39.806Z,993.21
2018-03-18T10:47:49.458Z,993.18
2018-03-18T10:48:59.212Z,993.2
2018-03-18T10:50:09.000Z,993.12
2018-03-18T10:51:18.632Z,993.14
2018-03-18T10:52:26.270Z,993.23
2018-03-18T10:53:33.965Z,993.4
2018-03-18T10:54:44.273Z,993.18
2018-03-18T10:55:53.802Z,993.3
2018-03-18T10:57:03.545Z,993.14
2018-03-18T10:58:13.087Z,993.1
2018-03-18T10:59:22.786Z,993
2018-03-18T11:00:30.495Z,993.18
2018-03-18T11:01:40.238Z,993.37
2018-03-18T11:02:49.781Z,993.07
2018-03-18T11:03:59.413Z,992.97
2018-03-18T11:05:09.173Z,993.13
2018-03-18T11:06:16.811Z,993.06
2018-03-18T11:07:26.449Z,993.25
2018-03-18T11:08:36.083Z,993.2
2018-03-18T11:09:43.711Z,993.18
2018-03-18T11:10:51.359Z,993.29
2018-03-18T11:11:59.003Z,993.24
2018-03-18T11:13:08.637Z,993.25
2018-03-18T11:14:18.297Z,993.17
2018-03-18T11:15:27.960Z,993.25
2018-03-18T11:16:35.684Z,993.25
2018-03-18T11:17:45.350Z,993.04
2018-03-18T11:18:55.123Z,992.93
2018-03-18T11:20:02.751Z,993.07
2018-03-18T11:21:12.402Z,992.97
2018-03-18T11:22:22.155Z,993.14
2018-03-18T11:23:31.908Z,992.94
2018-03-18T11:24:39.540Z,992.95
2018-03-18T11:25:49.195Z,993.08
2018-03-18T11:26:58.838Z,993.16
2018-03-18T11:28:08.582Z,992.96
2018-03-18T11:29:18.211Z,993.06
2018-03-18T11:30:25.953Z,993.05
2018-03-18T11:31:35.676Z,993.07
2018-03-18T11:32:45.229Z,993.23
2018-03-18T11:33:54.964Z,993.08
2018-03-18T11:35:04.609Z,993.1
2018-03-18T11:36:14.251Z,993.15
2018-03-18T11:37:22.054Z,992.98
2018-03-18T11:38:31.736Z,993.08
2018-03-18T11:39:39.475Z,993
2018-03-18T11:40:49.206Z,992.95
2018-03-18T11:41:59.218Z,993.14
2018-03-18T11:43:08.863Z,992.96
2018-03-18T11:44:18.601Z,992.99
2018-03-18T11:45:28.353Z,993.05
2018-03-18T11:46:37.987Z,992.97
2018-03-18T11:47:45.739Z,993.1
2018-03-18T11:48:55.394Z,993.2
2018-03-18T11:50:05.038Z,993.13
2018-03-18T11:51:14.692Z,993.07
2018-03-18T11:52:22.334Z,992.98
2018-03-18T11:53:32.105Z,992.94
2018-03-18T11:54:41.737Z,993.12
2018-03-18T11:55:51.493Z,993.13
2018-03-18T11:57:01.167Z,993.06
2018-03-18T11:58:10.803Z,993.09
2018-03-18T11:59:20.440Z,993.17
2018-03-18T12:00:28.250Z,993.13
2018-03-18T12:01:36.208Z,993.12
2018-03-18T12:02:43.944Z,993.13
2018-03-18T12:03:51.583Z,992.99
2018-03-18T12:04:59.255Z,993.12
2018-03-18T12:06:06.806Z,993.21
2018-03-18T12:07:14.475Z,993.04
2018-03-18T12:08:22.207Z,992.99
2018-03-18T12:09:30.020Z,992.96
2018-03-18T12:10:39.657Z,993.11
2018-03-18T12:11:47.442Z,992.98
2018-03-18T12:12:55.071Z,993.18
2018-03-18T12:14:02.714Z,993.11
2018-03-18T12:15:10.353Z,992.97
2018-03-18T12:16:18.087Z,993.14
2018-03-18T12:17:25.851Z,993.11
2018-03-18T12:18:33.594Z,993.05
2018-03-18T12:19:41.223Z,992.89
2018-03-18T12:20:48.864Z,993.09
2018-03-18T12:38:08.451Z,992.89
2018-03-18T12:39:16.190Z,992.87
2018-03-18T12:40:23.817Z,992.93
2018-03-18T12:41:31.641Z,992.89
2018-03-18T12:42:39.216Z,992.88
2018-03-18T12:43:46.868Z,992.74
2018-03-18T12:44:56.515Z,992.77
2018-03-18T12:46:04.155Z,992.79
2018-03-18T12:47:11.796Z,992.66
2018-03-18T12:48:19.624Z,992.93
2018-03-18T12:49:27.264Z,992.94
2018-03-18T12:50:34.919Z,992.94
2018-03-18T12:51:44.564Z,992.8
2018-03-18T12:52:52.298Z,992.91
2018-03-18T12:53:59.918Z,992.86
2018-03-18T12:55:09.551Z,992.83
2018-03-18T12:56:19.208Z,992.88
2018-03-18T12:57:26.838Z,992.84
2018-03-18T12:58:34.462Z,992.95
2018-03-18T12:59:44.188Z,992.83
2018-03-18T13:00:53.829Z,992.82
2018-03-18T13:02:03.479Z,992.77
2018-03-18T13:03:11.206Z,992.78
2018-03-18T13:04:18.840Z,992.63
2018-03-18T13:05:28.563Z,992.67
2018-03-18T13:06:38.228Z,992.66
2018-03-18T13:07:45.908Z,992.64
2018-03-18T13:08:55.555Z,992.63
2018-03-18T13:10:03.182Z,992.76
2018-03-18T13:11:10.825Z,992.61
2018-03-18T13:12:18.580Z,992.61
2018-03-18T13:13:28.230Z,992.77
2018-03-18T13:14:35.849Z,992.62
2018-03-18T13:15:43.580Z,992.62
2018-03-18T13:16:53.340Z,992.68
2018-03-18T13:18:01.027Z,992.61
2018-03-18T13:19:08.647Z,992.77
2018-03-18T13:20:16.365Z,992.65
2018-03-18T13:21:25.997Z,992.97
2018-03-18T13:22:35.662Z,992.88
2018-03-18T13:23:43.289Z,992.8
2018-03-18T13:24:50.941Z,992.88
2018-03-18T13:25:58.588Z,992.57
2018-03-18T13:27:09.404Z,992.7
2018-03-18T13:28:16.940Z,992.73
2018-03-18T13:29:26.688Z,992.75
2018-03-18T13:30:36.422Z,992.61
2018-03-18T13:31:44.168Z,992.61
2018-03-18T13:32:51.797Z,992.71
2018-03-18T13:33:59.448Z,992.74
2018-03-18T13:35:09.099Z,992.78
2018-03-18T13:36:18.736Z,992.82
2018-03-18T13:37:28.283Z,992.66
2018-03-18T13:38:36.056Z,992.59
2018-03-18T13:39:45.933Z,992.75
2018-03-18T13:40:53.458Z,992.7
2018-03-18T13:42:03.103Z,992.77
2018-03-18T13:43:12.748Z,992.63
2018-03-18T13:44:22.518Z,992.61
2018-03-18T13:45:30.182Z,992.7
2018-03-18T13:46:37.813Z,992.6
2018-03-18T13:47:47.439Z,992.66
2018-03-18T13:48:55.112Z,992.55
2018-03-18T13:50:02.736Z,992.53
2018-03-18T13:51:12.397Z,992.62
2018-03-18T13:52:20.106Z,992.84
2018-03-18T13:53:28.130Z,992.67
2018-03-18T13:54:37.858Z,992.6
2018-03-18T13:55:45.483Z,992.62
2018-03-18T13:56:55.134Z,992.55
2018-03-18T13:58:02.869Z,992.59
2018-03-18T13:59:12.637Z,992.49
2018-03-18T14:00:22.268Z,992.5
2018-03-18T14:01:29.931Z,992.67
2018-03-18T14:02:39.662Z,992.57
2018-03-18T14:03:49.289Z,992.64
2018-03-18T14:04:58.886Z,992.67
2018-03-18T14:06:08.523Z,992.59
2018-03-18T14:07:16.179Z,992.7
2018-03-18T14:08:25.842Z,992.61
2018-03-18T14:09:33.521Z,992.88
2018-03-18T14:10:41.157Z,992.75
2018-03-18T14:11:50.902Z,992.67
2018-03-18T14:13:00.545Z,992.66
2018-03-18T14:14:10.276Z,992.79
2018-03-18T14:15:19.910Z,992.55
2018-03-18T14:16:29.647Z,992.77
2018-03-18T14:17:39.303Z,992.7
2018-03-18T14:18:46.954Z,992.83
2018-03-18T14:19:56.580Z,992.63
2018-03-18T14:21:06.208Z,992.64
2018-03-18T14:22:15.946Z,992.75
2018-03-18T14:23:25.679Z,992.67
2018-03-18T14:24:35.335Z,992.68
2018-03-18T14:25:44.988Z,992.67
2018-03-18T14:26:52.620Z,992.73
2018-03-18T14:28:02.266Z,992.57
2018-03-18T14:29:11.895Z,992.6
2018-03-18T14:30:21.561Z,992.76
2018-03-18T14:31:29.352Z,992.8
2018-03-18T14:32:36.906Z,992.57
2018-03-18T14:33:46.533Z,992.59
2018-03-18T14:34:56.277Z,992.53
2018-03-18T14:36:05.903Z,992.72
2018-03-18T14:37:15.540Z,992.66
2018-03-18T14:38:25.163Z,992.68
2018-03-18T14:39:34.791Z,992.58
2018-03-18T14:40:44.443Z,992.71
2018-03-18T14:41:54.074Z,992.66
2018-03-18T14:43:03.730Z,992.83
2018-03-18T14:44:11.351Z,992.53
2018-03-18T14:45:21.003Z,992.55
2018-03-18T14:46:30.739Z,992.52
2018-03-18T14:47:40.374Z,992.58
2018-03-18T14:48:50.109Z,992.65
2018-03-18T14:49:59.743Z,992.6