createdAt,value
2023-01-13T00:00:16.205Z,100.00
2023-01-13T00:02:43.207Z,100.00
2023-01-13T00:05:10.619Z,100.00
2023-01-13T00:07:40.094Z,100.00
2023-01-13T00:10:10.414Z,100.00
2023-01-13T00:12:42.248Z,100.00
2023-01-13T00:15:11.213Z,100.00
2023-01-13T00:17:38.904Z,100.00
2023-01-13T00:20:07.570Z,100.00
2023-01-13T00:22:35.687Z,100.00
2023-01-13T00:25:04.427Z,100.00
2023-01-13T00:27:31.700Z,100.00
2023-01-13T00:29:58.721Z,100.00
2023-01-13T00:32:25.780Z,100.00
2023-01-13T00:34:52.871Z,100.00
2023-01-13T00:37:19.810Z,100.00
2023-01-13T00:39:46.805Z,100.00
2023-01-13T00:42:32.329Z,100.00
2023-01-13T00:44:59.210Z,100.00
2023-01-13T00:47:26.110Z,100.00
2023-01-13T00:49:52.987Z,100.00
2023-01-13T00:52:19.955Z,100.00
2023-01-13T00:54:46.879Z,100.00
2023-01-13T00:57:15.311Z,100.00
2023-01-13T00:59:42.338Z,100.00
2023-01-13T01:02:09.330Z,100.00
2023-01-13T01:04:36.327Z,100.00
2023-01-13T01:07:03.234Z,100.00
2023-01-13T01:09:33.416Z,100.00
2023-01-13T01:12:02.185Z,100.00
2023-01-13T01:14:29.068Z,100.00
2023-01-13T01:16:56.137Z,100.00
2023-01-13T01:19:23.532Z,100.00
2023-01-13T01:21:50.484Z,100.00
2023-01-13T01:24:18.243Z,100.00
2023-01-13T01:26:45.216Z,100.00
2023-01-13T01:29:16.852Z,100.00
2023-01-13T01:31:44.120Z,100.00
2023-01-13T01:34:11.251Z,100.00
2023-01-13T01:36:39.473Z,100.00
2023-01-13T01:39:06.859Z,100.00
2023-01-13T01:41:35.913Z,100.00
2023-01-13T01:44:50.639Z,100.00
2023-01-13T01:47:19.455Z,100.00
2023-01-13T01:49:47.697Z,100.00
2023-01-13T01:52:26.185Z,100.00
2023-01-13T01:55:16.485Z,100.00
2023-01-13T01:57:49.100Z,100.00
2023-01-13T02:00:16.538Z,100.00
2023-01-13T02:02:48.351Z,100.00
2023-01-13T02:05:16.421Z,100.00
2023-01-13T02:07:46.112Z,100.00
2023-01-13T02:10:20.533Z,100.00
2023-01-13T02:12:48.629Z,100.00
2023-01-13T02:15:39.205Z,100.00
2023-01-13T02:18:42.584Z,100.00
2023-01-13T02:22:01.113Z,100.00
2023-01-13T02:24:55.458Z,100.00
2023-01-13T02:27:58.707Z,100.00
2023-01-13T02:31:12.514Z,100.00
2023-01-13T02:34:01.064Z,100.00
2023-01-13T02:36:53.568Z,100.00
2023-01-13T02:39:33.470Z,100.00
2023-01-13T02:42:36.677Z,100.00
2023-01-13T02:45:20.021Z,100.00
2023-01-13T02:47:50.210Z,100.00
2023-01-13T02:50:23.181Z,100.00
2023-01-13T02:52:56.330Z,100.00
2023-01-13T02:55:32.242Z,100.00
2023-01-13T02:58:02.261Z,100.00
2023-01-13T03:00:31.203Z,100.00
2023-01-13T03:02:58.254Z,100.00
2023-01-13T03:05:26.740Z,100.00
2023-01-13T03:08:19.193Z,100.00
2023-01-13T03:11:05.206Z,100.00
2023-01-13T03:14:09.676Z,100.00
2023-01-13T03:17:34.107Z,100.00
2023-01-13T03:20:26.552Z,100.00
2023-01-13T03:23:21.755Z,100.00
2023-01-13T03:26:04.462Z,100.00
2023-01-13T03:28:42.434Z,100.00
2023-01-13T03:31:17.515Z,100.00
2023-01-13T03:34:13.454Z,100.00
2023-01-13T03:36:42.568Z,100.00
2023-01-13T03:39:19.825Z,100.00
2023-01-13T03:42:04.270Z,100.00
2023-01-13T03:44:40.237Z,100.00
2023-01-13T03:47:41.135Z,100.00
2023-01-13T03:50:10.841Z,100.00
2023-01-13T03:52:51.792Z,100.00
2023-01-13T03:55:26.920Z,100.00
2023-01-13T03:58:02.249Z,100.00
2023-01-13T04:00:40.225Z,100.00
2023-01-13T04:03:24.680Z,100.00
2023-01-13T04:05:58.614Z,100.00
2023-01-13T04:08:28.214Z,100.00
2023-01-13T04:11:28.598Z,100.00
2023-01-13T04:13:56.910Z,100.00
2023-01-13T04:16:23.910Z,100.00
2023-01-13T04:18:50.845Z,100.00
2023-01-13T04:21:17.746Z,100.00
2023-01-13T04:23:44.712Z,100.00
2023-01-13T04:26:11.619Z,100.00
2023-01-13T04:28:40.661Z,100.00
2023-01-13T04:31:07.675Z,100.00
2023-01-13T04:33:34.684Z,100.00
2023-01-13T04:36:01.553Z,100.00
2023-01-13T04:38:28.743Z,100.00
2023-01-13T04:40:55.647Z,100.00
2023-01-13T04:43:22.626Z,100.00
2023-01-13T04:45:49.624Z,100.00
2023-01-13T04:48:16.622Z,100.00
2023-01-13T04:50:43.544Z,100.00
2023-01-13T04:53:10.810Z,100.00
2023-01-13T04:55:37.848Z,100.00
2023-01-13T04:58:10.641Z,100.00
2023-01-13T05:00:38.129Z,100.00
2023-01-13T05:03:05.507Z,100.00
2023-01-13T05:05:33.004Z,100.00
2023-01-13T05:07:59.939Z,100.00
2023-01-13T05:10:27.413Z,100.00
2023-01-13T05:13:12.875Z,100.00
2023-01-13T05:15:59.782Z,100.00
2023-01-13T05:18:28.083Z,100.00
2023-01-13T05:20:55.055Z,100.00
2023-01-13T05:23:40.400Z,100.00
2023-01-13T05:26:07.630Z,99.99
2023-01-13T05:28:35.227Z,100.00
2023-01-13T05:31:02.389Z,100.00
2023-01-13T05:33:29.320Z,100.00
2023-01-13T05:35:56.205Z,100.00
2023-01-13T05:38:23.115Z,100.00
2023-01-13T05:41:08.427Z,100.00
2023-01-13T05:43:35.504Z,100.00
2023-01-13T05:46:05.961Z,100.00
2023-01-13T05:48:39.681Z,100.00
2023-01-13T05:51:09.703Z,100.00
2023-01-13T05:53:36.893Z,100.00
2023-01-13T05:56:05.929Z,100.00
2023-01-13T05:58:32.917Z,100.00
2023-01-13T06:01:03.043Z,100.00
2023-01-13T06:03:30.193Z,100.00
2023-01-13T06:05:59.426Z,100.00
2023-01-13T06:08:26.660Z,100.00
2023-01-13T06:10:53.910Z,100.00
2023-01-13T06:13:20.794Z,100.00
2023-01-13T06:15:47.770Z,99.91
2023-01-13T06:18:14.919Z,99.93
2023-01-13T06:20:41.818Z,99.99
2023-01-13T06:23:10.945Z,100.00
2023-01-13T06:26:10.145Z,99.77
2023-01-13T06:28:37.044Z,100.00
2023-01-13T06:31:06.895Z,99.96
2023-01-13T06:33:39.860Z,99.62
2023-01-13T06:36:14.533Z,99.72
2023-01-13T06:38:46.503Z,99.64
2023-01-13T06:41:13.841Z,99.69
2023-01-13T06:43:40.950Z,99.63
2023-01-13T06:46:08.018Z,99.38
2023-01-13T06:48:35.687Z,99.30
2023-01-13T06:51:04.811Z,99.01
2023-01-13T06:53:32.130Z,98.82
2023-01-13T06:55:59.129Z,98.64
2023-01-13T06:58:26.090Z,98.82
2023-01-13T07:00:53.623Z,98.99
2023-01-13T07:03:20.661Z,98.85
2023-01-13T07:05:55.631Z,99.00
2023-01-13T07:08:23.993Z,99.07
2023-01-13T07:10:51.308Z,99.33
2023-01-13T07:13:37.456Z,99.34
2023-01-13T07:16:07.530Z,99.49
2023-01-13T07:18:35.824Z,99.63
2023-01-13T07:21:07.597Z,99.45
2023-01-13T07:23:38.262Z,99.67
2023-01-13T07:26:06.393Z,99.39
2023-01-13T07:28:34.235Z,99.51
2023-01-13T07:31:02.175Z,99.24
2023-01-13T07:33:32.982Z,99.27
2023-01-13T07:36:05.544Z,98.81
2023-01-13T07:38:34.220Z,98.74
2023-01-13T07:41:20.182Z,98.79
2023-01-13T07:43:58.446Z,98.38
2023-01-13T07:46:25.859Z,98.53
2023-01-13T07:48:56.173Z,98.28
2023-01-13T07:51:24.292Z,98.30
2023-01-13T07:53:52.365Z,97.95
2023-01-13T07:56:21.310Z,97.81
2023-01-13T07:58:51.370Z,97.70
2023-01-13T08:01:25.534Z,97.21
2023-01-13T08:03:58.038Z,96.97
2023-01-13T08:06:36.947Z,96.63
2023-01-13T08:09:04.892Z,96.57
2023-01-13T08:11:32.888Z,96.89
2023-01-13T08:14:00.343Z,96.25
2023-01-13T08:16:35.918Z,95.96
2023-01-13T08:19:09.188Z,95.85
2023-01-13T08:21:45.449Z,95.64
2023-01-13T08:24:16.809Z,95.18
2023-01-13T08:26:49.989Z,95.07
2023-01-13T08:29:21.125Z,94.87
2023-01-13T08:31:48.635Z,94.86
2023-01-13T08:34:19.225Z,94.31
2023-01-13T08:36:49.331Z,94.46
2023-01-13T08:39:23.346Z,94.14
2023-01-13T08:41:57.558Z,94.14
2023-01-13T08:44:31.290Z,93.95
2023-01-13T08:46:59.071Z,93.98
2023-01-13T08:49:27.724Z,93.77
2023-01-13T08:52:01.892Z,93.71
2023-01-13T08:54:31.891Z,93.42
2023-01-13T08:57:03.878Z,93.31
2023-01-13T08:59:31.525Z,93.31
2023-01-13T09:02:02.526Z,93.23
2023-01-13T09:04:39.298Z,92.97
2023-01-13T09:07:06.710Z,93.20
2023-01-13T09:09:38.393Z,93.24
2023-01-13T09:12:32.916Z,92.91
2023-01-13T09:15:04.323Z,92.81
2023-01-13T09:17:31.982Z,92.88
2023-01-13T09:20:06.110Z,92.65
2023-01-13T09:22:42.802Z,92.43
2023-01-13T09:25:14.643Z,92.67
2023-01-13T09:27:42.064Z,92.65
2023-01-13T09:30:26.845Z,92.72
2023-01-13T09:33:18.816Z,92.46
2023-01-13T09:35:52.088Z,92.59
2023-01-13T09:38:22.666Z,92.69
2023-01-13T09:40:50.838Z,93.12
2023-01-13T09:43:40.439Z,92.12
2023-01-13T09:46:43.717Z,90.33
2023-01-13T09:49:26.003Z,89.72
2023-01-13T09:52:30.602Z,89.52
2023-01-13T09:55:06.443Z,89.57
2023-01-13T09:57:38.359Z,89.54
2023-01-13T10:00:24.332Z,89.97
2023-01-13T10:03:09.950Z,90.05
2023-01-13T10:05:57.422Z,88.90
2023-01-13T10:08:36.237Z,88.42
2023-01-13T10:11:45.099Z,88.31
2023-01-13T10:14:40.799Z,88.50
2023-01-13T10:17:40.848Z,88.54
2023-01-13T10:20:25.215Z,88.82
2023-01-13T10:23:34.765Z,88.52
2023-01-13T10:26:37.485Z,87.41
2023-01-13T10:29:28.111Z,86.97
2023-01-13T10:32:10.760Z,86.91
2023-01-13T10:35:05.295Z,86.79
2023-01-13T10:37:36.408Z,86.87
2023-01-13T10:40:07.827Z,86.97
2023-01-13T10:42:41.491Z,86.94
2023-01-13T10:45:26.557Z,86.56
2023-01-13T10:48:16.545Z,86.72
2023-01-13T10:50:48.981Z,86.50
2023-01-13T10:53:24.908Z,86.22
2023-01-13T10:56:06.080Z,86.07
2023-01-13T10:58:34.418Z,86.29
2023-01-13T11:01:36.074Z,86.02
2023-01-13T11:04:45.790Z,85.63
2023-01-13T11:07:56.847Z,85.35
2023-01-13T11:10:36.448Z,85.36
2023-01-13T11:13:54.595Z,85.02
2023-01-13T11:16:23.137Z,84.69
2023-01-13T11:19:24.343Z,83.68
2023-01-13T11:22:41.108Z,82.95
2023-01-13T11:25:30.766Z,82.34
2023-01-13T11:28:39.515Z,82.34
2023-01-13T11:31:26.900Z,82.30
2023-01-13T11:34:40.297Z,82.19
2023-01-13T11:37:44.665Z,82.22
2023-01-13T11:40:37.774Z,82.06
2023-01-13T11:43:40.154Z,82.19
2023-01-13T11:46:14.341Z,82.03
2023-01-13T11:48:56.181Z,82.24
2023-01-13T11:51:53.930Z,81.60
2023-01-13T11:54:56.142Z,81.79
2023-01-13T11:57:45.067Z,81.68
2023-01-13T12:00:26.682Z,81.18
2023-01-13T12:04:06.892Z,80.90
2023-01-13T12:06:51.907Z,80.63
2023-01-13T12:10:17.089Z,80.23
2023-01-13T12:13:11.528Z,80.24
2023-01-13T12:16:34.989Z,79.98
2023-01-13T12:20:07.752Z,79.33
2023-01-13T12:22:54.386Z,79.45
2023-01-13T12:25:52.058Z,78.97
2023-01-13T12:28:46.338Z,78.62
2023-01-13T12:31:22.477Z,78.63
2023-01-13T12:35:07.031Z,78.31
2023-01-13T12:38:24.307Z,77.82
2023-01-13T12:41:35.630Z,77.89
2023-01-13T12:44:21.134Z,77.54
2023-01-13T12:47:00.339Z,77.40
2023-01-13T12:49:48.486Z,77.23
2023-01-13T12:52:27.973Z,76.63
2023-01-13T12:55:12.332Z,76.15
2023-01-13T12:58:10.015Z,75.70
2023-01-13T13:01:44.952Z,75.68
2023-01-13T13:04:22.304Z,75.51
2023-01-13T13:07:14.546Z,75.30
2023-01-13T13:09:53.891Z,74.90
2023-01-13T13:13:04.903Z,74.29
2023-01-13T13:15:40.261Z,74.50
2023-01-13T13:18:30.106Z,74.25
2023-01-13T13:21:14.675Z,73.88
2023-01-13T13:23:55.803Z,73.69
2023-01-13T13:26:46.109Z,73.86
2023-01-13T13:29:32.158Z,73.79
2023-01-13T13:32:20.182Z,73.70
2023-01-13T13:35:11.523Z,73.31
2023-01-13T13:38:40.634Z,73.15
2023-01-13T13:41:45.047Z,73.01
2023-01-13T13:44:57.083Z,73.43
2023-01-13T13:47:25.605Z,73.47
2023-01-13T13:50:05.883Z,73.51
2023-01-13T13:52:52.887Z,73.48
2023-01-13T13:55:30.029Z,73.49
2023-01-13T13:58:03.129Z,73.52
2023-01-13T14:00:38.619Z,73.45
2023-01-13T14:03:32.703Z,73.55
2023-01-13T14:06:22.891Z,73.80
2023-01-13T14:08:51.857Z,73.96
2023-01-13T14:11:39.477Z,73.72
2023-01-13T14:14:17.440Z,73.70
2023-01-13T14:16:46.987Z,73.67
2023-01-13T14:19:37.682Z,73.16
2023-01-13T14:22:21.003Z,73.06
2023-01-13T14:24:58.276Z,73.00
2023-01-13T14:27:28.459Z,72.82
2023-01-13T14:30:02.409Z,72.67
2023-01-13T14:32:42.761Z,72.41
2023-01-13T14:35:16.884Z,72.44
2023-01-13T14:37:49.864Z,72.40
2023-01-13T14:40:45.995Z,72.06
2023-01-13T14:43:20.117Z,72.06
2023-01-13T14:46:06.013Z,71.76
2023-01-13T14:48:36.420Z,72.00
2023-01-13T14:51:11.507Z,71.50
2023-01-13T14:53:47.410Z,71.11
2023-01-13T14:57:09.290Z,71.09
2023-01-13T15:00:08.597Z,70.99
2023-01-13T15:02:48.820Z,71.04
2023-01-13T15:05:25.163Z,71.34
2023-01-13T15:08:03.069Z,70.97
2023-01-13T15:10:48.914Z,70.89
2023-01-13T15:13:26.334Z,70.90
2023-01-13T15:15:58.064Z,71.12
2023-01-13T15:18:28.807Z,71.07
2023-01-13T15:21:02.713Z,71.20
2023-01-13T15:23:35.857Z,71.33
2023-01-13T15:26:04.132Z,71.34
2023-01-13T15:28:39.250Z,71.61
2023-01-13T15:31:06.855Z,71.64
2023-01-13T15:33:34.947Z,71.63
2023-01-13T15:36:03.197Z,72.08
2023-01-13T15:38:40.642Z,72.13
2023-01-13T15:41:10.353Z,72.24
2023-01-13T15:44:02.626Z,72.17
2023-01-13T15:46:39.933Z,72.52
2023-01-13T15:49:25.965Z,72.28
2023-01-13T15:51:59.550Z,72.45
2023-01-13T15:54:32.866Z,72.19
2023-01-13T15:57:01.217Z,72.08
2023-01-13T15:59:34.324Z,72.13
2023-01-13T16:02:02.998Z,72.04
2023-01-13T16:04:33.879Z,72.11
2023-01-13T16:07:04.512Z,71.90
2023-01-13T16:09:35.328Z,71.90
2023-01-13T16:12:06.554Z,71.66
2023-01-13T16:14:34.543Z,71.64
2023-01-13T16:17:05.280Z,71.75
2023-01-13T16:19:33.389Z,71.97
2023-01-13T16:22:04.911Z,71.94
2023-01-13T16:24:32.889Z,72.38
2023-01-13T16:27:03.712Z,72.53
2023-01-13T16:29:35.927Z,72.61
2023-01-13T16:32:09.757Z,72.63
2023-01-13T16:34:38.159Z,72.60
2023-01-13T16:37:19.289Z,72.46
2023-01-13T16:39:48.242Z,72.30
2023-01-13T16:42:17.886Z,72.35
2023-01-13T16:44:49.732Z,72.11
2023-01-13T16:47:24.479Z,72.19
2023-01-13T16:49:54.612Z,72.46
2023-01-13T16:52:27.774Z,72.64
2023-01-13T16:55:01.469Z,72.89
2023-01-13T16:57:32.996Z,73.22
2023-01-13T17:00:05.637Z,73.64
2023-01-13T17:02:38.261Z,73.60
2023-01-13T17:05:21.803Z,73.92
2023-01-13T17:07:52.640Z,74.20
2023-01-13T17:10:31.344Z,74.23
2023-01-13T17:13:15.616Z,74.62
2023-01-13T17:15:48.896Z,74.73
2023-01-13T17:18:29.644Z,74.82
2023-01-13T17:21:08.244Z,74.96
2023-01-13T17:23:47.029Z,75.11
2023-01-13T17:29:49.660Z,75.98
2023-01-13T17:32:29.154Z,76.08
2023-01-13T17:35:14.946Z,76.18
2023-01-13T17:37:52.458Z,76.38
2023-01-13T17:40:23.961Z,76.79
2023-01-13T17:42:55.700Z,77.01
2023-01-13T17:45:54.710Z,76.77
2023-01-13T17:48:30.310Z,77.19
2023-01-13T17:51:29.650Z,77.07
2023-01-13T17:54:06.428Z,77.13
2023-01-13T17:56:47.765Z,77.60
2023-01-13T17:59:32.885Z,77.37
2023-01-13T18:02:11.009Z,77.80
2023-01-13T18:05:08.524Z,78.01
2023-01-13T18:07:39.671Z,78.16
2023-01-13T18:10:14.143Z,78.06
2023-01-13T18:13:04.792Z,78.01
2023-01-13T18:15:53.798Z,78.21
2023-01-13T18:18:37.799Z,78.17
2023-01-13T18:21:39.759Z,78.07
2023-01-13T18:24:57.383Z,77.85
2023-01-13T18:27:45.118Z,77.56
2023-01-13T18:30:52.108Z,77.23
2023-01-13T18:33:36.554Z,77.31
2023-01-13T18:36:21.505Z,77.34
2023-01-13T18:38:58.956Z,77.25
2023-01-13T18:41:48.936Z,76.96
2023-01-13T18:44:25.280Z,76.88
2023-01-13T18:46:58.699Z,76.91
2023-01-13T18:49:35.215Z,76.92
2023-01-13T18:52:05.794Z,76.62
2023-01-13T18:54:39.439Z,76.50
2023-01-13T18:57:21.821Z,76.66
2023-01-13T18:59:58.854Z,76.76
2023-01-13T19:02:36.877Z,76.70
2023-01-13T19:05:21.678Z,77.02
2023-01-13T19:07:55.297Z,77.22
2023-01-13T19:10:33.119Z,77.08
2023-01-13T19:13:19.338Z,76.66
2023-01-13T19:15:52.253Z,76.78
2023-01-13T19:18:30.824Z,76.55
2023-01-13T19:21:12.592Z,76.52
2023-01-13T19:23:52.775Z,76.42
2023-01-13T19:26:30.675Z,76.37
2023-01-13T19:29:01.104Z,76.37
2023-01-13T19:31:34.947Z,76.35
2023-01-13T19:34:12.176Z,75.94
2023-01-13T19:36:47.339Z,75.88
2023-01-13T19:39:24.750Z,75.77
2023-01-13T19:42:14.573Z,75.68
2023-01-13T19:45:05.249Z,75.66
2023-01-13T19:47:39.097Z,75.70
2023-01-13T19:50:11.590Z,75.86
2023-01-13T19:52:42.936Z,75.81
2023-01-13T19:55:12.710Z,76.02
2023-01-13T19:57:46.328Z,76.00
2023-01-13T20:00:17.350Z,76.07
2023-01-13T20:02:49.116Z,76.21
2023-01-13T20:05:21.057Z,76.34
2023-01-13T20:07:50.224Z,76.38
2023-01-13T20:10:19.199Z,76.20
2023-01-13T20:12:46.192Z,76.24
2023-01-13T20:15:13.659Z,76.22
2023-01-13T20:17:41.507Z,76.29
2023-01-13T20:20:10.719Z,75.83
2023-01-13T20:22:39.474Z,76.10
2023-01-13T20:25:09.810Z,75.93
2023-01-13T20:27:37.148Z,75.88
2023-01-13T20:30:06.236Z,76.10
2023-01-13T20:32:33.152Z,76.10
2023-01-13T20:35:00.117Z,75.82
2023-01-13T20:37:27.279Z,76.12
2023-01-13T20:39:55.261Z,76.06
2023-01-13T20:42:31.844Z,75.96
2023-01-13T20:45:00.265Z,76.05
2023-01-13T20:47:28.989Z,75.74
2023-01-13T20:49:55.924Z,75.78
2023-01-13T20:52:23.188Z,76.03
2023-01-13T20:54:50.118Z,76.04
2023-01-13T20:57:17.390Z,75.97
2023-01-13T20:59:45.130Z,75.82
2023-01-13T21:02:14.789Z,75.63
2023-01-13T21:04:42.420Z,75.76
2023-01-13T21:07:10.119Z,75.92
2023-01-13T21:09:37.161Z,75.66
2023-01-13T21:12:23.931Z,75.88
2023-01-13T21:15:09.515Z,75.79
2023-01-13T21:17:55.450Z,75.86
2023-01-13T21:20:22.697Z,75.84
2023-01-13T21:22:49.912Z,75.83
2023-01-13T21:25:18.396Z,75.54
2023-01-13T21:27:45.287Z,75.87
2023-01-13T21:30:15.417Z,75.82
2023-01-13T21:32:44.431Z,76.15
2023-01-13T21:35:12.934Z,76.22
2023-01-13T21:37:42.696Z,76.38
2023-01-13T21:40:13.785Z,76.59
2023-01-13T21:42:59.475Z,76.67
2023-01-13T21:45:45.367Z,76.70
2023-01-13T21:48:12.327Z,76.63
2023-01-13T21:50:39.648Z,76.58
2023-01-13T21:53:07.988Z,76.59
2023-01-13T21:55:36.777Z,76.67
2023-01-13T21:58:14.064Z,76.79
2023-01-13T22:00:43.839Z,76.79
2023-01-13T22:03:12.485Z,76.77
2023-01-13T22:05:39.736Z,76.95
2023-01-13T22:08:07.082Z,76.79
2023-01-13T22:10:34.583Z,76.75
2023-01-13T22:13:23.440Z,76.91
2023-01-13T22:15:50.365Z,76.76
2023-01-13T22:18:18.280Z,76.78
2023-01-13T22:20:45.840Z,76.84
2023-01-13T22:23:12.758Z,77.03
2023-01-13T22:25:39.668Z,77.05
2023-01-13T22:28:08.964Z,76.97
2023-01-13T22:30:36.188Z,77.38
2023-01-13T22:33:03.173Z,77.29
2023-01-13T22:35:30.116Z,77.15
2023-01-13T22:37:57.038Z,77.28
2023-01-13T22:40:23.921Z,77.32
2023-01-13T22:42:50.876Z,77.93
2023-01-13T22:45:17.840Z,78.05
2023-01-13T22:47:44.725Z,78.37
2023-01-13T22:50:12.608Z,78.41
2023-01-13T22:52:39.807Z,78.62
2023-01-13T22:55:07.475Z,78.73
2023-01-13T22:57:46.689Z,78.78
2023-01-13T23:00:18.696Z,78.47
2023-01-13T23:02:45.658Z,78.40
2023-01-13T23:05:13.682Z,78.47
2023-01-13T23:07:41.052Z,78.61
2023-01-13T23:10:08.899Z,78.40
2023-01-13T23:12:35.809Z,78.75
2023-01-13T23:15:03.632Z,78.84
2023-01-13T23:17:30.648Z,79.02
2023-01-13T23:19:57.563Z,79.33
2023-01-13T23:22:24.454Z,79.22
2023-01-13T23:24:51.397Z,79.40
2023-01-13T23:27:18.308Z,79.52
2023-01-13T23:29:45.245Z,79.71
2023-01-13T23:32:12.341Z,79.70
2023-01-13T23:34:39.244Z,79.98
2023-01-13T23:37:06.186Z,80.05
2023-01-13T23:39:33.071Z,80.15
2023-01-13T23:42:00.021Z,80.14
2023-01-13T23:44:26.946Z,80.23
2023-01-13T23:46:53.883Z,80.70
2023-01-13T23:49:20.879Z,80.34
2023-01-13T23:51:51.471Z,80.79
2023-01-13T23:54:19.972Z,80.67
2023-01-13T23:56:50.253Z,80.90
2023-01-13T23:59:17.136Z,81.01
