createdAt,value
2022-11-15T00:06:26.464Z,10.6
2022-11-15T00:36:26.360Z,12.2
2022-11-15T01:06:26.537Z,13.5
2022-11-15T01:36:26.835Z,12.4
2022-11-15T02:06:26.805Z,12.5
2022-11-15T02:36:34.920Z,12.1
2022-11-15T03:06:31.868Z,12
2022-11-15T03:36:26.816Z,13.8
2022-11-15T04:06:26.695Z,14.7
2022-11-15T04:36:38.166Z,14.5
2022-11-15T05:06:27.415Z,14.3
2022-11-15T05:36:32.208Z,13.2
2022-11-15T06:06:27.202Z,12.4
2022-11-15T06:36:30.725Z,11.6
2022-11-15T07:06:28.232Z,11
2022-11-15T07:36:28.457Z,10.6
2022-11-15T08:06:28.820Z,9.2
2022-11-15T08:36:34.794Z,8.2
2022-11-15T09:06:31.044Z,7.1
2022-11-15T09:36:30.562Z,6.8
2022-11-15T10:06:31.565Z,4.6
2022-11-15T10:36:34.255Z,4.5
2022-11-15T11:06:35.337Z,3.8
2022-11-15T11:36:39.367Z,2.9
2022-11-15T12:06:38.460Z,2.4
2022-11-15T12:36:41.208Z,1.9
2022-11-15T13:06:44.712Z,1.8
2022-11-15T13:36:39.816Z,1.4
2022-11-15T14:06:50.457Z,1
2022-11-15T14:36:40.225Z,0.8
2022-11-15T15:06:41.089Z,1
2022-11-15T15:36:43.126Z,1.6
2022-11-15T16:06:48.177Z,1.6
2022-11-15T16:36:44.022Z,1.5
2022-11-15T17:06:45.065Z,1.4
2022-11-15T17:36:45.567Z,1.5
2022-11-15T18:06:46.758Z,1.6
2022-11-15T18:36:49.945Z,1.6
2022-11-15T19:06:50.548Z,2.1
2022-11-15T19:36:49.605Z,2.4
2022-11-15T20:06:50.065Z,3
2022-11-15T20:36:52.934Z,3.6
2022-11-15T21:06:52.145Z,4.1
2022-11-15T21:37:01.540Z,4.7
2022-11-15T22:07:02.378Z,4.7
2022-11-15T22:37:20.680Z,5
2022-11-15T23:07:04.642Z,4.9
2022-11-15T23:37:04.623Z,5.8
