createdAt,value
2023-12-14T00:01:26.992Z,-12.22
2023-12-14T00:06:30.881Z,-11.98
2023-12-14T00:11:34.569Z,-11.85
2023-12-14T00:16:39.818Z,-11.91
2023-12-14T00:21:43.488Z,-12.15
2023-12-14T00:26:47.283Z,-12.11
2023-12-14T00:31:52.526Z,-12.06
2023-12-14T00:36:56.180Z,-11.99
2023-12-14T00:41:59.814Z,-12.00
2023-12-14T00:47:05.199Z,-12.08
2023-12-14T00:52:08.866Z,-11.93
2023-12-14T00:57:12.767Z,-12.02
2023-12-14T01:02:17.981Z,-11.87
2023-12-14T01:07:21.675Z,-11.91
2023-12-14T01:12:25.281Z,-12.04
2023-12-14T01:17:30.706Z,-12.25
2023-12-14T01:22:34.729Z,-11.98
2023-12-14T01:27:39.195Z,-11.94
2023-12-14T01:32:44.693Z,-12.27
2023-12-14T01:37:48.947Z,-12.30
2023-12-14T01:42:52.694Z,-12.19
2023-12-14T01:47:57.782Z,-12.36
2023-12-14T01:53:01.797Z,-12.10
2023-12-14T01:58:05.627Z,-12.13
2023-12-14T02:03:11.084Z,-12.08
2023-12-14T02:08:14.956Z,-12.06
2023-12-14T02:13:18.641Z,-12.03
2023-12-14T02:18:23.969Z,-12.19
2023-12-14T02:23:29.099Z,-11.97
2023-12-14T02:28:32.696Z,-11.85
2023-12-14T02:33:36.800Z,-11.74
2023-12-14T02:38:42.064Z,-11.70
2023-12-14T02:43:45.840Z,-11.94
2023-12-14T02:48:49.586Z,-11.79
2023-12-14T02:53:54.861Z,-12.03
2023-12-14T02:58:58.673Z,-11.91
2023-12-14T03:04:02.302Z,-12.00
2023-12-14T03:09:07.372Z,-11.93
2023-12-14T03:14:11.211Z,-11.79
2023-12-14T03:19:15.226Z,-12.01
2023-12-14T03:24:20.319Z,-12.13
2023-12-14T03:29:23.935Z,-12.10
2023-12-14T03:34:27.840Z,-12.05
2023-12-14T03:39:32.947Z,-11.90
2023-12-14T03:44:36.704Z,-11.89
2023-12-14T03:49:41.101Z,-11.83
2023-12-14T03:54:46.187Z,-12.00
2023-12-14T03:59:49.987Z,-12.04
2023-12-14T04:04:53.728Z,-11.82
2023-12-14T04:09:59.010Z,-11.77
2023-12-14T04:15:02.634Z,-11.93
2023-12-14T04:20:09.677Z,-11.74
2023-12-14T04:25:14.986Z,-11.95
2023-12-14T04:30:18.851Z,-11.86
2023-12-14T04:35:23.469Z,-11.95
2023-12-14T04:40:28.784Z,-11.78
2023-12-14T04:45:32.609Z,-11.96
2023-12-14T04:50:36.198Z,-12.04
2023-12-14T04:55:42.935Z,-11.75
2023-12-14T05:00:46.906Z,-11.80
2023-12-14T05:05:50.518Z,-11.53
2023-12-14T05:10:55.636Z,-11.47
2023-12-14T05:15:59.951Z,-11.42
2023-12-14T05:21:03.611Z,-11.56
2023-12-14T05:26:08.821Z,-11.38
2023-12-14T05:31:12.472Z,-11.30
2023-12-14T05:36:16.292Z,-11.11
2023-12-14T05:41:21.681Z,-11.22
2023-12-14T05:46:25.990Z,-11.16
2023-12-14T05:51:30.351Z,-11.31
2023-12-14T05:56:38.275Z,-11.38
2023-12-14T06:01:44.647Z,-11.26
2023-12-14T06:06:48.464Z,-11.08
2023-12-14T06:11:53.733Z,-11.26
2023-12-14T06:16:57.787Z,-11.23
2023-12-14T06:22:01.695Z,-11.15
2023-12-14T06:27:07.320Z,-11.12
2023-12-14T06:32:11.022Z,-11.16
2023-12-14T06:37:14.989Z,-11.03
2023-12-14T06:42:20.219Z,-11.03
2023-12-14T06:47:24.087Z,-11.01
2023-12-14T06:52:27.793Z,-10.69
2023-12-14T06:57:33.039Z,-10.77
2023-12-14T07:02:37.214Z,-10.63
2023-12-14T07:07:42.154Z,-10.66
2023-12-14T07:12:48.166Z,-10.57
2023-12-14T07:17:51.794Z,-10.90
2023-12-14T07:22:55.667Z,-10.71
2023-12-14T07:28:00.883Z,-10.80
2023-12-14T07:33:05.478Z,-10.55
2023-12-14T07:38:11.277Z,-10.52
2023-12-14T07:43:16.573Z,-10.69
2023-12-14T07:48:20.406Z,-10.49
2023-12-14T07:53:24.346Z,-10.61
2023-12-14T07:58:29.672Z,-10.53
2023-12-14T08:03:33.589Z,-10.62
2023-12-14T08:08:39.049Z,-10.39
2023-12-14T08:13:44.160Z,-10.67
2023-12-14T08:18:49.815Z,-10.33
2023-12-14T08:23:53.693Z,-10.32
2023-12-14T08:28:58.811Z,-10.32
2023-12-14T08:34:02.713Z,-10.26
2023-12-14T08:39:06.977Z,-10.20
2023-12-14T08:44:12.129Z,-10.29
2023-12-14T08:49:16.805Z,-10.29
2023-12-14T08:54:20.803Z,-10.21
2023-12-14T08:59:26.288Z,-10.11
2023-12-14T09:04:30.085Z,-10.16
2023-12-14T09:09:34.100Z,-9.98
2023-12-14T09:14:39.243Z,-9.88
2023-12-14T09:19:42.897Z,-10.04
2023-12-14T09:24:46.520Z,-9.88
2023-12-14T09:29:51.562Z,-9.89
2023-12-14T09:34:58.047Z,-9.70
2023-12-14T09:40:01.731Z,-9.66
2023-12-14T09:45:10.005Z,-9.89
2023-12-14T09:50:15.679Z,-9.92
2023-12-14T09:55:19.525Z,-10.23
2023-12-14T10:00:37.839Z,-10.40
2023-12-14T10:05:42.100Z,-10.25
2023-12-14T10:10:46.069Z,-10.21
2023-12-14T10:15:51.815Z,-10.36
2023-12-14T10:20:55.528Z,-10.27
2023-12-14T10:26:00.438Z,-10.33
2023-12-14T10:31:06.758Z,-10.35
2023-12-14T10:36:12.510Z,-10.35
2023-12-14T10:41:16.676Z,-10.43
2023-12-14T10:46:22.830Z,-10.55
2023-12-14T10:51:28.961Z,-10.45
2023-12-14T10:56:33.386Z,-10.34
2023-12-14T11:01:40.912Z,-10.23
2023-12-14T11:06:48.608Z,-10.41
2023-12-14T11:12:01.494Z,-10.04
2023-12-14T11:17:09.477Z,-10.18
2023-12-14T11:22:26.378Z,-10.03
2023-12-14T11:27:32.288Z,-10.10
2023-12-14T11:32:38.562Z,-9.98
2023-12-14T11:37:43.068Z,-9.96
2023-12-14T11:42:47.764Z,-9.71
2023-12-14T11:47:52.852Z,-9.77
2023-12-14T11:52:58.682Z,-10.11
2023-12-14T11:58:02.548Z,-9.96
2023-12-14T12:03:16.140Z,-10.30
2023-12-14T12:08:22.250Z,-10.18
2023-12-14T12:13:26.227Z,-9.98
2023-12-14T12:18:31.544Z,-10.18
2023-12-14T12:23:35.253Z,-10.03
2023-12-14T12:28:40.048Z,-10.21
2023-12-14T12:33:45.069Z,-10.17
2023-12-14T12:38:49.012Z,-10.08
2023-12-14T12:43:52.803Z,-9.96
2023-12-14T12:48:57.953Z,-10.07
2023-12-14T12:54:10.169Z,-10.13
2023-12-14T12:59:18.402Z,-10.09
2023-12-14T13:04:24.677Z,-10.12
2023-12-14T13:09:28.773Z,-10.10
2023-12-14T13:14:33.291Z,-10.28
2023-12-14T13:19:38.292Z,-10.35
2023-12-14T13:24:42.094Z,-10.11
2023-12-14T13:29:46.828Z,-10.05
2023-12-14T13:34:51.972Z,-10.27
2023-12-14T13:39:55.842Z,-10.21
2023-12-14T13:44:59.485Z,-10.19
2023-12-14T13:50:06.101Z,-10.02
2023-12-14T13:55:10.311Z,-10.00
2023-12-14T14:00:15.588Z,-10.04
2023-12-14T14:05:20.739Z,-10.36
2023-12-14T14:10:24.534Z,-10.41
2023-12-14T14:15:28.288Z,-10.59
2023-12-14T14:20:33.886Z,-10.41
2023-12-14T14:25:37.763Z,-10.50
2023-12-14T14:30:41.785Z,-10.57
2023-12-14T14:35:47.090Z,-10.78
2023-12-14T14:40:50.844Z,-10.57
2023-12-14T14:45:54.479Z,-10.77
2023-12-14T14:50:59.729Z,-10.77
2023-12-14T14:56:03.585Z,-10.80
2023-12-14T15:01:07.481Z,-10.84
2023-12-14T15:06:12.982Z,-10.99
2023-12-14T15:11:16.808Z,-10.94
2023-12-14T15:16:20.672Z,-10.98
2023-12-14T15:21:25.650Z,-10.99
2023-12-14T15:26:32.693Z,-10.90
2023-12-14T15:31:36.359Z,-10.74
2023-12-14T15:36:41.432Z,-10.91
2023-12-14T15:41:45.230Z,-10.60
2023-12-14T15:46:49.263Z,-10.66
2023-12-14T15:51:54.374Z,-10.62
2023-12-14T15:56:59.950Z,-10.33
2023-12-14T16:02:04.360Z,-10.53
2023-12-14T16:07:09.623Z,-10.54
2023-12-14T16:12:13.223Z,-10.77
2023-12-14T16:17:16.819Z,-10.75
2023-12-14T16:22:22.257Z,-10.70
2023-12-14T16:27:25.883Z,-10.69
2023-12-14T16:32:29.857Z,-10.72
2023-12-14T16:37:35.278Z,-10.71
2023-12-14T16:42:39.162Z,-10.87
2023-12-14T16:47:43.820Z,-10.86
2023-12-14T16:52:49.120Z,-10.69
2023-12-14T16:57:52.881Z,-10.65
2023-12-14T17:02:56.670Z,-10.58
2023-12-14T17:08:01.809Z,-10.59
2023-12-14T17:13:05.615Z,-10.71
2023-12-14T17:18:09.465Z,-10.39
2023-12-14T17:23:14.998Z,-10.43
2023-12-14T17:28:18.916Z,-10.27
2023-12-14T17:33:24.130Z,-10.23
2023-12-14T17:38:29.312Z,-10.33
2023-12-14T17:43:33.141Z,-10.30
2023-12-14T17:48:37.763Z,-10.48
2023-12-14T17:53:44.961Z,-10.31
2023-12-14T17:58:48.989Z,-10.58
2023-12-14T18:03:55.234Z,-10.62
2023-12-14T18:09:00.553Z,-10.60
2023-12-14T18:14:04.294Z,-10.49
2023-12-14T18:19:08.516Z,-10.47
2023-12-14T18:24:13.520Z,-10.57
2023-12-14T18:29:17.170Z,-10.34
2023-12-14T18:34:20.883Z,-10.54
2023-12-14T18:39:26.181Z,-10.45
2023-12-14T18:44:30.101Z,-10.23
2023-12-14T18:49:35.138Z,-10.43
2023-12-14T18:54:42.198Z,-10.55
2023-12-14T18:59:45.792Z,-10.43
2023-12-14T19:04:49.705Z,-10.58
2023-12-14T19:09:55.781Z,-10.48
2023-12-14T19:14:59.463Z,-10.44
2023-12-14T19:20:03.386Z,-10.45
2023-12-14T19:25:11.961Z,-10.44
2023-12-14T19:30:16.813Z,-10.29
2023-12-14T19:35:20.645Z,-10.30
2023-12-14T19:40:26.660Z,-10.22
2023-12-14T19:45:30.499Z,-10.17
2023-12-14T19:50:34.092Z,-10.55
2023-12-14T19:55:39.347Z,-10.62
2023-12-14T20:00:44.606Z,-10.34
2023-12-14T20:05:48.935Z,-10.28
2023-12-14T20:10:54.199Z,-10.46
2023-12-14T20:15:57.959Z,-10.28
2023-12-14T20:21:01.752Z,-10.28
2023-12-14T20:26:07.061Z,-10.34
2023-12-14T20:31:13.253Z,-10.32
2023-12-14T20:36:16.926Z,-10.16
2023-12-14T20:41:22.167Z,-10.20
2023-12-14T20:46:25.991Z,-10.25
2023-12-14T20:51:30.914Z,-10.20
2023-12-14T20:56:35.955Z,-10.11
2023-12-14T21:01:39.772Z,-10.23
2023-12-14T21:06:43.543Z,-10.24
2023-12-14T21:11:48.850Z,-10.13
2023-12-14T21:16:53.085Z,-10.20
2023-12-14T21:21:58.714Z,-10.10
2023-12-14T21:27:17.753Z,-10.06
2023-12-14T21:32:21.750Z,-9.98
2023-12-14T21:37:25.440Z,-10.03
2023-12-14T21:42:30.548Z,-9.86
2023-12-14T21:47:34.402Z,-9.88
2023-12-14T21:52:38.434Z,-10.00
2023-12-14T21:57:43.529Z,-10.12
2023-12-14T22:02:47.357Z,-9.92
2023-12-14T22:07:51.079Z,-9.95
2023-12-14T22:13:34.606Z,-9.84
2023-12-14T22:18:38.618Z,-9.70
2023-12-14T22:23:42.216Z,-9.76
2023-12-14T22:28:47.484Z,-9.66
2023-12-14T22:33:51.372Z,-9.64
2023-12-14T22:38:54.943Z,-9.68
2023-12-14T22:44:00.158Z,-9.56
2023-12-14T22:49:04.249Z,-9.44
2023-12-14T22:54:08.065Z,-9.42
2023-12-14T22:59:13.117Z,-9.64
2023-12-14T23:04:16.843Z,-9.65
2023-12-14T23:09:20.635Z,-9.34
2023-12-14T23:14:25.986Z,-9.36
2023-12-14T23:19:30.026Z,-9.40
2023-12-14T23:24:33.608Z,-9.23
2023-12-14T23:29:38.797Z,-9.26
2023-12-14T23:34:42.364Z,-9.13
2023-12-14T23:39:46.068Z,-9.11
2023-12-14T23:44:51.283Z,-9.22
2023-12-14T23:49:55.219Z,-9.02
2023-12-14T23:54:58.894Z,-9.18
