createdAt,value
2018-09-30T00:00:54.532Z,54.00
2018-09-30T00:03:23.799Z,54.06
2018-09-30T00:05:53.051Z,54.57
2018-09-30T00:08:22.114Z,54.61
2018-09-30T00:10:51.519Z,55.09
2018-09-30T00:13:20.751Z,55.80
2018-09-30T00:15:50.147Z,56.06
2018-09-30T00:18:19.511Z,55.99
2018-09-30T00:20:48.639Z,55.48
2018-09-30T00:23:18.047Z,55.71
2018-09-30T00:25:52.361Z,55.76
2018-09-30T00:28:21.621Z,56.01
2018-09-30T00:30:50.559Z,55.83
2018-09-30T00:33:19.743Z,54.43
2018-09-30T00:35:48.872Z,54.22
2018-09-30T00:38:18.248Z,53.28
2018-09-30T00:40:47.298Z,54.42
2018-09-30T00:43:16.532Z,55.26
2018-09-30T00:45:45.667Z,54.75
2018-09-30T00:48:14.889Z,55.81
2018-09-30T00:50:44.262Z,56.51
2018-09-30T00:53:13.140Z,56.34
2018-09-30T00:55:42.140Z,56.19
2018-09-30T00:58:11.254Z,55.69
2018-09-30T01:00:40.613Z,53.63
2018-09-30T01:03:09.952Z,52.84
2018-09-30T01:05:39.344Z,53.00
2018-09-30T01:08:08.707Z,53.61
2018-09-30T01:10:37.571Z,52.45
2018-09-30T01:13:06.706Z,52.00
2018-09-30T01:15:35.993Z,51.96
2018-09-30T01:18:05.400Z,51.65
2018-09-30T01:20:34.601Z,51.08
2018-09-30T01:23:03.821Z,53.15
2018-09-30T01:25:33.043Z,52.49
2018-09-30T01:28:02.337Z,52.64
2018-09-30T01:30:31.334Z,53.75
2018-09-30T01:33:00.622Z,53.87
2018-09-30T01:35:30.029Z,55.62
2018-09-30T01:37:58.914Z,56.88
2018-09-30T01:40:28.121Z,57.60
2018-09-30T01:42:57.052Z,57.66
2018-09-30T01:45:26.359Z,59.48
2018-09-30T01:47:55.807Z,58.17
2018-09-30T01:50:25.023Z,58.05
2018-09-30T01:52:56.270Z,58.93
2018-09-30T01:55:25.491Z,59.56
2018-09-30T01:57:54.728Z,60.88
2018-09-30T02:00:24.079Z,61.07
2018-09-30T02:02:53.309Z,62.63
2018-09-30T02:05:22.183Z,62.33
2018-09-30T02:07:51.112Z,63.78
2018-09-30T02:10:20.630Z,63.55
2018-09-30T02:12:49.672Z,64.54
2018-09-30T02:15:18.888Z,65.02
2018-09-30T02:17:47.906Z,65.02
2018-09-30T02:20:17.120Z,65.64
2018-09-30T02:22:46.355Z,66.43
2018-09-30T02:25:15.722Z,66.94
2018-09-30T02:27:45.001Z,67.47
2018-09-30T02:30:14.003Z,68.50
2018-09-30T02:32:43.234Z,69.16
2018-09-30T02:35:12.391Z,70.53
2018-09-30T02:37:41.523Z,72.16
2018-09-30T02:40:10.889Z,72.36
2018-09-30T02:42:40.392Z,71.22
2018-09-30T02:45:09.729Z,71.77
2018-09-30T02:47:38.984Z,72.60
2018-09-30T02:50:08.009Z,72.07
2018-09-30T02:52:37.298Z,72.56
2018-09-30T02:55:06.601Z,71.97
2018-09-30T02:57:35.975Z,73.00
2018-09-30T03:00:05.344Z,72.59
2018-09-30T03:02:34.526Z,73.11
2018-09-30T03:05:03.551Z,73.78
2018-09-30T03:07:37.724Z,73.88
2018-09-30T03:10:07.295Z,74.33
2018-09-30T03:12:36.553Z,74.82
2018-09-30T03:15:05.664Z,74.37
2018-09-30T03:17:35.061Z,74.77
2018-09-30T03:20:04.188Z,74.43
2018-09-30T03:22:33.337Z,74.21
2018-09-30T03:25:02.667Z,74.34
2018-09-30T03:27:31.967Z,71.32
2018-09-30T03:30:01.285Z,70.28
2018-09-30T03:32:30.519Z,71.66
2018-09-30T03:34:59.374Z,72.53
2018-09-30T03:37:28.299Z,73.58
2018-09-30T03:39:57.235Z,73.38
2018-09-30T03:42:26.487Z,73.78
2018-09-30T03:44:55.868Z,73.05
2018-09-30T03:47:25.056Z,73.24
2018-09-30T03:49:54.116Z,73.54
2018-09-30T03:52:23.327Z,73.36
2018-09-30T03:54:52.368Z,73.91
2018-09-30T03:57:21.616Z,74.25
2018-09-30T03:59:50.981Z,74.29
2018-09-30T04:02:20.149Z,75.48
2018-09-30T04:04:49.327Z,75.54
2018-09-30T04:07:18.582Z,75.93
2018-09-30T04:09:47.659Z,76.66
2018-09-30T04:12:16.534Z,77.30
2018-09-30T04:14:45.700Z,77.17
2018-09-30T04:17:15.110Z,76.82
2018-09-30T04:19:44.411Z,77.67
2018-09-30T04:22:13.592Z,77.36
2018-09-30T04:24:42.823Z,77.55
2018-09-30T04:27:12.011Z,78.15
2018-09-30T04:29:41.010Z,78.02
2018-09-30T04:32:10.182Z,78.52
2018-09-30T04:34:39.423Z,78.85
2018-09-30T04:37:08.667Z,77.98
2018-09-30T04:39:37.928Z,77.21
2018-09-30T04:42:07.216Z,76.25
2018-09-30T04:44:36.451Z,77.27
2018-09-30T04:47:05.908Z,77.41
2018-09-30T04:49:35.269Z,77.78
2018-09-30T04:52:04.456Z,77.21
2018-09-30T04:54:33.836Z,77.01
2018-09-30T04:57:03.103Z,76.83
2018-09-30T04:59:32.168Z,77.28
2018-09-30T05:02:01.511Z,76.97
2018-09-30T05:04:30.853Z,77.39
2018-09-30T05:07:00.000Z,77.09
2018-09-30T05:09:29.165Z,77.67
2018-09-30T05:11:58.390Z,78.07
2018-09-30T05:14:27.655Z,77.42
2018-09-30T05:16:56.898Z,77.40
2018-09-30T05:19:26.195Z,77.85
2018-09-30T05:21:55.342Z,76.68
2018-09-30T05:24:24.515Z,76.68
2018-09-30T05:26:53.663Z,76.51
2018-09-30T05:29:22.867Z,77.00
2018-09-30T05:31:52.063Z,76.65
2018-09-30T05:34:21.244Z,76.44
2018-09-30T05:36:50.253Z,76.21
2018-09-30T05:39:19.519Z,76.80
2018-09-30T05:41:48.919Z,76.13
2018-09-30T05:44:17.911Z,77.13
2018-09-30T05:46:47.048Z,76.74
2018-09-30T05:49:16.422Z,75.88
2018-09-30T05:51:45.754Z,76.09
2018-09-30T05:54:14.796Z,76.13
2018-09-30T05:56:44.143Z,74.97
2018-09-30T05:59:13.136Z,75.56
2018-09-30T06:01:42.075Z,74.82
2018-09-30T06:04:11.236Z,75.66
2018-09-30T06:06:40.631Z,76.31
2018-09-30T06:09:12.835Z,75.69
2018-09-30T06:11:42.464Z,76.12
2018-09-30T06:14:11.990Z,75.58
2018-09-30T06:16:41.413Z,75.86
2018-09-30T06:19:10.563Z,76.12
2018-09-30T06:21:40.635Z,76.58
2018-09-30T06:24:10.893Z,76.01
2018-09-30T06:26:40.396Z,76.10
2018-09-30T06:29:09.588Z,76.80
2018-09-30T06:31:38.834Z,76.53
2018-09-30T06:34:08.886Z,76.92
2018-09-30T06:36:38.009Z,76.47
2018-09-30T06:39:09.509Z,75.78
2018-09-30T06:41:38.937Z,75.51
2018-09-30T06:44:08.248Z,74.12
2018-09-30T06:46:37.726Z,74.53
2018-09-30T06:49:07.163Z,73.85
2018-09-30T06:51:36.506Z,74.10
2018-09-30T06:54:05.871Z,71.16
2018-09-30T06:56:35.386Z,68.48
2018-09-30T06:59:04.978Z,68.94
2018-09-30T07:01:34.426Z,69.04
2018-09-30T07:04:03.694Z,68.74
2018-09-30T07:06:33.043Z,69.25
2018-09-30T07:09:02.639Z,68.94
2018-09-30T07:11:31.917Z,70.79
2018-09-30T07:14:01.063Z,72.51
2018-09-30T07:16:30.175Z,73.73
2018-09-30T07:18:59.464Z,73.63
2018-09-30T07:21:28.639Z,74.58
2018-09-30T07:23:57.947Z,74.31
2018-09-30T07:26:27.189Z,74.82
2018-09-30T07:28:57.303Z,74.12
2018-09-30T07:31:27.159Z,74.95
2018-09-30T07:33:56.583Z,74.17
2018-09-30T07:36:27.336Z,74.19
2018-09-30T07:38:56.631Z,73.38
2018-09-30T07:41:25.875Z,73.81
2018-09-30T07:43:55.091Z,73.54
2018-09-30T07:46:24.583Z,73.55
2018-09-30T07:48:53.583Z,73.74
2018-09-30T07:51:22.714Z,73.60
2018-09-30T07:53:52.088Z,73.09
2018-09-30T07:56:21.283Z,73.68
2018-09-30T07:58:50.259Z,73.44
2018-09-30T08:01:19.869Z,73.21
2018-09-30T08:03:49.298Z,72.83
2018-09-30T08:06:18.776Z,72.88
2018-09-30T08:08:47.736Z,72.87
2018-09-30T08:11:17.203Z,73.85
2018-09-30T08:13:46.481Z,73.86
2018-09-30T08:16:15.621Z,74.12
2018-09-30T08:18:44.755Z,73.39
2018-09-30T08:21:13.904Z,71.10
2018-09-30T08:23:43.527Z,71.57
2018-09-30T08:26:12.556Z,72.79
2018-09-30T08:28:42.131Z,73.34
2018-09-30T08:31:11.455Z,73.45
2018-09-30T08:33:40.800Z,73.87
2018-09-30T08:36:10.763Z,74.14
2018-09-30T08:38:41.467Z,75.03
2018-09-30T08:41:11.790Z,76.16
2018-09-30T08:43:42.473Z,75.93
2018-09-30T08:46:12.032Z,75.34
2018-09-30T08:48:42.407Z,75.90
2018-09-30T08:51:11.495Z,76.02
2018-09-30T08:53:40.606Z,75.93
2018-09-30T08:56:10.111Z,76.05
2018-09-30T08:58:39.441Z,76.39
2018-09-30T09:01:08.842Z,76.00
2018-09-30T09:03:38.086Z,76.90
2018-09-30T09:06:07.545Z,76.81
2018-09-30T09:08:36.803Z,75.94
2018-09-30T09:11:06.216Z,76.93
2018-09-30T09:13:35.495Z,77.75
2018-09-30T09:16:04.781Z,76.53
2018-09-30T09:18:34.148Z,75.53
2018-09-30T09:21:03.240Z,76.40
2018-09-30T09:23:32.579Z,76.12
2018-09-30T09:26:01.981Z,77.34
2018-09-30T09:28:31.169Z,77.02
2018-09-30T09:31:00.121Z,76.81
2018-09-30T09:33:29.298Z,76.07
2018-09-30T09:35:58.457Z,76.98
2018-09-30T09:38:27.509Z,76.77
2018-09-30T09:40:56.597Z,76.18
2018-09-30T09:43:27.098Z,76.26
2018-09-30T09:45:56.578Z,77.44
2018-09-30T09:48:25.920Z,77.87
2018-09-30T09:50:55.363Z,79.87
2018-09-30T09:53:24.645Z,79.54
2018-09-30T09:55:54.076Z,78.08
2018-09-30T09:58:23.110Z,77.97
2018-09-30T10:00:52.227Z,76.19
2018-09-30T10:03:23.159Z,75.63
2018-09-30T10:05:52.643Z,76.28
2018-09-30T10:08:29.529Z,77.35
2018-09-30T10:10:58.772Z,75.80
2018-09-30T10:13:29.328Z,75.52
2018-09-30T10:15:58.784Z,76.00
2018-09-30T10:18:28.292Z,75.31
2018-09-30T10:20:57.517Z,75.94
2018-09-30T10:23:27.124Z,75.48
2018-09-30T10:25:56.307Z,75.26
2018-09-30T10:28:25.168Z,75.00
2018-09-30T10:30:54.439Z,74.72
2018-09-30T10:33:23.437Z,74.42
2018-09-30T10:35:52.604Z,75.54
2018-09-30T10:38:21.674Z,75.86
2018-09-30T10:40:50.966Z,76.25
2018-09-30T10:43:20.250Z,76.55
2018-09-30T10:45:49.478Z,76.99
2018-09-30T10:48:19.122Z,76.74
2018-09-30T10:50:48.343Z,76.82
2018-09-30T10:53:17.536Z,76.15
2018-09-30T10:55:46.783Z,76.79
2018-09-30T10:58:16.101Z,76.28
2018-09-30T11:00:45.283Z,76.10
2018-09-30T11:03:15.137Z,76.63
2018-09-30T11:05:44.784Z,77.32
2018-09-30T11:08:14.152Z,77.48
2018-09-30T11:10:44.448Z,76.72
2018-09-30T11:34:34.632Z,75.82
2018-09-30T11:37:03.879Z,75.40
2018-09-30T11:39:32.974Z,76.15
2018-09-30T11:42:02.163Z,75.66
2018-09-30T11:44:31.531Z,76.58
2018-09-30T11:47:00.879Z,75.87
2018-09-30T11:49:30.334Z,76.32
2018-09-30T11:51:59.683Z,76.69
2018-09-30T11:54:28.935Z,76.18
2018-09-30T11:56:58.072Z,76.88
2018-09-30T11:59:27.413Z,76.80
2018-09-30T12:01:56.463Z,76.54
2018-09-30T12:04:25.807Z,76.79
2018-09-30T12:06:55.079Z,76.30
2018-09-30T12:09:24.715Z,76.41
2018-09-30T12:11:53.868Z,76.56
2018-09-30T12:14:23.093Z,77.05
2018-09-30T12:16:52.506Z,77.97
2018-09-30T12:19:21.785Z,78.07
2018-09-30T12:21:51.170Z,78.46
2018-09-30T12:24:20.549Z,78.40
2018-09-30T12:26:51.004Z,77.81
2018-09-30T12:29:20.187Z,78.43
2018-09-30T12:31:49.744Z,77.90
2018-09-30T12:34:19.738Z,78.45
2018-09-30T12:36:48.964Z,77.75
2018-09-30T12:39:18.223Z,77.72
2018-09-30T12:41:47.543Z,77.97
2018-09-30T12:44:16.521Z,78.14
2018-09-30T12:46:45.666Z,78.42
2018-09-30T12:49:18.916Z,78.98
2018-09-30T12:51:49.541Z,79.58
2018-09-30T12:54:19.166Z,79.59
2018-09-30T12:56:50.145Z,80.32
2018-09-30T12:59:19.596Z,80.33
2018-09-30T13:01:49.566Z,79.50
2018-09-30T13:04:18.935Z,79.24
2018-09-30T13:06:48.531Z,79.82
2018-09-30T13:09:18.469Z,79.85
2018-09-30T13:11:48.717Z,79.27
2018-09-30T13:14:19.515Z,79.15
2018-09-30T13:16:48.883Z,79.55
2018-09-30T13:19:18.568Z,78.94
2018-09-30T13:21:47.635Z,78.78
2018-09-30T13:24:16.504Z,78.75
2018-09-30T13:26:45.476Z,78.29
2018-09-30T13:29:14.556Z,78.52
2018-09-30T13:31:43.759Z,78.75
2018-09-30T13:34:12.927Z,78.60
2018-09-30T13:36:42.200Z,79.16
2018-09-30T13:39:12.295Z,78.49
2018-09-30T13:41:41.884Z,80.03
2018-09-30T13:44:11.043Z,80.14
2018-09-30T13:46:40.298Z,80.65
2018-09-30T13:49:09.218Z,80.59
2018-09-30T13:51:38.469Z,79.98
2018-09-30T13:54:07.995Z,80.61
2018-09-30T13:56:38.376Z,80.10
2018-09-30T13:59:08.767Z,80.01
2018-09-30T14:01:38.219Z,80.42
2018-09-30T14:04:08.653Z,79.85
2018-09-30T14:06:39.894Z,80.04
2018-09-30T14:09:10.471Z,79.76
2018-09-30T14:11:41.407Z,79.25
2018-09-30T14:14:10.350Z,79.69
2018-09-30T14:16:40.822Z,80.04
2018-09-30T14:19:10.215Z,79.65
2018-09-30T14:21:39.590Z,79.75
2018-09-30T14:24:09.831Z,80.14
2018-09-30T14:26:41.052Z,79.84
2018-09-30T14:29:18.597Z,78.94
2018-09-30T14:31:48.755Z,78.89
2018-09-30T14:34:18.750Z,79.10
2018-09-30T14:36:48.740Z,79.85
2018-09-30T14:39:17.986Z,79.03
2018-09-30T14:41:47.164Z,79.35
2018-09-30T14:44:16.774Z,78.64
2018-09-30T14:46:49.629Z,79.12
2018-09-30T14:49:19.319Z,78.45
2018-09-30T14:51:48.293Z,78.29
2018-09-30T14:54:19.871Z,78.93
2018-09-30T14:56:50.436Z,78.51
2018-09-30T14:59:20.160Z,78.72
2018-09-30T15:01:49.683Z,78.18
2018-09-30T15:04:18.892Z,77.90
2018-09-30T15:06:47.928Z,78.74
2018-09-30T15:09:18.957Z,78.22
2018-09-30T15:11:48.329Z,78.55
2018-09-30T15:14:17.726Z,77.95
2018-09-30T15:16:47.420Z,78.11
2018-09-30T15:19:16.390Z,78.81
2018-09-30T15:21:45.711Z,78.93
2018-09-30T15:24:15.115Z,79.37
2018-09-30T15:26:44.221Z,79.22
2018-09-30T15:29:13.279Z,78.59
2018-09-30T15:31:42.550Z,78.49
2018-09-30T15:34:11.942Z,79.25
2018-09-30T15:36:41.183Z,78.92
2018-09-30T15:39:12.945Z,78.57
2018-09-30T15:41:42.684Z,77.42
2018-09-30T15:44:12.483Z,78.24
2018-09-30T15:46:41.666Z,79.44
2018-09-30T15:49:11.559Z,79.80
2018-09-30T15:51:40.903Z,80.86
2018-09-30T15:54:10.063Z,80.41
2018-09-30T15:56:39.500Z,81.37
2018-09-30T15:59:09.588Z,81.26
2018-09-30T16:01:38.977Z,80.94
2018-09-30T16:04:08.716Z,80.15
2018-09-30T16:06:39.248Z,79.96
2018-09-30T16:09:09.415Z,80.44
2018-09-30T16:11:38.767Z,80.85
2018-09-30T16:14:08.843Z,81.01
2018-09-30T16:16:38.300Z,81.24
2018-09-30T16:19:08.418Z,82.37
2018-09-30T16:21:37.978Z,82.58
2018-09-30T16:24:07.175Z,82.27
2018-09-30T16:26:36.362Z,81.57
2018-09-30T16:29:05.567Z,81.79
2018-09-30T16:31:34.814Z,81.98
2018-09-30T16:34:03.835Z,82.59
2018-09-30T16:36:32.899Z,82.49
2018-09-30T16:39:03.761Z,82.21
2018-09-30T16:41:32.952Z,81.52
2018-09-30T16:44:02.195Z,81.66
2018-09-30T16:46:31.475Z,81.81
2018-09-30T16:49:01.244Z,82.33
2018-09-30T16:51:30.448Z,82.39
2018-09-30T16:53:59.746Z,83.11
2018-09-30T16:56:28.812Z,83.17
2018-09-30T16:58:57.793Z,83.36
2018-09-30T17:01:27.084Z,83.04
2018-09-30T17:03:56.457Z,82.48
2018-09-30T17:06:25.770Z,82.82
2018-09-30T17:08:54.935Z,82.62
2018-09-30T17:11:24.822Z,82.57
2018-09-30T17:13:54.733Z,82.44
2018-09-30T17:16:23.928Z,82.43
2018-09-30T17:18:53.534Z,81.14
2018-09-30T17:21:22.865Z,81.93
2018-09-30T17:23:52.036Z,82.28
2018-09-30T17:26:21.749Z,81.86
2018-09-30T17:28:50.820Z,81.60
2018-09-30T17:31:20.588Z,82.18
2018-09-30T17:33:49.959Z,81.20
2018-09-30T17:36:19.274Z,81.98
2018-09-30T17:38:48.543Z,82.19
2018-09-30T17:41:17.856Z,82.47
2018-09-30T17:43:47.260Z,82.66
2018-09-30T17:46:16.476Z,82.51
2018-09-30T17:48:45.659Z,82.12
2018-09-30T17:51:15.096Z,81.89
2018-09-30T17:53:44.322Z,82.61
2018-09-30T17:56:13.529Z,82.32
2018-09-30T17:58:44.003Z,83.09
2018-09-30T18:01:13.683Z,82.06
2018-09-30T18:03:43.240Z,81.81
2018-09-30T18:06:12.530Z,81.76
2018-09-30T18:08:41.545Z,83.13
2018-09-30T18:11:14.724Z,82.66
2018-09-30T18:13:44.997Z,82.43
2018-09-30T18:16:13.932Z,81.52
2018-09-30T18:18:42.941Z,82.23
2018-09-30T18:21:12.181Z,82.44
2018-09-30T18:23:42.491Z,81.88
2018-09-30T18:26:12.529Z,81.79
2018-09-30T18:28:42.299Z,82.36
2018-09-30T18:31:11.666Z,82.25
2018-09-30T18:33:43.236Z,81.91
2018-09-30T18:36:13.733Z,82.75
2018-09-30T18:38:43.986Z,82.78
2018-09-30T18:41:14.416Z,82.35
2018-09-30T18:43:44.166Z,82.75
2018-09-30T18:46:13.551Z,83.18
2018-09-30T18:48:42.765Z,82.18
2018-09-30T18:51:13.043Z,82.30
2018-09-30T18:53:42.438Z,82.75
2018-09-30T18:56:12.309Z,82.59
2018-09-30T18:58:46.411Z,81.74
2018-09-30T19:01:15.872Z,82.16
2018-09-30T19:03:45.297Z,82.05
2018-09-30T19:06:14.831Z,81.87
2018-09-30T19:08:44.225Z,82.41
2018-09-30T19:11:13.627Z,82.47
2018-09-30T19:13:43.203Z,82.69
2018-09-30T19:16:12.718Z,82.75
2018-09-30T19:18:42.067Z,83.04
2018-09-30T19:21:11.520Z,83.05
2018-09-30T19:23:41.141Z,82.83
2018-09-30T19:26:10.570Z,82.25
2018-09-30T19:28:39.600Z,82.25
2018-09-30T19:31:08.664Z,81.91
2018-09-30T19:33:38.052Z,82.15
2018-09-30T19:36:07.243Z,82.05
2018-09-30T19:38:37.962Z,82.55
2018-09-30T19:41:07.408Z,82.60
2018-09-30T19:43:36.841Z,82.55
2018-09-30T19:46:06.273Z,83.29
2018-09-30T19:48:36.107Z,83.69
2018-09-30T19:51:05.388Z,83.60
2018-09-30T19:53:35.009Z,83.50
2018-09-30T19:56:04.511Z,83.37
2018-09-30T19:58:33.835Z,82.98
2018-09-30T20:01:02.885Z,82.38
2018-09-30T20:03:32.005Z,82.29
2018-09-30T20:06:01.389Z,82.88
2018-09-30T20:08:30.676Z,81.73
2018-09-30T20:10:59.812Z,82.29
2018-09-30T20:13:29.086Z,82.30
2018-09-30T20:15:58.348Z,82.18
2018-09-30T20:18:27.483Z,82.67
2018-09-30T20:20:56.648Z,82.59
2018-09-30T20:23:25.711Z,82.74
2018-09-30T20:25:54.855Z,82.08
2018-09-30T20:28:24.105Z,82.51
2018-09-30T20:30:53.299Z,82.79
2018-09-30T20:33:22.634Z,81.98
2018-09-30T20:35:51.896Z,82.41
2018-09-30T20:38:20.857Z,82.53
2018-09-30T20:40:50.141Z,82.41
2018-09-30T20:43:19.357Z,81.92
2018-09-30T20:45:48.822Z,82.23
2018-09-30T20:48:18.223Z,82.62
2018-09-30T20:50:47.383Z,82.53
2018-09-30T20:53:16.723Z,82.26
2018-09-30T20:55:45.617Z,82.03
2018-09-30T20:58:14.578Z,82.63
2018-09-30T21:00:43.637Z,83.29
2018-09-30T21:03:12.639Z,82.72
2018-09-30T21:06:36.175Z,82.65
2018-09-30T21:09:08.203Z,82.08
2018-09-30T21:11:37.154Z,81.97
2018-09-30T21:14:06.329Z,81.88
2018-09-30T21:16:35.770Z,82.50
2018-09-30T21:19:05.180Z,82.65
2018-09-30T21:21:34.134Z,82.06
2018-09-30T21:24:03.363Z,82.75
2018-09-30T21:26:32.463Z,82.10
2018-09-30T21:29:01.761Z,82.69
2018-09-30T21:31:31.215Z,81.90
2018-09-30T21:34:00.206Z,81.99
2018-09-30T21:36:29.138Z,81.70
2018-09-30T21:38:58.276Z,81.91
2018-09-30T21:41:27.435Z,82.84
2018-09-30T21:43:56.644Z,82.67
2018-09-30T21:46:25.759Z,82.82
2018-09-30T21:48:55.071Z,82.94
2018-09-30T21:51:24.024Z,82.88
2018-09-30T21:53:53.342Z,82.69
2018-09-30T21:56:22.606Z,83.31
2018-09-30T21:58:51.863Z,83.15
2018-09-30T22:01:21.445Z,83.27
2018-09-30T22:03:50.646Z,83.20
2018-09-30T22:06:19.917Z,83.54
2018-09-30T22:08:48.778Z,83.31
2018-09-30T22:11:17.794Z,83.66
2018-09-30T22:13:47.202Z,83.63
2018-09-30T22:16:16.466Z,83.10
2018-09-30T22:18:45.515Z,83.68
2018-09-30T22:21:14.825Z,83.19
2018-09-30T22:23:44.156Z,83.42
2018-09-30T22:26:13.444Z,83.04
2018-09-30T22:28:42.443Z,82.26
2018-09-30T22:31:11.637Z,83.14
2018-09-30T22:33:40.923Z,83.13
2018-09-30T22:36:10.132Z,82.67
2018-09-30T22:38:39.519Z,82.26
2018-09-30T22:41:08.739Z,82.68
2018-09-30T22:43:37.784Z,83.41
2018-09-30T22:46:07.228Z,82.53
2018-09-30T22:48:36.263Z,82.56
2018-09-30T22:51:05.535Z,82.33
2018-09-30T22:53:34.819Z,83.06
2018-09-30T22:56:04.179Z,82.60
2018-09-30T22:58:33.485Z,82.46
2018-09-30T23:01:03.028Z,82.46
2018-09-30T23:03:31.975Z,82.22
2018-09-30T23:06:01.161Z,83.06
2018-09-30T23:08:30.099Z,82.53
2018-09-30T23:10:59.231Z,83.04
2018-09-30T23:13:28.479Z,82.97
2018-09-30T23:15:57.685Z,83.21
2018-09-30T23:18:26.672Z,83.07
2018-09-30T23:20:56.085Z,83.28
2018-09-30T23:23:25.340Z,83.59
2018-09-30T23:25:54.579Z,83.22
2018-09-30T23:28:23.482Z,82.95
2018-09-30T23:30:52.559Z,83.02
2018-09-30T23:33:21.956Z,83.45
2018-09-30T23:35:51.259Z,84.02
2018-09-30T23:38:20.663Z,83.46
2018-09-30T23:40:49.660Z,84.00
2018-09-30T23:43:18.948Z,83.02
2018-09-30T23:45:48.304Z,83.40
2018-09-30T23:48:17.522Z,83.71
2018-09-30T23:50:46.756Z,83.61
2018-09-30T23:53:15.796Z,83.84
2018-09-30T23:55:44.996Z,83.22
2018-09-30T23:58:15.000Z,83.80
