createdAt,value
2019-04-04T00:01:37.703Z,6.30
2019-04-04T00:04:07.180Z,6.30
2019-04-04T00:06:36.582Z,6.30
2019-04-04T00:09:10.131Z,6.30
2019-04-04T00:11:39.652Z,6.30
2019-04-04T00:14:09.094Z,6.30
2019-04-04T00:16:38.559Z,6.30
2019-04-04T00:19:08.068Z,6.30
2019-04-04T00:21:37.530Z,6.30
2019-04-04T00:24:07.090Z,6.40
2019-04-04T00:26:37.979Z,6.40
2019-04-04T00:29:07.356Z,6.40
2019-04-04T00:31:36.817Z,6.40
2019-04-04T00:34:06.263Z,6.30
2019-04-04T00:36:35.662Z,6.30
2019-04-04T00:39:09.137Z,6.30
2019-04-04T00:41:38.761Z,6.30
2019-04-04T00:44:08.162Z,6.40
2019-04-04T00:46:37.567Z,6.30
2019-04-04T00:49:06.941Z,6.40
2019-04-04T00:51:38.814Z,6.30
2019-04-04T00:54:07.742Z,6.30
2019-04-04T00:56:37.215Z,6.20
2019-04-04T00:59:06.575Z,6.20
2019-04-04T01:01:36.039Z,6.10
2019-04-04T01:04:05.534Z,6.10
2019-04-04T01:06:34.981Z,6.10
2019-04-04T01:09:11.814Z,6.10
2019-04-04T01:11:37.080Z,6.00
2019-04-04T01:14:06.514Z,6.00
2019-04-04T01:16:35.987Z,6.00
2019-04-04T01:19:05.417Z,6.00
2019-04-04T01:21:34.812Z,6.00
2019-04-04T01:24:04.319Z,6.00
2019-04-04T01:26:35.177Z,6.00
2019-04-04T01:29:05.843Z,6.10
2019-04-04T01:31:35.594Z,6.10
2019-04-04T01:34:05.127Z,6.20
2019-04-04T01:36:34.527Z,6.20
2019-04-04T01:39:06.314Z,6.30
2019-04-04T01:41:36.936Z,6.30
2019-04-04T01:44:06.495Z,6.30
2019-04-04T01:46:36.122Z,6.30
2019-04-04T01:49:05.561Z,6.40
2019-04-04T01:51:35.031Z,6.40
2019-04-04T01:54:04.460Z,6.40
2019-04-04T01:56:36.746Z,6.40
2019-04-04T01:59:05.287Z,6.40
2019-04-04T02:01:34.684Z,6.40
2019-04-04T02:04:04.249Z,6.40
2019-04-04T02:06:33.715Z,6.40
2019-04-04T02:09:04.895Z,6.40
2019-04-04T02:11:37.258Z,6.40
2019-04-04T02:14:05.507Z,6.40
2019-04-04T02:16:34.923Z,6.40
2019-04-04T02:19:04.275Z,6.40
2019-04-04T02:21:33.849Z,6.30
2019-04-04T02:24:03.221Z,6.30
2019-04-04T02:26:35.748Z,6.30
2019-04-04T02:29:03.978Z,6.30
2019-04-04T02:31:35.255Z,6.20
2019-04-04T02:34:06.263Z,6.20
2019-04-04T02:36:36.048Z,6.10
2019-04-04T02:39:10.863Z,6.10
2019-04-04T02:41:40.453Z,6.00
2019-04-04T02:44:09.888Z,6.00
2019-04-04T02:46:44.273Z,6.00
2019-04-04T02:49:10.562Z,6.00
2019-04-04T02:51:41.326Z,5.90
2019-04-04T02:54:11.095Z,5.90
2019-04-04T02:56:40.482Z,5.80
2019-04-04T02:59:09.933Z,5.80
2019-04-04T03:01:39.505Z,5.80
2019-04-04T03:04:08.943Z,5.80
2019-04-04T03:06:38.413Z,5.90
2019-04-04T03:09:09.976Z,6.00
2019-04-04T03:11:39.335Z,6.00
2019-04-04T03:14:08.792Z,5.90
2019-04-04T03:16:38.273Z,5.90
2019-04-04T03:19:11.000Z,5.80
2019-04-04T03:21:38.945Z,5.70
2019-04-04T03:24:08.398Z,5.70
2019-04-04T03:26:37.877Z,5.70
2019-04-04T03:29:10.386Z,5.70
2019-04-04T03:31:39.296Z,5.60
2019-04-04T03:34:11.793Z,5.60
2019-04-04T03:36:40.002Z,5.60
2019-04-04T03:39:09.456Z,5.70
2019-04-04T03:41:38.857Z,5.60
2019-04-04T03:44:08.302Z,5.50
2019-04-04T03:46:39.047Z,5.40
2019-04-04T03:49:08.698Z,5.40
2019-04-04T03:51:38.437Z,5.40
2019-04-04T03:54:09.653Z,5.40
2019-04-04T03:56:39.586Z,5.30
2019-04-04T03:59:09.146Z,5.20
2019-04-04T04:01:38.618Z,5.20
2019-04-04T04:04:08.251Z,5.20
2019-04-04T04:06:41.282Z,5.20
2019-04-04T04:09:08.864Z,5.10
2019-04-04T04:11:38.376Z,5.10
2019-04-04T04:14:07.771Z,5.10
2019-04-04T04:16:37.127Z,5.10
2019-04-04T04:19:06.616Z,5.00
2019-04-04T04:21:36.055Z,5.00
2019-04-04T04:24:05.587Z,5.00
2019-04-04T04:26:34.949Z,4.90
2019-04-04T04:29:04.448Z,4.90
2019-04-04T04:31:33.864Z,4.90
2019-04-04T04:34:03.336Z,4.80
2019-04-04T04:36:32.700Z,4.80
2019-04-04T04:39:02.182Z,4.80
2019-04-04T04:41:31.859Z,4.80
2019-04-04T04:44:02.911Z,4.80
2019-04-04T04:46:32.386Z,4.70
2019-04-04T04:49:03.334Z,4.80
2019-04-04T04:51:33.190Z,4.80
2019-04-04T04:54:02.551Z,4.90
2019-04-04T04:56:32.010Z,4.90
2019-04-04T04:59:01.399Z,5.00
2019-04-04T05:01:30.867Z,4.90
2019-04-04T05:04:02.552Z,4.90
2019-04-04T05:06:31.407Z,4.90
2019-04-04T05:09:00.875Z,4.80
2019-04-04T05:11:30.300Z,4.70
2019-04-04T05:13:59.872Z,4.70
2019-04-04T05:16:29.399Z,4.70
2019-04-04T05:18:58.907Z,4.60
2019-04-04T05:21:33.729Z,4.60
2019-04-04T05:24:03.755Z,4.60
2019-04-04T05:26:34.492Z,4.50
2019-04-04T05:29:04.422Z,4.50
2019-04-04T05:31:33.831Z,4.50
2019-04-04T05:34:03.341Z,4.50
2019-04-04T05:36:35.997Z,4.50
2019-04-04T05:39:05.816Z,4.50
2019-04-04T05:41:37.306Z,4.60
2019-04-04T05:44:09.071Z,4.60
2019-04-04T05:46:37.481Z,4.70
2019-04-04T05:49:08.308Z,4.70
2019-04-04T05:51:38.071Z,4.80
2019-04-04T05:54:08.309Z,4.90
2019-04-04T05:56:37.969Z,4.90
2019-04-04T05:59:07.530Z,4.90
2019-04-04T06:01:36.950Z,4.70
2019-04-04T06:04:06.436Z,4.70
2019-04-04T06:06:35.939Z,4.80
2019-04-04T06:09:07.427Z,4.90
2019-04-04T06:11:36.792Z,5.00
2019-04-04T06:14:06.346Z,5.10
2019-04-04T06:16:35.746Z,5.30
2019-04-04T06:19:05.223Z,5.40
2019-04-04T06:21:34.749Z,5.50
2019-04-04T06:24:04.311Z,5.60
2019-04-04T06:26:33.836Z,5.70
2019-04-04T06:29:05.684Z,5.80
2019-04-04T06:31:34.595Z,6.00
2019-04-04T06:34:05.849Z,6.00
2019-04-04T06:36:35.513Z,6.10
2019-04-04T06:39:07.688Z,6.30
2019-04-04T06:41:37.371Z,6.30
2019-04-04T06:44:06.950Z,6.30
2019-04-04T06:46:36.499Z,6.40
2019-04-04T06:49:05.941Z,6.30
2019-04-04T06:51:35.353Z,6.40
2019-04-04T06:54:05.629Z,6.50
2019-04-04T06:56:35.309Z,6.60
2019-04-04T06:59:04.822Z,6.40
2019-04-04T07:01:34.367Z,6.40
2019-04-04T07:04:03.958Z,6.50
2019-04-04T07:06:33.556Z,6.60
2019-04-04T07:09:04.703Z,6.50
2019-04-04T07:11:35.224Z,6.50
2019-04-04T07:14:05.631Z,6.50
2019-04-04T07:16:36.875Z,6.50
2019-04-04T07:19:07.915Z,6.50
2019-04-04T07:21:37.413Z,6.40
2019-04-04T07:24:06.939Z,6.40
2019-04-04T07:26:36.475Z,6.50
2019-04-04T07:29:06.100Z,6.50
2019-04-04T07:31:38.396Z,6.60
2019-04-04T07:34:06.683Z,6.60
2019-04-04T07:36:36.306Z,6.60
2019-04-04T07:39:06.863Z,6.60
2019-04-04T07:41:40.049Z,6.60
2019-04-04T07:44:07.434Z,6.60
2019-04-04T07:46:36.898Z,6.60
2019-04-04T07:49:06.383Z,6.60
2019-04-04T07:51:35.769Z,6.70
2019-04-04T07:54:07.384Z,6.70
2019-04-04T07:56:36.545Z,6.70
2019-04-04T07:59:06.012Z,6.70
2019-04-04T08:01:45.706Z,6.70
2019-04-04T08:04:10.274Z,6.70
2019-04-04T08:06:39.908Z,6.70
2019-04-04T08:09:09.387Z,6.80
2019-04-04T08:11:38.912Z,6.80
2019-04-04T08:14:08.496Z,6.90
2019-04-04T08:16:38.081Z,6.80
2019-04-04T08:19:07.468Z,6.80
2019-04-04T08:21:36.919Z,6.80
2019-04-04T08:24:06.396Z,6.90
2019-04-04T08:26:35.833Z,7.00
2019-04-04T08:29:05.291Z,7.00
2019-04-04T08:31:34.723Z,7.00
2019-04-04T08:34:04.523Z,6.90
2019-04-04T08:36:35.848Z,6.90
2019-04-04T08:39:08.554Z,6.80
2019-04-04T08:41:37.992Z,6.90
2019-04-04T08:44:07.646Z,7.00
2019-04-04T08:46:37.078Z,7.00
2019-04-04T08:49:06.570Z,6.90
2019-04-04T08:51:35.986Z,7.00
2019-04-04T08:54:05.629Z,7.00
2019-04-04T08:56:35.019Z,7.10
2019-04-04T08:59:04.565Z,7.10
2019-04-04T09:01:34.069Z,6.90
2019-04-04T09:04:03.457Z,7.00
2019-04-04T09:06:32.916Z,7.20
2019-04-04T09:09:04.658Z,7.10
2019-04-04T09:11:34.188Z,7.20
2019-04-04T09:14:04.445Z,7.20
2019-04-04T09:16:33.926Z,7.10
2019-04-04T09:19:03.331Z,7.20
2019-04-04T09:21:32.728Z,7.10
2019-04-04T09:24:05.232Z,7.20
2019-04-04T09:26:34.764Z,7.10
2019-04-04T09:29:04.313Z,7.10
2019-04-04T09:31:33.782Z,7.20
2019-04-04T09:34:03.291Z,7.30
2019-04-04T09:36:32.695Z,7.30
2019-04-04T09:39:02.159Z,7.30
2019-04-04T09:41:32.619Z,7.20
2019-04-04T09:44:02.013Z,7.30
2019-04-04T09:46:31.486Z,7.30
2019-04-04T09:49:00.958Z,7.40
2019-04-04T09:51:30.353Z,7.30
2019-04-04T09:53:59.878Z,7.50
2019-04-04T09:56:29.407Z,7.50
2019-04-04T09:58:58.879Z,7.60
2019-04-04T10:01:28.287Z,7.70
2019-04-04T10:03:57.679Z,7.60
2019-04-04T10:06:27.148Z,7.70
2019-04-04T10:08:56.515Z,7.80
2019-04-04T10:11:26.058Z,7.60
2019-04-04T10:13:55.498Z,7.70
2019-04-04T10:16:24.965Z,7.80
2019-04-04T10:18:54.347Z,7.80
2019-04-04T10:21:23.756Z,7.80
2019-04-04T10:23:53.400Z,7.70
2019-04-04T10:26:22.868Z,7.70
2019-04-04T10:28:52.284Z,7.80
2019-04-04T10:31:21.710Z,7.80
2019-04-04T10:33:51.256Z,7.80
2019-04-04T10:36:20.796Z,7.80
2019-04-04T10:38:50.265Z,8.00
2019-04-04T10:41:19.631Z,8.10
2019-04-04T10:43:49.232Z,8.20
2019-04-04T10:46:19.771Z,8.20
2019-04-04T10:48:49.162Z,8.30
2019-04-04T10:51:18.534Z,8.20
2019-04-04T10:53:48.029Z,8.20
2019-04-04T10:56:18.879Z,8.20
2019-04-04T10:58:48.341Z,8.10
2019-04-04T11:01:17.839Z,8.00
2019-04-04T11:03:47.376Z,8.10
2019-04-04T11:06:16.745Z,8.10
2019-04-04T11:08:46.232Z,8.20
2019-04-04T11:11:28.907Z,8.30
2019-04-04T11:13:58.321Z,8.20
2019-04-04T11:16:30.486Z,8.20
2019-04-04T11:19:00.476Z,8.20
2019-04-04T11:21:29.936Z,8.20
2019-04-04T11:24:00.872Z,8.10
2019-04-04T11:26:31.807Z,8.10
2019-04-04T11:29:01.221Z,8.10
2019-04-04T11:31:30.715Z,8.10
2019-04-04T11:34:00.110Z,8.20
2019-04-04T11:36:29.518Z,8.30
2019-04-04T11:38:59.018Z,8.20
2019-04-04T11:41:28.547Z,8.20
2019-04-04T11:43:58.081Z,8.30
2019-04-04T11:46:27.529Z,8.30
2019-04-04T11:48:56.932Z,8.30
2019-04-04T11:51:26.463Z,8.30
2019-04-04T11:53:55.948Z,8.40
2019-04-04T11:56:26.370Z,8.30
2019-04-04T11:58:55.859Z,8.20
2019-04-04T12:01:26.875Z,8.30
2019-04-04T12:03:56.477Z,8.10
2019-04-04T12:06:25.912Z,8.00
2019-04-04T12:08:55.303Z,7.80
2019-04-04T12:11:24.713Z,7.90
2019-04-04T12:13:54.283Z,8.00
2019-04-04T12:16:23.686Z,7.90
2019-04-04T12:18:53.103Z,8.00
2019-04-04T12:21:22.626Z,8.10
2019-04-04T12:23:53.182Z,7.90
2019-04-04T12:26:22.726Z,7.80
2019-04-04T12:28:52.110Z,7.70
2019-04-04T12:31:21.531Z,7.80
2019-04-04T12:33:51.016Z,7.80
2019-04-04T12:36:24.707Z,7.90
2019-04-04T12:38:51.616Z,8.00
2019-04-04T12:41:21.087Z,8.20
2019-04-04T12:43:50.460Z,8.20
2019-04-04T12:46:20.008Z,8.20
2019-04-04T12:48:49.447Z,8.30
2019-04-04T12:51:20.475Z,8.20
2019-04-04T12:53:49.921Z,8.40
2019-04-04T12:56:19.345Z,8.50
2019-04-04T12:58:48.776Z,8.50
2019-04-04T13:01:21.113Z,8.60
2019-04-04T13:03:49.379Z,8.50
2019-04-04T13:06:18.781Z,8.40
2019-04-04T13:08:48.148Z,8.50
2019-04-04T13:11:17.631Z,8.50
2019-04-04T13:13:47.095Z,8.60
2019-04-04T13:16:16.571Z,8.50
2019-04-04T13:18:46.782Z,8.60
2019-04-04T13:21:16.332Z,8.70
2019-04-04T13:23:45.792Z,8.70
2019-04-04T13:26:15.309Z,8.80
2019-04-04T13:28:44.671Z,8.60
2019-04-04T13:31:14.382Z,8.60
2019-04-04T13:33:43.835Z,8.60
2019-04-04T13:36:13.378Z,8.60
2019-04-04T13:38:42.827Z,8.60
2019-04-04T13:41:21.309Z,8.30
2019-04-04T13:43:43.427Z,8.30
2019-04-04T13:46:12.902Z,8.20
2019-04-04T13:48:43.639Z,8.20
2019-04-04T13:51:13.589Z,8.30
2019-04-04T13:53:43.031Z,8.30
2019-04-04T13:56:12.427Z,8.10
2019-04-04T13:58:41.875Z,8.20
2019-04-04T14:01:12.823Z,8.00
2019-04-04T14:03:42.281Z,8.10
2019-04-04T14:06:11.773Z,8.10
2019-04-04T14:08:41.192Z,7.90
2019-04-04T14:11:10.679Z,8.00
2019-04-04T14:13:40.139Z,8.00
2019-04-04T14:16:09.599Z,7.90
2019-04-04T14:18:40.180Z,7.90
2019-04-04T14:21:10.343Z,7.90
2019-04-04T14:23:39.785Z,7.90
2019-04-04T14:26:09.181Z,7.90
2019-04-04T14:28:38.545Z,7.90
2019-04-04T14:31:08.089Z,7.90
2019-04-04T14:33:37.455Z,7.90
2019-04-04T14:36:07.062Z,7.90
2019-04-04T14:38:36.513Z,7.70
2019-04-04T14:41:11.501Z,7.80
2019-04-04T14:43:37.148Z,7.70
2019-04-04T14:46:06.687Z,7.60
2019-04-04T14:48:36.053Z,7.70
2019-04-04T14:51:05.528Z,7.70
2019-04-04T14:53:34.953Z,7.60
2019-04-04T14:56:04.590Z,7.50
2019-04-04T14:58:33.965Z,7.40
2019-04-04T15:01:03.419Z,7.50
2019-04-04T15:03:32.867Z,7.60
2019-04-04T15:06:02.399Z,7.60
2019-04-04T15:08:31.853Z,7.60
2019-04-04T15:11:01.355Z,7.60
2019-04-04T15:13:30.804Z,7.60
2019-04-04T15:16:18.906Z,7.50
2019-04-04T15:18:48.515Z,7.50
2019-04-04T15:21:18.061Z,7.50
2019-04-04T15:23:47.500Z,7.50
2019-04-04T15:26:17.141Z,7.50
2019-04-04T15:28:46.662Z,7.50
2019-04-04T15:31:16.258Z,7.50
2019-04-04T15:33:45.700Z,7.40
2019-04-04T15:36:15.288Z,7.40
2019-04-04T15:38:44.727Z,7.40
2019-04-04T15:41:14.327Z,7.40
2019-04-04T15:43:43.834Z,7.50
2019-04-04T15:46:13.315Z,7.40
2019-04-04T15:48:42.679Z,7.50
2019-04-04T15:51:12.172Z,7.40
2019-04-04T15:53:41.604Z,7.40
2019-04-04T15:56:11.153Z,7.40
2019-04-04T15:58:40.973Z,7.40
2019-04-04T16:01:10.469Z,7.40
2019-04-04T16:03:40.153Z,7.40
2019-04-04T16:06:09.755Z,7.40
2019-04-04T16:08:39.201Z,7.40
2019-04-04T16:11:08.665Z,7.40
2019-04-04T16:13:38.030Z,7.40
2019-04-04T16:16:07.600Z,7.30
2019-04-04T16:18:37.095Z,7.40
2019-04-04T16:21:06.877Z,7.30
2019-04-04T16:23:36.309Z,7.30
2019-04-04T16:26:05.781Z,7.30
2019-04-04T16:28:35.446Z,7.30
2019-04-04T16:31:04.976Z,7.30
2019-04-04T16:33:34.531Z,7.30
2019-04-04T16:36:05.486Z,7.30
2019-04-04T16:38:35.295Z,7.30
2019-04-04T16:41:04.924Z,7.30
2019-04-04T16:43:34.388Z,7.30
2019-04-04T16:46:04.019Z,7.30
2019-04-04T16:48:33.561Z,7.30
2019-04-04T16:51:03.034Z,7.40
2019-04-04T16:53:33.608Z,7.30
2019-04-04T16:56:03.148Z,7.30
2019-04-04T16:58:32.571Z,7.30
2019-04-04T17:01:02.177Z,7.30
2019-04-04T17:03:34.214Z,7.40
2019-04-04T17:06:02.816Z,7.30
2019-04-04T17:08:32.359Z,7.30
2019-04-04T17:11:02.257Z,7.30
2019-04-04T17:13:31.726Z,7.30
2019-04-04T17:16:01.160Z,7.30
2019-04-04T17:18:30.697Z,7.30
2019-04-04T17:21:00.378Z,7.30
2019-04-04T17:23:31.417Z,7.30
2019-04-04T17:26:00.863Z,7.30
2019-04-04T17:28:31.949Z,7.30
2019-04-04T17:31:01.324Z,7.20
2019-04-04T17:33:30.974Z,7.20
2019-04-04T17:36:00.542Z,7.20
2019-04-04T17:38:30.460Z,7.30
2019-04-04T17:41:00.039Z,7.30
2019-04-04T17:43:29.442Z,7.20
2019-04-04T17:45:58.827Z,7.20
2019-04-04T17:48:31.235Z,7.20
2019-04-04T17:50:59.833Z,7.10
2019-04-04T17:53:29.628Z,7.10
2019-04-04T17:55:59.047Z,7.10
2019-04-04T17:58:28.908Z,7.10
2019-04-04T18:00:58.399Z,7.10
2019-04-04T18:03:28.011Z,7.10
2019-04-04T18:05:57.459Z,7.00
2019-04-04T18:08:27.232Z,7.00
2019-04-04T18:10:57.036Z,7.00
2019-04-04T18:13:26.624Z,7.00
2019-04-04T18:15:56.044Z,7.00
2019-04-04T18:18:25.532Z,7.00
2019-04-04T18:20:55.022Z,6.90
2019-04-04T18:23:24.452Z,6.90
2019-04-04T18:25:55.337Z,6.90
2019-04-04T18:28:24.748Z,6.90
2019-04-04T18:30:54.286Z,6.90
2019-04-04T18:33:24.087Z,6.90
2019-04-04T18:35:54.277Z,6.90
2019-04-04T18:38:23.953Z,6.90
2019-04-04T18:40:53.420Z,6.90
2019-04-04T18:43:22.824Z,6.80
2019-04-04T18:45:52.420Z,6.90
2019-04-04T18:48:21.954Z,6.90
2019-04-04T18:50:51.720Z,6.80
2019-04-04T18:53:21.195Z,6.80
2019-04-04T18:55:50.835Z,6.80
2019-04-04T18:58:21.882Z,6.80
2019-04-04T19:00:52.780Z,6.80
2019-04-04T19:03:22.318Z,6.80
2019-04-04T19:05:51.838Z,6.80
2019-04-04T19:08:21.389Z,6.80
2019-04-04T19:10:50.821Z,6.80
2019-04-04T19:13:20.276Z,6.70
2019-04-04T19:15:49.853Z,6.80
2019-04-04T19:18:19.457Z,6.80
2019-04-04T19:20:48.998Z,6.70
2019-04-04T19:23:18.507Z,6.70
2019-04-04T19:25:48.201Z,6.70
2019-04-04T19:28:17.753Z,6.70
2019-04-04T19:30:47.150Z,6.80
2019-04-04T19:33:16.627Z,6.80
2019-04-04T19:35:46.072Z,6.80
2019-04-04T19:38:15.642Z,6.80
2019-04-04T19:40:45.157Z,6.80
2019-04-04T19:43:18.393Z,6.80
2019-04-04T19:45:45.670Z,6.80
2019-04-04T19:48:15.346Z,6.80
2019-04-04T19:50:44.851Z,6.80
2019-04-04T19:53:14.316Z,6.80
2019-04-04T19:55:43.679Z,6.80
2019-04-04T19:58:13.100Z,6.80
2019-04-04T20:00:42.594Z,6.80
2019-04-04T20:03:11.991Z,6.80
2019-04-04T20:05:44.266Z,6.80
2019-04-04T20:08:12.530Z,6.80
2019-04-04T20:10:42.127Z,6.80
2019-04-04T20:13:11.523Z,6.80
2019-04-04T20:15:41.323Z,6.70
2019-04-04T20:18:10.728Z,6.70
2019-04-04T20:20:40.332Z,6.70
2019-04-04T20:23:09.877Z,6.70
2019-04-04T20:25:39.279Z,6.70
2019-04-04T20:28:09.095Z,6.70
2019-04-04T20:30:40.235Z,6.60
2019-04-04T20:33:09.702Z,6.70
2019-04-04T20:35:40.013Z,6.60
2019-04-04T20:38:09.543Z,6.60
2019-04-04T20:40:39.010Z,6.60
2019-04-04T20:43:08.406Z,6.70
2019-04-04T20:45:37.869Z,6.60
2019-04-04T20:48:07.412Z,6.60
2019-04-04T20:50:36.829Z,6.60
2019-04-04T20:53:07.936Z,6.60
2019-04-04T20:55:37.484Z,6.60
2019-04-04T20:58:07.031Z,6.60
2019-04-04T21:00:36.577Z,6.60
2019-04-04T21:03:06.047Z,6.60
2019-04-04T21:05:37.088Z,6.60
2019-04-04T21:08:07.992Z,6.60
2019-04-04T21:10:37.665Z,6.60
2019-04-04T21:13:08.584Z,6.50
2019-04-04T21:15:37.989Z,6.60
2019-04-04T21:18:07.404Z,6.50
2019-04-04T21:20:36.935Z,6.50
2019-04-04T21:23:06.356Z,6.50
2019-04-04T21:25:35.759Z,6.40
2019-04-04T21:28:05.284Z,6.50
2019-04-04T21:30:35.034Z,6.50
2019-04-04T21:33:04.560Z,6.50
2019-04-04T21:35:34.027Z,6.50
2019-04-04T21:38:03.903Z,6.50
2019-04-04T21:40:33.308Z,6.50
2019-04-04T21:43:02.853Z,6.50
2019-04-04T21:45:32.251Z,6.50
2019-04-04T21:48:01.655Z,6.50
2019-04-04T21:50:31.067Z,6.40
2019-04-04T21:53:00.467Z,6.40
2019-04-04T21:55:29.935Z,6.40
2019-04-04T21:57:59.434Z,6.40
2019-04-04T22:00:30.629Z,6.40
2019-04-04T22:03:00.024Z,6.40
2019-04-04T22:05:29.572Z,6.30
2019-04-04T22:07:59.055Z,6.40
2019-04-04T22:10:28.668Z,6.30
2019-04-04T22:12:58.217Z,6.30
2019-04-04T22:15:28.273Z,6.30
2019-04-04T22:17:57.814Z,6.30
2019-04-04T22:20:27.315Z,6.30
2019-04-04T22:22:56.771Z,6.30
2019-04-04T22:25:26.247Z,6.30
2019-04-04T22:27:55.747Z,6.30
2019-04-04T22:30:25.284Z,6.20
2019-04-04T22:32:54.647Z,6.20
2019-04-04T22:35:24.124Z,6.20
2019-04-04T22:37:53.652Z,6.20
2019-04-04T22:40:24.549Z,6.20
2019-04-04T22:42:53.986Z,6.20
2019-04-04T22:45:23.376Z,6.20
2019-04-04T22:47:52.814Z,6.20
2019-04-04T22:50:22.212Z,6.20
2019-04-04T22:52:51.587Z,6.20
2019-04-04T22:55:21.053Z,6.20
2019-04-04T22:57:50.444Z,6.30
2019-04-04T23:00:19.876Z,6.20
2019-04-04T23:02:51.703Z,6.20
2019-04-04T23:05:21.176Z,6.20
2019-04-04T23:07:50.535Z,6.20
2019-04-04T23:10:19.921Z,6.20
2019-04-04T23:12:49.398Z,6.30
2019-04-04T23:15:20.503Z,6.20
2019-04-04T23:17:49.929Z,6.20
2019-04-04T23:20:19.366Z,6.20
2019-04-04T23:22:53.135Z,6.20
2019-04-04T23:25:19.873Z,6.20
2019-04-04T23:27:49.343Z,6.20
2019-04-04T23:30:20.519Z,6.30
2019-04-04T23:32:50.180Z,6.20
2019-04-04T23:35:19.668Z,6.20
2019-04-04T23:37:49.289Z,6.20
2019-04-04T23:40:18.686Z,6.20
2019-04-04T23:42:48.235Z,6.20
2019-04-04T23:45:17.640Z,6.20
2019-04-04T23:47:47.192Z,6.20
2019-04-04T23:50:16.794Z,6.20
2019-04-04T23:52:46.253Z,6.30
2019-04-04T23:55:15.735Z,6.20
2019-04-04T23:57:45.159Z,6.20
