createdAt,value
2019-05-17T00:01:37.725Z,14.48
2019-05-17T00:04:07.423Z,14.49
2019-05-17T00:06:37.349Z,14.47
2019-05-17T00:09:08.187Z,14.47
2019-05-17T00:11:37.674Z,14.48
2019-05-17T00:14:07.314Z,14.48
2019-05-17T00:16:37.476Z,14.52
2019-05-17T00:19:07.586Z,14.54
2019-05-17T00:21:37.377Z,14.56
2019-05-17T00:24:07.185Z,14.57
2019-05-17T00:26:39.683Z,14.57
2019-05-17T00:29:07.912Z,14.52
2019-05-17T00:31:37.578Z,14.48
2019-05-17T00:34:07.480Z,14.43
2019-05-17T00:36:37.654Z,14.42
2019-05-17T00:39:07.805Z,14.40
2019-05-17T00:41:37.704Z,14.36
2019-05-17T00:44:07.641Z,14.38
2019-05-17T00:46:37.387Z,14.37
2019-05-17T00:49:07.144Z,14.38
2019-05-17T00:51:37.081Z,14.40
2019-05-17T00:54:07.011Z,14.41
2019-05-17T00:56:37.307Z,14.41
2019-05-17T00:59:07.516Z,14.43
2019-05-17T01:01:37.232Z,14.45
2019-05-17T01:04:07.128Z,14.46
2019-05-17T01:06:37.569Z,14.45
2019-05-17T01:09:08.346Z,14.48
2019-05-17T01:11:37.800Z,14.37
2019-05-17T01:14:07.709Z,14.30
2019-05-17T01:16:37.538Z,14.20
2019-05-17T01:19:07.248Z,14.10
2019-05-17T01:21:36.964Z,14.04
2019-05-17T01:24:07.019Z,13.93
2019-05-17T01:26:37.380Z,13.96
2019-05-17T01:29:07.360Z,13.94
2019-05-17T01:31:37.478Z,14.00
2019-05-17T01:34:07.516Z,14.08
2019-05-17T01:36:37.315Z,14.13
2019-05-17T01:39:16.955Z,14.19
2019-05-17T01:41:38.825Z,14.20
2019-05-17T01:44:08.521Z,14.26
2019-05-17T01:46:38.344Z,14.28
2019-05-17T01:49:08.105Z,14.26
2019-05-17T01:51:37.814Z,14.27
2019-05-17T01:54:07.559Z,14.32
2019-05-17T01:56:37.146Z,14.28
2019-05-17T01:59:07.027Z,14.24
2019-05-17T02:01:37.246Z,14.20
2019-05-17T02:04:07.126Z,14.12
2019-05-17T02:06:36.926Z,14.03
2019-05-17T02:09:07.645Z,13.91
2019-05-17T02:11:37.709Z,13.81
2019-05-17T02:14:07.645Z,13.69
2019-05-17T02:16:37.804Z,13.63
2019-05-17T02:19:07.615Z,13.61
2019-05-17T02:21:39.091Z,13.51
2019-05-17T02:24:08.611Z,13.36
2019-05-17T02:26:38.104Z,13.29
2019-05-17T02:29:07.890Z,13.30
2019-05-17T02:31:38.013Z,13.34
2019-05-17T02:34:07.868Z,13.35
2019-05-17T02:36:37.490Z,13.44
2019-05-17T02:39:07.418Z,13.52
2019-05-17T02:41:37.113Z,13.58
2019-05-17T02:44:06.637Z,13.64
2019-05-17T02:46:36.072Z,13.68
2019-05-17T02:49:05.931Z,13.75
2019-05-17T02:51:35.418Z,13.76
2019-05-17T02:54:05.183Z,13.83
2019-05-17T02:56:34.609Z,13.83
2019-05-17T02:59:04.447Z,13.83
2019-05-17T03:01:33.944Z,13.83
2019-05-17T03:04:04.084Z,13.91
2019-05-17T03:06:34.011Z,13.89
2019-05-17T03:09:04.803Z,13.91
2019-05-17T03:11:34.581Z,13.85
2019-05-17T03:14:04.708Z,13.90
2019-05-17T03:16:34.242Z,13.87
2019-05-17T03:19:04.496Z,13.92
2019-05-17T03:21:34.362Z,13.91
2019-05-17T03:24:04.507Z,13.86
2019-05-17T03:26:34.279Z,13.87
2019-05-17T03:29:04.084Z,13.91
2019-05-17T03:31:41.889Z,13.92
2019-05-17T03:34:07.241Z,13.92
2019-05-17T03:36:37.503Z,13.80
2019-05-17T03:39:07.727Z,13.74
2019-05-17T03:41:37.597Z,13.81
2019-05-17T03:44:07.490Z,13.80
2019-05-17T03:46:37.273Z,13.88
2019-05-17T03:49:06.682Z,13.89
2019-05-17T03:51:36.185Z,13.92
2019-05-17T03:54:05.792Z,13.90
2019-05-17T03:56:35.509Z,14.04
2019-05-17T03:59:05.261Z,14.15
2019-05-17T04:01:34.943Z,14.33
2019-05-17T04:04:04.717Z,14.36
2019-05-17T04:06:34.599Z,14.42
2019-05-17T04:09:05.422Z,14.50
2019-05-17T04:11:36.436Z,14.55
2019-05-17T04:14:06.518Z,14.66
2019-05-17T04:16:36.206Z,14.73
2019-05-17T04:19:06.118Z,14.84
2019-05-17T04:21:35.898Z,14.92
2019-05-17T04:24:05.869Z,14.98
2019-05-17T04:26:35.694Z,15.02
2019-05-17T04:29:05.455Z,15.06
2019-05-17T04:31:35.275Z,15.12
2019-05-17T04:34:05.008Z,15.17
2019-05-17T04:36:34.742Z,15.15
2019-05-17T04:39:05.647Z,15.17
2019-05-17T04:41:45.009Z,15.25
2019-05-17T04:44:06.741Z,15.33
2019-05-17T04:46:36.623Z,15.41
2019-05-17T04:49:06.472Z,15.44
2019-05-17T04:51:36.259Z,15.45
2019-05-17T04:54:06.060Z,15.48
2019-05-17T04:56:35.836Z,15.55
2019-05-17T04:59:05.619Z,15.69
2019-05-17T05:01:35.497Z,15.75
2019-05-17T05:04:04.907Z,15.82
2019-05-17T05:06:34.631Z,15.93
2019-05-17T05:09:05.920Z,16.02
2019-05-17T05:11:51.599Z,16.11
2019-05-17T05:14:07.340Z,16.17
2019-05-17T05:16:36.956Z,16.21
2019-05-17T05:19:06.637Z,16.26
2019-05-17T05:21:36.060Z,16.34
2019-05-17T05:24:05.826Z,16.39
2019-05-17T05:26:35.659Z,16.39
2019-05-17T05:29:05.468Z,16.49
2019-05-17T05:31:35.219Z,16.64
2019-05-17T05:34:04.731Z,16.71
2019-05-17T05:36:34.435Z,16.71
2019-05-17T05:39:05.646Z,16.74
2019-05-17T05:41:35.528Z,16.77
2019-05-17T05:44:05.233Z,16.77
2019-05-17T05:46:35.075Z,16.68
2019-05-17T05:49:04.703Z,16.70
2019-05-17T05:51:34.464Z,16.83
2019-05-17T05:54:04.046Z,16.85
2019-05-17T05:56:33.783Z,16.86
2019-05-17T05:59:03.840Z,16.99
2019-05-17T06:01:34.182Z,17.12
2019-05-17T06:04:03.955Z,17.33
2019-05-17T06:06:33.580Z,17.49
2019-05-17T06:09:04.822Z,17.38
2019-05-17T06:11:34.552Z,17.28
2019-05-17T06:14:04.711Z,17.32
2019-05-17T06:16:34.614Z,17.45
2019-05-17T06:19:04.541Z,17.62
2019-05-17T06:21:34.031Z,17.78
2019-05-17T06:24:03.781Z,17.74
2019-05-17T06:26:33.652Z,17.74
2019-05-17T06:29:03.794Z,17.70
2019-05-17T06:31:35.214Z,17.86
2019-05-17T06:34:04.991Z,18.04
2019-05-17T06:36:34.615Z,18.19
2019-05-17T06:39:06.398Z,18.29
2019-05-17T06:41:36.070Z,18.38
2019-05-17T06:44:05.979Z,18.40
2019-05-17T06:46:35.465Z,18.51
2019-05-17T06:49:05.166Z,18.64
2019-05-17T06:51:35.055Z,18.72
2019-05-17T06:54:04.805Z,18.66
2019-05-17T06:56:34.509Z,18.61
2019-05-17T06:59:04.518Z,18.72
2019-05-17T07:01:34.306Z,18.73
2019-05-17T07:04:03.815Z,18.75
2019-05-17T07:06:34.949Z,18.84
2019-05-17T07:09:05.731Z,18.97
2019-05-17T07:11:35.328Z,19.01
2019-05-17T07:14:05.052Z,19.14
2019-05-17T07:16:34.646Z,19.19
2019-05-17T07:19:04.335Z,19.22
2019-05-17T07:21:34.181Z,19.40
2019-05-17T07:24:03.997Z,19.57
2019-05-17T07:26:33.685Z,19.68
2019-05-17T07:29:03.485Z,19.81
2019-05-17T07:31:33.393Z,20.01
2019-05-17T07:34:03.134Z,19.96
2019-05-17T07:36:32.814Z,19.89
2019-05-17T07:39:02.426Z,19.95
2019-05-17T07:41:32.103Z,20.02
2019-05-17T07:44:01.781Z,20.17
2019-05-17T07:46:31.291Z,20.27
2019-05-17T07:49:00.853Z,20.48
2019-05-17T07:51:30.617Z,20.55
2019-05-17T07:54:00.382Z,20.67
2019-05-17T07:56:30.652Z,20.84
2019-05-17T07:59:00.473Z,20.76
2019-05-17T08:01:29.981Z,20.59
2019-05-17T08:04:00.708Z,20.49
2019-05-17T08:06:30.800Z,20.55
2019-05-17T08:09:04.111Z,20.55
2019-05-17T08:11:31.832Z,20.38
2019-05-17T08:14:01.529Z,20.34
2019-05-17T08:16:31.255Z,20.45
2019-05-17T08:19:00.966Z,20.64
2019-05-17T08:21:30.642Z,20.81
2019-05-17T08:24:00.409Z,21.02
2019-05-17T08:26:29.914Z,21.20
2019-05-17T08:29:00.786Z,21.49
2019-05-17T08:31:30.630Z,21.58
2019-05-17T08:34:00.304Z,21.71
2019-05-17T08:36:30.047Z,21.90
2019-05-17T08:38:59.894Z,22.14
2019-05-17T08:41:30.936Z,22.08
2019-05-17T08:44:00.980Z,22.20
2019-05-17T08:46:30.718Z,22.44
2019-05-17T08:49:00.432Z,22.48
2019-05-17T08:51:30.545Z,22.26
2019-05-17T08:54:00.524Z,22.48
2019-05-17T08:56:30.865Z,22.72
2019-05-17T08:59:00.943Z,22.99
2019-05-17T09:01:30.626Z,23.27
2019-05-17T09:04:00.371Z,23.57
2019-05-17T09:06:29.897Z,23.72
2019-05-17T09:09:00.780Z,24.15
2019-05-17T09:11:30.688Z,24.45
2019-05-17T09:14:02.148Z,24.71
2019-05-17T09:16:31.641Z,24.76
2019-05-17T09:19:01.408Z,24.71
2019-05-17T09:21:31.564Z,24.84
2019-05-17T09:24:01.037Z,24.98
2019-05-17T09:26:30.824Z,25.02
2019-05-17T09:29:01.574Z,25.15
2019-05-17T09:31:31.351Z,25.29
2019-05-17T09:34:01.018Z,25.38
2019-05-17T09:36:30.785Z,25.38
2019-05-17T09:39:00.564Z,25.87
2019-05-17T09:41:30.352Z,26.78
2019-05-17T09:44:11.669Z,27.01
2019-05-17T09:46:31.472Z,26.86
2019-05-17T09:49:01.469Z,27.58
2019-05-17T09:51:30.927Z,28.46
2019-05-17T09:54:00.634Z,29.79
2019-05-17T09:56:30.319Z,31.45
2019-05-17T09:59:00.653Z,32.04
2019-05-17T10:01:30.551Z,32.71
2019-05-17T10:04:00.383Z,33.26
2019-05-17T10:06:30.138Z,33.58
2019-05-17T10:09:00.240Z,32.54
2019-05-17T10:11:30.770Z,32.35
2019-05-17T10:14:01.303Z,31.68
2019-05-17T10:16:31.331Z,32.66
2019-05-17T10:19:01.024Z,33.69
2019-05-17T10:21:30.705Z,33.09
2019-05-17T10:24:00.421Z,31.93
2019-05-17T10:26:30.483Z,31.18
2019-05-17T10:29:00.199Z,30.18
2019-05-17T10:31:30.401Z,29.59
2019-05-17T10:34:01.088Z,30.74
2019-05-17T10:36:30.900Z,32.12
2019-05-17T10:39:00.721Z,33.32
2019-05-17T10:41:30.465Z,35.00
2019-05-17T10:44:00.314Z,36.58
2019-05-17T10:46:30.228Z,36.96
2019-05-17T10:48:59.975Z,35.86
2019-05-17T10:51:29.801Z,34.03
2019-05-17T10:53:59.931Z,32.63
2019-05-17T10:56:29.713Z,31.26
2019-05-17T10:59:00.106Z,29.70
2019-05-17T11:01:30.537Z,28.64
2019-05-17T11:04:00.645Z,27.64
2019-05-17T11:06:30.392Z,28.36
2019-05-17T11:09:00.209Z,28.40
2019-05-17T11:11:29.929Z,27.43
2019-05-17T11:13:59.632Z,26.90
2019-05-17T11:16:29.281Z,26.68
2019-05-17T11:18:58.930Z,26.54
2019-05-17T11:21:28.377Z,26.42
2019-05-17T11:23:58.042Z,25.99
2019-05-17T11:26:27.521Z,25.66
2019-05-17T11:28:57.290Z,25.38
2019-05-17T11:31:26.962Z,25.24
2019-05-17T11:33:56.773Z,25.20
2019-05-17T11:36:26.553Z,25.14
2019-05-17T11:38:56.312Z,25.02
2019-05-17T11:41:25.920Z,24.77
2019-05-17T11:43:55.707Z,24.85
2019-05-17T11:46:35.880Z,24.80
2019-05-17T11:48:57.233Z,24.57
2019-05-17T11:51:27.444Z,24.32
2019-05-17T11:53:57.047Z,24.14
2019-05-17T11:56:26.506Z,24.57
2019-05-17T11:58:55.905Z,24.34
2019-05-17T12:01:25.654Z,24.15
2019-05-17T12:03:55.453Z,23.95
2019-05-17T12:06:25.181Z,23.64
2019-05-17T12:08:54.595Z,23.38
2019-05-17T12:11:24.088Z,23.18
2019-05-17T12:13:53.601Z,23.34
2019-05-17T12:16:23.358Z,23.46
2019-05-17T12:18:53.072Z,24.28
2019-05-17T12:21:22.897Z,25.24
2019-05-17T12:23:52.713Z,26.30
2019-05-17T12:26:22.496Z,26.11
2019-05-17T12:28:52.106Z,25.51
2019-05-17T12:31:21.844Z,24.91
2019-05-17T12:33:51.534Z,24.11
2019-05-17T12:36:21.312Z,24.07
2019-05-17T12:38:51.184Z,24.20
2019-05-17T12:41:20.839Z,24.80
2019-05-17T12:43:50.320Z,24.90
2019-05-17T12:46:19.836Z,24.67
2019-05-17T12:48:49.757Z,24.50
2019-05-17T12:51:19.464Z,24.28
2019-05-17T12:53:49.203Z,23.95
2019-05-17T12:56:18.873Z,23.92
2019-05-17T12:58:48.652Z,23.78
2019-05-17T13:01:18.431Z,23.66
2019-05-17T13:03:47.842Z,23.67
2019-05-17T13:06:17.572Z,23.60
2019-05-17T13:08:47.081Z,23.36
2019-05-17T13:11:16.857Z,23.09
2019-05-17T13:13:46.584Z,22.99
2019-05-17T13:16:19.005Z,22.97
2019-05-17T13:18:47.510Z,23.01
2019-05-17T13:21:16.979Z,22.88
2019-05-17T13:23:46.797Z,22.90
2019-05-17T13:26:16.262Z,22.90
2019-05-17T13:28:45.941Z,22.82
2019-05-17T13:31:15.499Z,22.78
2019-05-17T13:33:45.326Z,22.66
2019-05-17T13:36:14.971Z,22.70
2019-05-17T13:38:44.688Z,22.72
2019-05-17T13:41:14.153Z,22.52
2019-05-17T13:46:12.285Z,22.57
2019-05-17T13:48:42.083Z,22.58
2019-05-17T13:51:11.772Z,22.67
2019-05-17T13:53:41.512Z,22.79
2019-05-17T13:56:11.020Z,22.96
2019-05-17T13:58:40.994Z,23.04
2019-05-17T14:01:10.517Z,23.37
2019-05-17T14:03:40.377Z,23.88
2019-05-17T14:06:10.003Z,24.43
2019-05-17T14:08:39.930Z,24.89
2019-05-17T14:11:09.771Z,24.97
2019-05-17T14:13:39.593Z,25.07
2019-05-17T14:16:09.312Z,25.29
2019-05-17T14:18:38.855Z,25.22
2019-05-17T14:21:08.642Z,25.07
2019-05-17T14:23:38.363Z,25.08
2019-05-17T14:26:08.141Z,25.15
2019-05-17T14:28:37.666Z,25.09
2019-05-17T14:31:07.556Z,24.76
2019-05-17T14:33:37.369Z,24.52
2019-05-17T14:36:07.473Z,24.37
2019-05-17T14:38:37.295Z,24.27
2019-05-17T14:41:08.456Z,24.05
2019-05-17T14:43:38.398Z,23.94
2019-05-17T14:46:08.160Z,23.87
2019-05-17T14:48:37.762Z,23.58
2019-05-17T14:51:07.507Z,23.43
2019-05-17T14:53:37.028Z,23.37
2019-05-17T14:56:06.901Z,23.29
2019-05-17T14:58:36.595Z,23.23
2019-05-17T15:01:06.483Z,23.10
2019-05-17T15:03:36.342Z,22.91
2019-05-17T15:06:05.846Z,22.81
2019-05-17T15:08:35.426Z,22.73
2019-05-17T15:11:04.865Z,22.59
2019-05-17T15:13:34.869Z,22.53
2019-05-17T15:16:04.669Z,22.45
2019-05-17T15:18:34.057Z,22.39
2019-05-17T15:21:03.948Z,22.37
2019-05-17T15:23:33.808Z,22.18
2019-05-17T15:26:03.709Z,22.17
2019-05-17T15:28:33.409Z,22.11
2019-05-17T15:31:03.180Z,22.08
2019-05-17T15:33:32.961Z,22.05
2019-05-17T15:36:02.944Z,22.02
2019-05-17T15:38:32.546Z,21.88
2019-05-17T15:41:02.339Z,21.88
2019-05-17T15:43:32.209Z,21.75
2019-05-17T15:46:01.995Z,21.69
2019-05-17T15:48:31.707Z,21.71
2019-05-17T15:51:01.539Z,21.73
2019-05-17T15:53:31.438Z,21.69
2019-05-17T15:56:01.141Z,21.64
2019-05-17T15:58:30.673Z,21.62
2019-05-17T16:01:00.396Z,21.67
2019-05-17T16:03:29.814Z,21.71
2019-05-17T16:05:59.629Z,21.68
2019-05-17T16:08:29.822Z,21.71
2019-05-17T16:10:59.492Z,21.73
2019-05-17T16:13:29.247Z,21.59
2019-05-17T16:15:58.973Z,21.45
2019-05-17T16:18:28.504Z,21.34
2019-05-17T16:20:58.335Z,21.37
2019-05-17T16:23:27.755Z,21.24
2019-05-17T16:25:57.501Z,21.30
2019-05-17T16:28:27.365Z,21.26
2019-05-17T16:30:57.067Z,21.21
2019-05-17T16:33:26.587Z,21.10
2019-05-17T16:35:56.097Z,21.04
2019-05-17T16:38:25.768Z,21.01
2019-05-17T16:40:55.555Z,21.09
2019-05-17T16:43:25.358Z,21.06
2019-05-17T16:45:55.212Z,21.05
2019-05-17T16:48:25.001Z,20.94
2019-05-17T16:50:54.792Z,20.63
2019-05-17T16:53:24.450Z,20.74
2019-05-17T16:55:53.982Z,20.70
2019-05-17T16:58:23.530Z,20.77
2019-05-17T17:00:53.210Z,20.79
2019-05-17T17:03:23.028Z,20.77
2019-05-17T17:05:52.776Z,20.79
2019-05-17T17:08:22.379Z,20.73
2019-05-17T17:10:52.198Z,20.66
2019-05-17T17:13:32.859Z,20.60
2019-05-17T17:15:53.171Z,20.53
2019-05-17T17:18:22.992Z,20.50
2019-05-17T17:20:52.865Z,20.39
2019-05-17T17:23:22.698Z,20.33
2019-05-17T17:25:52.445Z,20.40
2019-05-17T17:28:25.380Z,20.36
2019-05-17T17:30:53.863Z,20.30
2019-05-17T17:33:23.677Z,20.22
2019-05-17T17:35:53.350Z,20.17
2019-05-17T17:38:23.216Z,20.16
2019-05-17T17:40:52.715Z,20.17
2019-05-17T17:43:22.403Z,20.19
2019-05-17T17:45:52.024Z,20.11
2019-05-17T17:48:21.528Z,20.03
2019-05-17T17:50:51.235Z,20.05
2019-05-17T17:53:21.089Z,20.04
2019-05-17T17:55:50.953Z,19.96
2019-05-17T17:58:21.008Z,19.94
2019-05-17T18:00:50.846Z,19.92
2019-05-17T18:03:20.714Z,19.89
2019-05-17T18:05:50.207Z,19.80
2019-05-17T18:08:19.993Z,19.75
2019-05-17T18:10:49.431Z,19.64
2019-05-17T18:13:19.071Z,19.71
2019-05-17T18:15:50.471Z,19.71
2019-05-17T18:18:20.269Z,19.73
2019-05-17T18:20:50.005Z,19.72
2019-05-17T18:23:23.172Z,19.65
2019-05-17T18:25:51.151Z,19.68
2019-05-17T18:28:20.846Z,19.69
2019-05-17T18:30:50.304Z,19.68
2019-05-17T18:33:20.158Z,19.61
2019-05-17T18:35:49.937Z,19.63
2019-05-17T18:38:22.447Z,19.59
2019-05-17T18:40:52.221Z,19.53
2019-05-17T18:43:22.124Z,19.56
2019-05-17T18:45:52.149Z,19.46
2019-05-17T18:48:22.030Z,19.47
2019-05-17T18:50:51.662Z,19.44
2019-05-17T18:53:21.525Z,19.38
2019-05-17T18:55:51.464Z,19.32
2019-05-17T18:58:21.280Z,19.11
2019-05-17T19:00:51.106Z,19.01
2019-05-17T19:03:20.846Z,18.92
2019-05-17T19:05:50.623Z,18.85
2019-05-17T19:08:20.427Z,18.79
2019-05-17T19:10:50.331Z,18.73
2019-05-17T19:13:19.918Z,18.65
2019-05-17T19:15:49.935Z,18.64
2019-05-17T19:18:19.362Z,18.59
2019-05-17T19:20:49.146Z,18.58
2019-05-17T19:23:19.122Z,18.52
2019-05-17T19:25:48.802Z,18.54
2019-05-17T19:28:18.209Z,18.55
2019-05-17T19:30:47.636Z,18.51
2019-05-17T19:33:17.424Z,18.45
2019-05-17T19:35:46.940Z,18.43
2019-05-17T19:38:16.778Z,18.44
2019-05-17T19:40:46.539Z,18.49
2019-05-17T19:43:16.377Z,18.47
2019-05-17T19:45:46.128Z,18.62
2019-05-17T19:48:15.832Z,18.48
2019-05-17T19:50:45.585Z,18.48
2019-05-17T19:53:15.365Z,18.56
2019-05-17T19:55:45.186Z,18.48
2019-05-17T19:58:15.045Z,18.75
2019-05-17T20:00:44.702Z,18.90
2019-05-17T20:03:14.181Z,18.90
2019-05-17T20:05:43.848Z,18.91
2019-05-17T20:08:13.643Z,18.90
2019-05-17T20:10:43.472Z,18.88
2019-05-17T20:13:13.124Z,18.83
2019-05-17T20:15:42.906Z,18.79
2019-05-17T20:18:12.710Z,18.73
2019-05-17T20:20:42.221Z,18.66
2019-05-17T20:23:11.974Z,18.61
2019-05-17T20:25:41.699Z,18.52
2019-05-17T20:28:11.467Z,18.47
2019-05-17T20:30:40.956Z,18.45
2019-05-17T20:33:10.798Z,18.38
2019-05-17T20:35:40.225Z,18.36
2019-05-17T20:38:10.090Z,18.36
2019-05-17T20:40:39.975Z,18.37
2019-05-17T20:43:09.635Z,18.35
2019-05-17T20:45:39.198Z,18.33
2019-05-17T20:48:08.994Z,18.34
2019-05-17T20:50:38.884Z,18.31
2019-05-17T20:53:18.425Z,18.30
2019-05-17T20:55:40.088Z,18.31
2019-05-17T20:58:09.860Z,18.29
2019-05-17T21:00:39.834Z,18.24
2019-05-17T21:03:09.452Z,18.19
2019-05-17T21:05:39.181Z,18.15
2019-05-17T21:08:08.927Z,18.14
2019-05-17T21:10:38.521Z,18.18
2019-05-17T21:13:08.088Z,18.17
2019-05-17T21:15:47.413Z,18.14
2019-05-17T21:18:08.730Z,18.15
2019-05-17T21:20:38.676Z,18.09
2019-05-17T21:23:08.393Z,18.05
2019-05-17T21:25:37.895Z,18.00
2019-05-17T21:28:07.666Z,17.97
2019-05-17T21:30:37.468Z,17.95
2019-05-17T21:33:06.963Z,17.92
2019-05-17T21:35:36.712Z,17.92
2019-05-17T21:38:06.400Z,17.90
2019-05-17T21:40:35.919Z,17.89
2019-05-17T21:43:05.642Z,17.85
2019-05-17T21:45:35.440Z,17.86
2019-05-17T21:48:04.862Z,17.87
2019-05-17T21:50:34.716Z,17.82
2019-05-17T21:53:04.214Z,17.80
2019-05-17T21:55:34.139Z,17.75
2019-05-17T21:58:03.900Z,17.70
2019-05-17T22:00:55.796Z,17.64
2019-05-17T22:03:25.510Z,17.61
2019-05-17T22:05:55.281Z,17.58
2019-05-17T22:08:24.794Z,17.61
2019-05-17T22:10:54.547Z,17.56
2019-05-17T22:13:24.243Z,17.55
2019-05-17T22:15:54.021Z,17.50
2019-05-17T22:18:23.838Z,17.48
2019-05-17T22:20:53.588Z,17.44
2019-05-17T22:23:23.293Z,17.41
2019-05-17T22:25:53.061Z,17.37
2019-05-17T22:28:22.933Z,17.40
2019-05-17T22:30:52.619Z,17.19
2019-05-17T22:33:22.399Z,17.28
2019-05-17T22:35:52.139Z,17.19
2019-05-17T22:38:22.049Z,17.11
2019-05-17T22:40:51.823Z,17.10
2019-05-17T22:43:21.641Z,17.08
2019-05-17T22:45:51.382Z,17.07
2019-05-17T22:48:21.195Z,17.08
2019-05-17T22:50:50.906Z,17.08
2019-05-17T22:53:20.571Z,17.11
2019-05-17T22:55:50.428Z,17.18
2019-05-17T22:58:20.167Z,17.18
2019-05-17T23:00:49.635Z,17.21
2019-05-17T23:03:19.150Z,17.23
2019-05-17T23:05:48.659Z,17.20
2019-05-17T23:08:18.449Z,17.16
2019-05-17T23:10:48.183Z,17.13
2019-05-17T23:13:17.872Z,17.11
2019-05-17T23:16:04.557Z,17.11
2019-05-17T23:18:35.067Z,17.13
2019-05-17T23:21:05.040Z,17.12
2019-05-17T23:23:34.725Z,17.14
2019-05-17T23:26:04.539Z,17.15
2019-05-17T23:28:34.044Z,17.13
2019-05-17T23:31:03.776Z,17.15
2019-05-17T23:33:33.359Z,17.21
2019-05-17T23:36:03.331Z,17.20
2019-05-17T23:38:32.850Z,17.23
2019-05-17T23:41:02.359Z,17.14
2019-05-17T23:43:31.989Z,17.20
2019-05-17T23:46:01.728Z,17.19
2019-05-17T23:48:31.474Z,17.06
2019-05-17T23:51:01.415Z,17.06
2019-05-17T23:53:31.201Z,16.97
2019-05-17T23:56:00.958Z,16.83
2019-05-17T23:58:30.769Z,16.94
