createdAt,value
2019-05-01T00:03:26.586Z,34.57
2019-05-01T00:07:35.823Z,31.77
2019-05-01T00:11:40.381Z,33.07
2019-05-01T00:15:45.111Z,29.50
2019-05-01T00:19:49.673Z,33.53
2019-05-01T00:23:54.284Z,31.40
2019-05-01T00:27:58.845Z,31.20
2019-05-01T00:32:03.407Z,32.33
2019-05-01T00:36:07.919Z,30.17
2019-05-01T00:40:12.691Z,31.73
2019-05-01T00:44:17.259Z,29.90
2019-05-01T00:48:21.819Z,31.43
2019-05-01T00:52:26.386Z,32.07
2019-05-01T00:56:41.580Z,30.40
2019-05-01T01:01:08.265Z,30.07
2019-05-01T01:05:12.859Z,31.53
2019-05-01T01:09:17.822Z,30.30
2019-05-01T01:13:22.384Z,31.73
2019-05-01T01:17:26.924Z,31.43
2019-05-01T01:21:31.484Z,31.73
2019-05-01T01:25:36.078Z,31.53
2019-05-01T01:29:40.636Z,30.67
2019-05-01T01:33:45.296Z,32.10
2019-05-01T01:37:49.867Z,32.97
2019-05-01T01:41:54.898Z,30.17
2019-05-01T01:46:00.206Z,29.60
2019-05-01T01:50:05.132Z,30.37
2019-05-01T01:54:10.056Z,30.33
2019-05-01T01:58:15.377Z,28.50
2019-05-01T02:02:40.835Z,27.17
2019-05-01T02:06:45.444Z,28.10
2019-05-01T02:10:50.006Z,26.27
2019-05-01T02:14:54.566Z,25.33
2019-05-01T02:18:59.196Z,26.97
2019-05-01T02:23:03.733Z,26.17
2019-05-01T02:27:13.371Z,31.20
2019-05-01T02:31:29.700Z,32.00
2019-05-01T02:35:35.964Z,30.53
2019-05-01T02:39:42.824Z,31.07
2019-05-01T02:43:50.237Z,32.13
2019-05-01T02:47:55.003Z,31.10
2019-05-01T02:51:59.905Z,34.33
2019-05-01T02:56:29.845Z,31.93
2019-05-01T03:00:35.007Z,35.83
2019-05-01T03:04:40.176Z,35.73
2019-05-01T03:08:45.697Z,36.27
2019-05-01T03:12:52.050Z,36.90
2019-05-01T03:17:00.640Z,36.67
2019-05-01T03:21:22.788Z,29.97
2019-05-01T03:25:27.585Z,34.40
2019-05-01T03:29:32.704Z,33.67
2019-05-01T03:33:37.315Z,32.77
2019-05-01T03:37:42.061Z,32.50
2019-05-01T03:41:47.245Z,32.63
2019-05-01T03:45:52.177Z,26.70
2019-05-01T03:49:57.094Z,26.73
2019-05-01T03:54:02.301Z,25.00
2019-05-01T03:58:06.993Z,25.90
2019-05-01T04:02:33.556Z,25.33
2019-05-01T04:06:35.060Z,25.03
2019-05-01T04:10:39.614Z,26.03
2019-05-01T04:14:44.778Z,26.40
2019-05-01T04:18:49.877Z,25.57
2019-05-01T04:22:54.529Z,28.50
2019-05-01T04:26:59.289Z,28.33
2019-05-01T04:31:14.109Z,28.57
2019-05-01T04:35:23.755Z,28.67
2019-05-01T04:39:28.920Z,26.97
2019-05-01T04:43:33.808Z,27.30
2019-05-01T04:47:38.825Z,27.63
2019-05-01T04:51:43.688Z,27.50
2019-05-01T04:55:48.345Z,23.70
2019-05-01T04:59:53.603Z,26.20
2019-05-01T05:03:58.895Z,25.87
2019-05-01T05:08:04.089Z,25.80
2019-05-01T05:12:10.685Z,26.97
2019-05-01T05:16:34.140Z,24.97
2019-05-01T05:20:39.092Z,24.83
2019-05-01T05:24:44.080Z,25.73
2019-05-01T05:28:50.124Z,22.50
2019-05-01T05:32:57.003Z,20.70
2019-05-01T05:37:06.820Z,22.70
2019-05-01T05:41:12.145Z,23.70
2019-05-01T05:45:16.722Z,22.50
2019-05-01T05:49:22.323Z,22.70
2019-05-01T05:53:33.896Z,23.90
2019-05-01T05:57:59.996Z,21.70
2019-05-01T06:02:34.403Z,20.43
2019-05-01T06:07:02.516Z,21.23
2019-05-01T06:11:36.417Z,18.67
2019-05-01T06:16:00.241Z,20.37
2019-05-01T06:20:25.865Z,17.37
2019-05-01T06:24:40.502Z,17.93
2019-05-01T06:28:43.401Z,18.73
2019-05-01T06:32:48.376Z,18.47
2019-05-01T06:36:53.045Z,17.00
2019-05-01T06:40:59.973Z,16.73
2019-05-01T06:45:13.021Z,17.57
2019-05-01T06:49:36.255Z,16.97
2019-05-01T06:53:42.539Z,16.03
2019-05-01T06:57:47.532Z,16.60
2019-05-01T07:01:53.316Z,16.73
2019-05-01T07:05:58.828Z,16.40
2019-05-01T07:10:04.629Z,15.93
2019-05-01T07:14:11.074Z,15.33
2019-05-01T07:18:18.948Z,15.43
2019-05-01T07:22:22.368Z,16.60
2019-05-01T07:26:26.989Z,15.57
2019-05-01T07:30:49.967Z,16.60
2019-05-01T07:34:56.857Z,15.20
2019-05-01T07:39:00.115Z,16.67
2019-05-01T07:43:24.066Z,16.20
2019-05-01T07:47:42.927Z,16.50
2019-05-01T07:51:51.877Z,18.07
2019-05-01T07:55:56.845Z,17.53
2019-05-01T08:00:03.725Z,19.60
2019-05-01T08:04:08.011Z,18.43
2019-05-01T08:08:12.579Z,19.00
2019-05-01T08:12:18.908Z,19.77
2019-05-01T08:16:23.384Z,21.27
2019-05-01T08:20:33.951Z,21.97
2019-05-01T08:24:38.557Z,26.73
2019-05-01T08:29:17.228Z,27.13
2019-05-01T08:33:39.577Z,27.35
2019-05-01T08:37:44.177Z,28.07
2019-05-01T08:41:48.704Z,29.00
2019-05-01T08:46:11.844Z,24.33
2019-05-01T08:50:19.960Z,25.20
2019-05-01T08:54:28.856Z,23.33
2019-05-01T08:58:31.529Z,25.87
2019-05-01T09:02:36.882Z,25.30
2019-05-01T09:06:43.784Z,24.73
2019-05-01T09:10:49.765Z,25.93
2019-05-01T09:14:54.480Z,25.83
2019-05-01T09:18:59.051Z,24.57
2019-05-01T09:23:03.728Z,25.83
2019-05-01T09:27:29.404Z,25.70
2019-05-01T09:31:35.376Z,25.50
2019-05-01T09:35:40.485Z,25.70
2019-05-01T09:39:47.287Z,26.00
2019-05-01T09:43:52.203Z,25.27
2019-05-01T09:47:57.655Z,25.00
2019-05-01T09:52:14.537Z,25.53
2019-05-01T09:56:22.188Z,23.43
2019-05-01T10:00:31.320Z,23.07
2019-05-01T10:04:35.894Z,23.10
2019-05-01T10:08:41.926Z,23.37
2019-05-01T10:12:48.374Z,22.43
2019-05-01T10:16:52.843Z,21.50
2019-05-01T10:20:57.404Z,22.23
2019-05-01T10:25:02.018Z,23.13
2019-05-01T10:29:25.919Z,23.13
2019-05-01T10:33:38.264Z,23.00
2019-05-01T10:37:42.947Z,24.27
2019-05-01T10:41:47.909Z,23.50
2019-05-01T10:45:52.604Z,23.27
2019-05-01T10:49:57.172Z,20.47
2019-05-01T10:54:01.710Z,20.23
2019-05-01T10:58:06.288Z,18.90
2019-05-01T11:02:12.538Z,21.00
2019-05-01T11:06:17.104Z,20.07
2019-05-01T11:10:21.672Z,21.63
2019-05-01T11:14:26.210Z,20.87
2019-05-01T11:18:30.764Z,20.00
2019-05-01T11:22:35.350Z,21.50
2019-05-01T11:26:39.997Z,20.67
2019-05-01T11:30:44.631Z,22.13
2019-05-01T11:35:17.544Z,21.90
2019-05-01T11:39:35.921Z,23.27
2019-05-01T11:43:38.380Z,21.60
2019-05-01T11:47:42.962Z,22.23
2019-05-01T11:51:47.525Z,22.30
2019-05-01T11:55:52.088Z,21.83
2019-05-01T11:59:56.636Z,22.80
2019-05-01T12:04:01.196Z,20.37
2019-05-01T12:08:05.785Z,22.07
2019-05-01T12:12:13.016Z,22.73
2019-05-01T12:16:26.163Z,20.57
2019-05-01T12:20:30.691Z,20.87
2019-05-01T12:24:35.300Z,21.23
2019-05-01T12:28:39.888Z,22.10
2019-05-01T12:32:44.467Z,20.63
2019-05-01T12:36:49.633Z,19.83
2019-05-01T12:41:12.022Z,20.40
2019-05-01T12:45:17.288Z,19.40
2019-05-01T12:49:21.852Z,19.80
2019-05-01T12:53:36.652Z,20.80
2019-05-01T12:57:41.228Z,19.47
2019-05-01T13:01:45.748Z,18.77
2019-05-01T13:05:50.317Z,20.50
2019-05-01T13:09:54.874Z,20.33
2019-05-01T13:13:59.440Z,20.90
2019-05-01T13:18:04.107Z,19.83
2019-05-01T13:22:08.694Z,24.55
2019-05-01T13:26:36.865Z,24.07
2019-05-01T13:30:58.043Z,23.90
2019-05-01T13:35:02.604Z,22.53
2019-05-01T13:39:10.136Z,21.73
2019-05-01T13:43:14.811Z,22.47
2019-05-01T13:47:19.338Z,22.20
2019-05-01T13:51:23.897Z,21.80
2019-05-01T13:55:28.776Z,23.53
2019-05-01T13:59:33.349Z,22.10
2019-05-01T14:03:37.917Z,18.47
2019-05-01T14:07:42.446Z,23.63
2019-05-01T14:11:47.015Z,23.23
2019-05-01T14:15:51.563Z,23.20
2019-05-01T14:20:05.807Z,19.30
2019-05-01T14:24:32.108Z,23.23
2019-05-01T14:28:36.738Z,22.57
2019-05-01T14:32:41.340Z,22.27
2019-05-01T14:36:46.007Z,24.03
2019-05-01T14:40:50.557Z,24.77
2019-05-01T14:44:55.075Z,23.53
2019-05-01T14:48:59.664Z,22.87
2019-05-01T14:53:04.340Z,21.97
2019-05-01T14:57:08.912Z,23.40
2019-05-01T15:01:13.484Z,21.67
2019-05-01T15:05:18.010Z,23.03
2019-05-01T15:09:22.574Z,23.00
2019-05-01T15:13:44.999Z,22.77
2019-05-01T15:18:01.432Z,23.87
2019-05-01T15:22:05.994Z,22.87
2019-05-01T15:26:10.552Z,21.17
2019-05-01T15:30:18.344Z,23.37
2019-05-01T15:34:22.897Z,21.83
2019-05-01T15:38:27.443Z,22.43
2019-05-01T15:42:37.414Z,23.07
2019-05-01T15:46:41.933Z,21.17
2019-05-01T15:50:46.503Z,21.50
2019-05-01T15:54:51.066Z,21.73
2019-05-01T15:58:55.668Z,22.87
2019-05-01T16:03:00.227Z,20.73
2019-05-01T16:07:04.740Z,21.47
2019-05-01T16:11:28.328Z,21.47
2019-05-01T16:15:34.596Z,22.33
2019-05-01T16:19:39.160Z,21.80
2019-05-01T16:23:43.755Z,19.60
2019-05-01T16:27:48.427Z,22.40
2019-05-01T16:31:52.975Z,21.33
2019-05-01T16:35:57.541Z,20.93
2019-05-01T16:40:17.195Z,21.77
2019-05-01T16:44:21.837Z,20.93
2019-05-01T16:48:26.412Z,21.43
2019-05-01T16:52:32.503Z,23.67
2019-05-01T16:56:37.168Z,22.03
2019-05-01T17:00:58.449Z,22.13
2019-05-01T17:05:15.408Z,23.30
2019-05-01T17:09:39.101Z,23.07
2019-05-01T17:13:43.623Z,21.60
2019-05-01T17:17:48.187Z,22.67
2019-05-01T17:21:52.747Z,23.27
2019-05-01T17:25:57.343Z,22.57
2019-05-01T17:30:01.889Z,23.10
2019-05-01T17:34:09.381Z,23.03
2019-05-01T17:38:12.632Z,22.93
2019-05-01T17:42:17.197Z,23.00
2019-05-01T17:46:21.765Z,23.37
2019-05-01T17:50:26.324Z,22.73
2019-05-01T17:54:30.835Z,22.70
2019-05-01T17:58:35.399Z,22.33
2019-05-01T18:02:49.902Z,23.23
2019-05-01T18:06:54.455Z,21.93
2019-05-01T18:10:59.012Z,22.20
2019-05-01T18:15:03.522Z,23.00
2019-05-01T18:19:09.938Z,22.40
2019-05-01T18:23:32.573Z,21.77
2019-05-01T18:28:02.137Z,21.33
2019-05-01T18:32:10.084Z,22.87
2019-05-01T18:36:15.095Z,21.33
2019-05-01T18:40:38.953Z,26.10
2019-05-01T18:44:47.400Z,27.42
2019-05-01T18:48:49.863Z,26.00
2019-05-01T18:52:54.428Z,26.77
2019-05-01T18:56:59.003Z,26.40
2019-05-01T19:01:04.171Z,25.72
2019-05-01T19:05:10.703Z,25.23
2019-05-01T19:09:29.105Z,24.92
2019-05-01T19:13:22.620Z,23.00
2019-05-01T19:17:27.208Z,24.02
2019-05-01T19:21:33.637Z,23.20
2019-05-01T19:25:38.258Z,22.73
2019-05-01T19:29:42.803Z,23.15
2019-05-01T19:33:47.384Z,22.85
2019-05-01T19:37:52.900Z,22.37
2019-05-01T19:41:58.199Z,19.50
2019-05-01T19:46:02.748Z,18.53
2019-05-01T19:50:09.631Z,18.45
2019-05-01T19:54:14.323Z,17.80
2019-05-01T19:58:18.849Z,18.10
2019-05-01T20:02:24.113Z,16.30
2019-05-01T20:06:29.004Z,16.67
2019-05-01T20:10:33.547Z,16.90
2019-05-01T20:14:38.131Z,16.95
2019-05-01T20:18:42.640Z,14.67
2019-05-01T20:22:48.237Z,13.73
2019-05-01T20:26:53.464Z,13.53
2019-05-01T20:30:58.120Z,13.63
2019-05-01T20:35:02.677Z,13.23
2019-05-01T20:39:08.584Z,17.30
2019-05-01T20:43:13.151Z,17.30
2019-05-01T20:47:34.078Z,17.62
2019-05-01T20:51:23.911Z,18.00
2019-05-01T20:55:28.496Z,17.00
2019-05-01T20:59:35.275Z,17.13
2019-05-01T21:03:41.084Z,17.70
2019-05-01T21:08:03.236Z,17.23
2019-05-01T21:12:07.783Z,18.65
2019-05-01T21:16:12.348Z,18.03
2019-05-01T21:20:16.999Z,17.80
2019-05-01T21:24:21.554Z,17.60
2019-05-01T21:28:26.152Z,18.95
2019-05-01T21:32:30.696Z,18.27
2019-05-01T21:36:35.267Z,17.77
2019-05-01T21:40:41.149Z,17.27
2019-05-01T21:44:46.093Z,18.50
2019-05-01T21:48:50.667Z,18.85
2019-05-01T21:52:58.134Z,18.73
2019-05-01T21:57:01.451Z,17.62
2019-05-01T22:01:07.311Z,18.90
2019-05-01T22:05:11.895Z,18.17
2019-05-01T22:09:21.655Z,19.10
2019-05-01T22:13:26.260Z,15.83
2019-05-01T22:17:48.488Z,15.50
2019-05-01T22:22:00.737Z,19.37
2019-05-01T22:26:07.236Z,20.80
2019-05-01T22:30:25.413Z,20.77
2019-05-01T22:34:54.985Z,19.05
2019-05-01T22:39:02.320Z,20.00
2019-05-01T22:43:06.687Z,20.83
2019-05-01T22:47:15.133Z,20.68
2019-05-01T22:51:21.190Z,21.70
2019-05-01T22:55:26.684Z,21.17
2019-05-01T22:59:31.457Z,20.75
2019-05-01T23:03:44.998Z,22.77
2019-05-01T23:07:49.537Z,21.87
2019-05-01T23:11:54.093Z,22.75
2019-05-01T23:15:58.639Z,18.10
2019-05-01T23:20:04.015Z,17.40
2019-05-01T23:24:09.515Z,16.87
2019-05-01T23:28:14.122Z,17.73
2019-05-01T23:32:19.036Z,17.53
2019-05-01T23:36:24.080Z,17.77
2019-05-01T23:40:28.757Z,17.10
2019-05-01T23:44:33.319Z,15.83
2019-05-01T23:48:37.837Z,16.60
2019-05-01T23:52:42.429Z,21.62
2019-05-01T23:56:46.979Z,22.70
