createdAt,value
2023-04-01T00:00:54.381Z,98596.63
2023-04-01T00:03:21.794Z,98604.78
2023-04-01T00:05:48.524Z,98598.00
2023-04-01T00:08:15.054Z,98602.03
2023-04-01T00:10:41.428Z,98603.19
2023-04-01T00:13:08.219Z,98603.94
2023-04-01T00:15:34.988Z,98595.22
2023-04-01T00:18:01.892Z,98599.84
2023-04-01T00:20:29.326Z,98607.94
2023-04-01T00:22:56.010Z,98613.38
2023-04-01T00:25:23.080Z,98606.75
2023-04-01T00:27:50.269Z,98602.66
2023-04-01T00:30:17.318Z,98609.78
2023-04-01T00:32:43.770Z,98606.63
2023-04-01T00:35:11.142Z,98608.69
2023-04-01T00:37:38.371Z,98619.78
2023-04-01T00:40:07.322Z,98614.88
2023-04-01T00:42:33.718Z,98619.66
2023-04-01T00:45:36.268Z,98615.97
2023-04-01T00:48:07.288Z,98610.28
2023-04-01T00:50:35.364Z,98615.84
2023-04-01T00:53:02.220Z,98614.25
2023-04-01T00:55:52.450Z,98613.22
2023-04-01T00:58:21.871Z,98608.03
2023-04-01T01:00:49.522Z,98610.06
2023-04-01T01:03:16.093Z,98610.06
2023-04-01T01:06:08.486Z,98607.41
2023-04-01T01:08:52.286Z,98611.44
2023-04-01T01:11:24.013Z,98606.69
2023-04-01T01:13:59.266Z,98611.84
2023-04-01T01:16:31.316Z,98600.75
2023-04-01T01:19:08.901Z,98604.28
2023-04-01T01:21:50.424Z,98607.81
2023-04-01T01:24:28.798Z,98600.25
2023-04-01T01:27:10.269Z,98591.28
2023-04-01T01:30:11.080Z,98595.59
2023-04-01T01:33:15.385Z,98591.81
2023-04-01T01:35:47.538Z,98594.63
2023-04-01T01:38:14.986Z,98598.34
2023-04-01T01:40:43.914Z,98599.88
2023-04-01T01:43:13.959Z,98590.44
2023-04-01T01:45:44.084Z,98600.06
2023-04-01T01:48:12.132Z,98604.19
2023-04-01T01:50:40.172Z,98596.91
2023-04-01T01:53:09.820Z,98596.69
2023-04-01T01:55:41.417Z,98593.84
2023-04-01T01:58:18.954Z,98599.88
2023-04-01T02:00:49.634Z,98610.03
2023-04-01T02:03:16.604Z,98601.53
2023-04-01T02:05:43.286Z,98600.97
2023-04-01T02:08:16.137Z,98607.38
2023-04-01T02:10:46.636Z,98603.91
2023-04-01T02:13:21.217Z,98613.75
2023-04-01T02:15:48.878Z,98605.38
2023-04-01T02:18:16.374Z,98606.97
2023-04-01T02:20:43.530Z,98609.81
2023-04-01T02:23:11.227Z,98610.16
2023-04-01T02:25:38.638Z,98619.13
2023-04-01T02:28:06.812Z,98603.50
2023-04-01T02:30:35.298Z,98601.31
2023-04-01T02:33:02.579Z,98597.31
2023-04-01T02:35:29.069Z,98588.94
2023-04-01T02:37:55.930Z,98589.97
2023-04-01T02:40:22.428Z,98590.59
2023-04-01T02:42:48.860Z,98596.56
2023-04-01T02:45:15.660Z,98586.41
2023-04-01T02:47:42.162Z,98597.19
2023-04-01T02:50:09.528Z,98593.00
2023-04-01T02:52:35.896Z,98592.88
2023-04-01T02:55:03.061Z,98590.72
2023-04-01T02:57:30.120Z,98585.19
2023-04-01T02:59:56.640Z,98593.84
2023-04-01T03:02:23.144Z,98595.06
2023-04-01T03:04:49.591Z,98597.19
2023-04-01T03:07:15.982Z,98600.16
2023-04-01T03:09:42.362Z,98606.06
2023-04-01T03:12:08.758Z,98606.47
2023-04-01T03:14:35.291Z,98607.44
2023-04-01T03:17:01.862Z,98608.31
2023-04-01T03:19:28.339Z,98618.28
2023-04-01T03:21:54.728Z,98610.97
2023-04-01T03:24:21.410Z,98618.16
2023-04-01T03:26:47.804Z,98618.59
2023-04-01T03:29:16.518Z,98626.22
2023-04-01T03:31:42.941Z,98629.16
2023-04-01T03:34:09.879Z,98630.28
2023-04-01T03:36:36.398Z,98631.88
2023-04-01T03:39:04.564Z,98624.50
2023-04-01T03:41:31.672Z,98619.53
2023-04-01T03:43:58.179Z,98629.97
2023-04-01T03:46:24.620Z,98635.16
2023-04-01T03:48:51.027Z,98626.03
2023-04-01T03:51:17.434Z,98641.81
2023-04-01T03:53:43.829Z,98643.50
2023-04-01T03:56:10.323Z,98635.69
2023-04-01T03:58:37.318Z,98644.53
2023-04-01T04:01:03.686Z,98639.16
2023-04-01T04:03:30.830Z,98631.88
2023-04-01T04:05:57.547Z,98646.31
2023-04-01T04:08:23.953Z,98636.72
2023-04-01T04:10:56.412Z,98645.78
2023-04-01T04:13:22.789Z,98643.44
2023-04-01T04:15:49.159Z,98645.47
2023-04-01T04:18:15.677Z,98649.22
2023-04-01T04:20:48.055Z,98658.63
2023-04-01T04:23:14.442Z,98653.16
2023-04-01T04:25:40.794Z,98654.06
2023-04-01T04:28:07.174Z,98657.38
2023-04-01T04:30:33.539Z,98656.56
2023-04-01T04:32:59.955Z,98661.44
2023-04-01T04:35:26.387Z,98662.31
2023-04-01T04:37:52.852Z,98669.25
2023-04-01T04:40:19.224Z,98665.81
2023-04-01T04:42:46.015Z,98664.84
2023-04-01T04:50:28.058Z,98668.72
2023-04-01T04:52:54.397Z,98680.94
2023-04-01T04:55:21.455Z,98682.03
2023-04-01T04:57:48.034Z,98676.19
2023-04-01T05:00:14.783Z,98681.13
2023-04-01T05:02:41.321Z,98678.84
2023-04-01T05:05:08.206Z,98686.38
2023-04-01T05:07:34.711Z,98678.03
2023-04-01T05:10:01.117Z,98671.28
2023-04-01T05:12:27.489Z,98680.16
2023-04-01T05:14:53.925Z,98686.94
2023-04-01T05:17:20.364Z,98678.31
2023-04-01T05:19:46.853Z,98677.69
2023-04-01T05:22:13.211Z,98683.03
2023-04-01T05:24:39.578Z,98678.53
2023-04-01T05:27:05.981Z,98681.13
2023-04-01T05:29:32.363Z,98692.25
2023-04-01T05:31:58.733Z,98682.66
2023-04-01T05:34:25.349Z,98683.56
2023-04-01T05:36:53.052Z,98682.59
2023-04-01T05:39:19.449Z,98690.91
2023-04-01T05:41:46.132Z,98684.66
2023-04-01T05:44:12.776Z,98691.16
2023-04-01T05:46:39.367Z,98696.31
2023-04-01T05:49:05.810Z,98694.72
2023-04-01T05:51:32.303Z,98701.66
2023-04-01T05:53:58.700Z,98689.75
2023-04-01T05:56:25.290Z,98695.53
2023-04-01T05:58:53.915Z,98693.69
2023-04-01T06:01:20.324Z,98694.38
2023-04-01T06:03:46.857Z,98696.59
2023-04-01T06:06:32.921Z,98686.69
2023-04-01T06:09:07.913Z,98694.91
2023-04-01T06:11:37.231Z,98698.94
2023-04-01T06:14:09.425Z,98689.19
2023-04-01T06:16:53.884Z,98702.13
2023-04-01T06:19:36.541Z,98699.13
2023-04-01T06:22:05.692Z,98707.47
2023-04-01T06:24:36.589Z,98700.84
2023-04-01T06:27:28.029Z,98711.31
2023-04-01T06:30:06.400Z,98709.94
2023-04-01T06:32:51.457Z,98720.22
2023-04-01T06:35:41.959Z,98717.63
2023-04-01T06:38:19.804Z,98712.16
2023-04-01T06:41:17.914Z,98721.75
2023-04-01T06:43:56.470Z,98726.47
2023-04-01T06:46:56.524Z,98724.81
2023-04-01T06:49:34.822Z,98731.22
2023-04-01T06:52:11.814Z,98729.59
2023-04-01T06:54:41.143Z,98717.41
2023-04-01T06:57:33.872Z,98727.00
2023-04-01T07:00:02.815Z,98724.00
2023-04-01T07:02:40.430Z,98728.69
2023-04-01T07:05:07.919Z,98732.75
2023-04-01T07:07:50.422Z,98723.25
2023-04-01T07:10:20.841Z,98729.91
2023-04-01T07:12:59.434Z,98738.66
2023-04-01T07:15:32.238Z,98736.88
2023-04-01T07:18:43.314Z,98728.00
2023-04-01T07:21:20.738Z,98748.50
2023-04-01T07:23:48.148Z,98741.13
2023-04-01T07:26:23.195Z,98744.06
2023-04-01T07:28:52.369Z,98761.75
2023-04-01T07:31:43.254Z,98755.78
2023-04-01T07:34:29.702Z,98757.69
2023-04-01T07:37:32.037Z,98756.59
2023-04-01T07:40:32.590Z,98754.06
2023-04-01T07:43:23.514Z,98758.44
2023-04-01T07:46:02.380Z,98753.31
2023-04-01T07:48:39.408Z,98765.78
2023-04-01T07:51:14.767Z,98771.50
2023-04-01T07:53:50.703Z,98766.59
2023-04-01T07:56:41.768Z,98774.00
2023-04-01T07:59:23.400Z,98776.81
2023-04-01T08:02:16.280Z,98767.88
2023-04-01T08:04:57.403Z,98780.25
2023-04-01T08:07:27.068Z,98778.78
2023-04-01T08:10:14.185Z,98784.97
2023-04-01T08:12:43.571Z,98789.44
2023-04-01T08:15:23.332Z,98784.00
2023-04-01T08:17:58.898Z,98797.06
2023-04-01T08:20:31.530Z,98803.31
2023-04-01T08:23:13.795Z,98799.94
2023-04-01T08:25:50.495Z,98795.50
2023-04-01T08:28:45.903Z,98800.25
2023-04-01T08:31:20.897Z,98804.50
2023-04-01T08:33:48.660Z,98806.53
2023-04-01T08:36:22.378Z,98802.31
2023-04-01T08:39:11.425Z,98809.72
2023-04-01T08:41:42.922Z,98800.81
2023-04-01T08:44:15.194Z,98807.09
2023-04-01T08:46:53.150Z,98803.81
2023-04-01T08:49:42.732Z,98803.41
2023-04-01T08:52:22.536Z,98813.13
2023-04-01T08:55:20.229Z,98809.84
2023-04-01T08:57:51.463Z,98812.09
2023-04-01T09:00:37.333Z,98816.69
2023-04-01T09:03:10.282Z,98824.84
2023-04-01T09:06:05.537Z,98828.31
2023-04-01T09:08:56.994Z,98835.38
2023-04-01T09:12:01.739Z,98819.16
2023-04-01T09:15:02.753Z,98822.06
2023-04-01T09:17:47.970Z,98822.75
2023-04-01T09:20:39.422Z,98828.91
2023-04-01T09:23:12.141Z,98839.47
2023-04-01T09:26:04.763Z,98838.59
2023-04-01T09:29:00.787Z,98842.25
2023-04-01T09:31:49.684Z,98845.19
2023-04-01T09:34:34.775Z,98850.38
2023-04-01T09:37:08.299Z,98853.19
2023-04-01T09:39:39.364Z,98861.47
2023-04-01T09:42:35.356Z,98862.78
2023-04-01T09:45:08.061Z,98860.09
2023-04-01T09:47:37.341Z,98867.09
2023-04-01T09:50:44.000Z,98868.75
2023-04-01T09:53:35.197Z,98873.72
2023-04-01T09:56:29.353Z,98872.09
2023-04-01T09:59:22.774Z,98875.88
2023-04-01T10:02:35.261Z,98877.28
2023-04-01T10:05:40.933Z,98885.06
2023-04-01T10:08:41.367Z,98885.59
2023-04-01T10:11:22.968Z,98890.16
2023-04-01T10:14:12.528Z,98893.41
2023-04-01T10:17:17.786Z,98894.81
2023-04-01T10:20:05.254Z,98901.03
2023-04-01T10:22:37.457Z,98897.94
2023-04-01T10:25:09.809Z,98902.94
2023-04-01T10:27:57.943Z,98898.44
2023-04-01T10:30:35.503Z,98892.72
2023-04-01T10:33:23.302Z,98901.13
2023-04-01T10:36:26.479Z,98902.59
2023-04-01T10:39:31.069Z,98896.94
2023-04-01T10:42:29.516Z,98896.13
2023-04-01T10:45:33.608Z,98901.00
2023-04-01T10:48:25.849Z,98902.91
2023-04-01T10:51:06.759Z,98895.44
2023-04-01T10:54:08.562Z,98900.00
2023-04-01T10:56:41.439Z,98904.72
2023-04-01T10:59:22.746Z,98905.91
2023-04-01T11:02:10.015Z,98909.97
2023-04-01T11:05:14.770Z,98911.09
2023-04-01T11:08:02.769Z,98917.75
2023-04-01T11:10:37.503Z,98909.38
2023-04-01T11:13:38.101Z,98926.22
2023-04-01T11:16:20.501Z,98919.88
2023-04-01T11:19:17.188Z,98920.88
2023-04-01T11:22:10.402Z,98932.13
2023-04-01T11:24:43.591Z,98926.50
2023-04-01T11:27:39.722Z,98920.63
2023-04-01T11:30:42.254Z,98927.41
2023-04-01T11:33:35.979Z,98930.59
2023-04-01T11:36:20.879Z,98927.81
2023-04-01T11:38:56.655Z,98931.34
2023-04-01T11:42:07.558Z,98937.50
2023-04-01T11:44:36.348Z,98947.44
2023-04-01T11:47:34.139Z,98956.81
2023-04-01T11:50:13.582Z,98949.22
2023-04-01T11:53:11.045Z,98953.16
2023-04-01T11:56:11.446Z,98963.84
2023-04-01T11:59:09.777Z,98965.75
2023-04-01T12:01:44.428Z,98965.00
2023-04-01T12:04:32.460Z,98977.09
2023-04-01T12:07:26.811Z,98974.19
2023-04-01T12:10:05.097Z,98980.03
2023-04-01T12:12:54.005Z,98984.63
2023-04-01T12:15:42.014Z,98987.13
2023-04-01T12:18:27.051Z,98991.53
2023-04-01T12:21:16.400Z,98994.75
2023-04-01T12:24:07.155Z,98996.22
2023-04-01T12:26:56.435Z,98991.06
2023-04-01T12:29:50.271Z,98998.53
2023-04-01T12:32:25.905Z,98997.59
2023-04-01T12:35:07.566Z,98996.13
2023-04-01T12:37:46.946Z,99007.47
2023-04-01T12:40:44.248Z,99010.69
2023-04-01T12:43:41.654Z,99014.94
2023-04-01T12:46:50.204Z,99012.41
2023-04-01T12:49:16.479Z,99018.94
2023-04-01T12:51:48.105Z,99020.84
2023-04-01T12:54:46.459Z,99015.78
2023-04-01T12:57:40.095Z,99021.94
2023-04-01T13:00:20.001Z,99028.06
2023-04-01T13:03:31.123Z,99021.94
2023-04-01T13:06:16.890Z,99031.75
2023-04-01T13:09:28.891Z,99030.16
2023-04-01T13:12:19.849Z,99041.88
2023-04-01T13:15:23.498Z,99039.72
2023-04-01T13:18:14.322Z,99043.94
2023-04-01T13:20:45.524Z,99051.44
2023-04-01T13:23:17.899Z,99051.41
2023-04-01T13:26:13.646Z,99047.25
2023-04-01T13:28:50.859Z,99056.44
2023-04-01T13:31:42.474Z,99053.84
2023-04-01T13:34:20.860Z,99058.88
2023-04-01T13:36:53.277Z,99058.69
2023-04-01T13:39:40.727Z,99054.81
2023-04-01T13:42:07.027Z,99064.63
2023-04-01T13:44:49.547Z,99067.34
2023-04-01T13:47:40.381Z,99070.38
2023-04-01T13:50:44.444Z,99075.69
2023-04-01T13:53:36.728Z,99080.88
2023-04-01T13:56:15.232Z,99077.19
2023-04-01T13:59:05.657Z,99077.44
2023-04-01T14:01:42.435Z,99081.94
2023-04-01T14:04:21.031Z,99096.25
2023-04-01T14:06:59.077Z,99092.31
2023-04-01T14:10:03.877Z,99098.09
2023-04-01T14:12:47.387Z,99100.59
2023-04-01T14:15:34.469Z,99102.78
2023-04-01T14:18:04.028Z,99108.25
2023-04-01T14:20:34.373Z,99114.84
2023-04-01T14:23:23.222Z,99120.16
2023-04-01T14:26:03.132Z,99118.31
2023-04-01T14:28:54.716Z,99122.88
2023-04-01T14:31:44.344Z,99126.31
2023-04-01T14:34:13.476Z,99127.34
2023-04-01T14:37:14.061Z,99132.72
2023-04-01T14:40:00.293Z,99139.22
2023-04-01T14:42:46.506Z,99145.66
2023-04-01T14:45:21.784Z,99139.78
2023-04-01T14:47:54.135Z,99144.53
2023-04-01T14:50:25.600Z,99139.78
2023-04-01T14:53:18.340Z,99149.13
2023-04-01T14:55:44.611Z,99154.88
2023-04-01T14:58:16.205Z,99153.69
2023-04-01T15:01:05.770Z,99160.59
2023-04-01T15:03:52.873Z,99161.47
2023-04-01T15:06:35.926Z,99161.56
2023-04-01T15:09:20.378Z,99154.81
2023-04-01T15:12:01.364Z,99169.06
2023-04-01T15:14:39.269Z,99163.41
2023-04-01T15:17:24.098Z,99171.34
2023-04-01T15:20:27.315Z,99174.09
2023-04-01T15:22:59.929Z,99179.84
2023-04-01T15:25:36.712Z,99182.66
2023-04-01T15:28:16.985Z,99181.03
2023-04-01T15:30:43.264Z,99186.63
2023-04-01T15:33:18.274Z,99186.22
2023-04-01T15:36:11.551Z,99195.13
2023-04-01T15:39:01.829Z,99194.53
2023-04-01T15:41:48.044Z,99202.72
2023-04-01T15:44:51.851Z,99206.94
2023-04-01T15:47:27.443Z,99209.59
2023-04-01T15:50:18.260Z,99210.34
2023-04-01T15:53:07.168Z,99211.97
2023-04-01T15:55:49.443Z,99216.78
2023-04-01T15:58:21.849Z,99222.34
2023-04-01T16:01:16.076Z,99221.28
2023-04-01T16:04:23.024Z,99233.28
2023-04-01T16:07:00.906Z,99228.16
2023-04-01T16:09:52.175Z,99231.88
2023-04-01T16:12:57.632Z,99240.38
2023-04-01T16:15:28.771Z,99240.38
2023-04-01T16:18:33.712Z,99250.59
2023-04-01T16:21:04.129Z,99252.38
2023-04-01T16:23:51.518Z,99253.13
2023-04-01T16:26:29.742Z,99253.63
2023-04-01T16:29:01.274Z,99252.28
2023-04-01T16:31:45.065Z,99258.13
2023-04-01T16:34:27.556Z,99260.34
2023-04-01T16:37:08.363Z,99254.44
2023-04-01T16:39:46.645Z,99257.63
2023-04-01T16:42:32.256Z,99268.78
2023-04-01T16:45:09.438Z,99265.81
2023-04-01T16:47:51.353Z,99265.63
2023-04-01T16:50:24.896Z,99278.63
2023-04-01T16:53:09.399Z,99277.69
2023-04-01T16:55:48.272Z,99285.34
2023-04-01T16:58:21.904Z,99288.31
2023-04-01T17:01:01.451Z,99295.56
2023-04-01T17:03:30.871Z,99299.81
2023-04-01T17:06:32.054Z,99299.13
2023-04-01T17:09:10.688Z,99297.00
2023-04-01T17:11:44.599Z,99303.78
2023-04-01T17:14:30.510Z,99301.59
2023-04-01T17:17:18.610Z,99314.22
2023-04-01T17:20:02.127Z,99307.19
2023-04-01T17:22:52.919Z,99314.06
2023-04-01T17:25:34.585Z,99316.59
2023-04-01T17:28:25.439Z,99325.63
2023-04-01T17:31:04.109Z,99330.56
2023-04-01T17:33:50.714Z,99331.16
2023-04-01T17:36:35.846Z,99335.31
2023-04-01T17:39:21.067Z,99340.44
2023-04-01T17:42:31.976Z,99347.09
2023-04-01T17:45:23.399Z,99356.41
2023-04-01T17:48:01.080Z,99361.59
2023-04-01T17:51:04.634Z,99364.00
2023-04-01T17:53:43.488Z,99368.88
2023-04-01T17:56:29.871Z,99378.50
2023-04-01T17:59:24.150Z,99382.72
2023-04-01T18:02:15.904Z,99379.09
2023-04-01T18:05:24.250Z,99387.06
2023-04-01T18:08:05.209Z,99396.81
2023-04-01T18:10:57.932Z,99389.66
2023-04-01T18:13:25.324Z,99394.81
2023-04-01T18:16:02.209Z,99401.63
2023-04-01T18:18:43.673Z,99403.03
2023-04-01T18:21:18.621Z,99416.34
2023-04-01T18:24:02.420Z,99407.13
2023-04-01T18:26:32.591Z,99407.41
2023-04-01T18:29:05.332Z,99419.22
2023-04-01T18:31:39.454Z,99431.53
2023-04-01T18:34:17.504Z,99431.91
2023-04-01T18:36:46.936Z,99440.22
2023-04-01T18:39:18.012Z,99444.81
2023-04-01T18:41:57.300Z,99454.56
2023-04-01T18:44:30.199Z,99449.44
2023-04-01T18:47:21.995Z,99454.84
2023-04-01T18:50:08.572Z,99455.16
2023-04-01T18:52:42.646Z,99464.97
2023-04-01T18:55:14.994Z,99461.50
2023-04-01T18:57:51.257Z,99476.06
2023-04-01T19:00:28.066Z,99484.09
2023-04-01T19:03:35.849Z,99486.38
2023-04-01T19:06:14.779Z,99494.84
2023-04-01T19:08:41.662Z,99490.66
2023-04-01T19:11:28.094Z,99503.44
2023-04-01T19:14:12.949Z,99532.50
2023-04-01T19:17:10.746Z,99540.00
2023-04-01T19:19:40.243Z,99551.88
2023-04-01T19:22:44.316Z,99563.28
2023-04-01T19:25:27.764Z,99569.09
2023-04-01T19:28:03.587Z,99571.75
2023-04-01T19:30:48.604Z,99572.19
2023-04-01T19:33:48.976Z,99593.53
2023-04-01T19:36:17.857Z,99596.88
2023-04-01T19:38:53.970Z,99599.84
2023-04-01T19:41:40.538Z,99602.75
2023-04-01T19:44:19.084Z,99606.50
2023-04-01T19:47:03.132Z,99609.38
2023-04-01T19:49:51.462Z,99622.84
2023-04-01T19:52:37.659Z,99626.06
2023-04-01T19:55:51.383Z,99629.09
2023-04-01T19:58:32.282Z,99631.22
2023-04-01T20:01:00.432Z,99638.50
2023-04-01T20:03:52.301Z,99639.72
2023-04-01T20:06:36.959Z,99648.44
2023-04-01T20:09:34.396Z,99656.19
2023-04-01T20:12:12.992Z,99660.25
2023-04-01T20:14:55.186Z,99677.44
2023-04-01T20:17:25.402Z,99683.59
2023-04-01T20:20:19.904Z,99686.50
2023-04-01T20:22:46.379Z,99688.88
2023-04-01T20:25:20.408Z,99691.56
2023-04-01T20:28:19.824Z,99702.16
2023-04-01T20:30:58.347Z,99712.03
2023-04-01T20:34:02.595Z,99723.72
2023-04-01T20:36:37.070Z,99731.06
2023-04-01T20:39:25.239Z,99736.25
2023-04-01T20:42:29.671Z,99744.41
2023-04-01T20:45:11.692Z,99750.28
2023-04-01T20:48:02.468Z,99753.91
2023-04-01T20:50:47.657Z,99758.41
2023-04-01T20:53:17.848Z,99762.66
2023-04-01T20:55:47.287Z,99767.28
2023-04-01T20:58:24.847Z,99781.63
2023-04-01T21:01:36.694Z,99777.72
2023-04-01T21:04:10.037Z,99789.06
2023-04-01T21:06:45.562Z,99787.63
2023-04-01T21:09:36.832Z,99799.25
2023-04-01T21:12:15.310Z,99802.66
2023-04-01T21:14:50.736Z,99820.22
2023-04-01T21:17:23.188Z,99825.94
2023-04-01T21:20:05.570Z,99829.16
2023-04-01T21:22:37.805Z,99830.00
2023-04-01T21:25:36.819Z,99843.09
2023-04-01T21:28:12.681Z,99851.44
2023-04-01T21:30:45.310Z,99859.06
2023-04-01T21:33:23.765Z,99860.03
2023-04-01T21:36:02.286Z,99877.41
2023-04-01T21:39:04.002Z,99890.66
2023-04-01T21:42:05.571Z,99887.34
2023-04-01T21:44:34.710Z,99898.75
2023-04-01T21:47:31.158Z,99907.59
2023-04-01T21:50:29.912Z,99913.75
2023-04-01T21:53:14.975Z,99908.75
2023-04-01T21:56:09.313Z,99932.22
2023-04-01T21:59:07.181Z,99927.53
2023-04-01T22:01:48.777Z,99943.09
2023-04-01T22:04:33.116Z,99939.97
2023-04-01T22:07:19.054Z,99943.88
2023-04-01T22:10:06.711Z,99946.81
2023-04-01T22:12:38.321Z,99952.19
2023-04-01T22:15:34.077Z,99960.25
2023-04-01T22:18:10.407Z,99966.84
2023-04-01T22:20:58.454Z,99968.50
2023-04-01T22:23:37.125Z,99973.00
2023-04-01T22:26:18.108Z,99990.34
2023-04-01T22:29:17.874Z,100001.59
2023-04-01T22:31:47.389Z,100008.00
2023-04-01T22:34:51.117Z,100010.56
2023-04-01T22:37:46.295Z,100010.34
2023-04-01T22:40:21.826Z,100027.59
2023-04-01T22:42:54.782Z,100032.66
2023-04-01T22:45:38.552Z,100033.31
2023-04-01T22:48:27.369Z,100043.72
2023-04-01T22:51:14.967Z,100050.78
2023-04-01T22:53:50.451Z,100046.44
2023-04-01T22:56:21.145Z,100059.03
2023-04-01T22:58:53.090Z,100062.53
2023-04-01T23:01:25.812Z,100062.00
2023-04-01T23:03:52.763Z,100070.97
2023-04-01T23:06:27.061Z,100073.53
2023-04-01T23:09:05.415Z,100076.50
2023-04-01T23:11:48.095Z,100085.00
2023-04-01T23:14:27.751Z,100085.78
2023-04-01T23:17:13.612Z,100088.84
2023-04-01T23:20:12.429Z,100091.28
2023-04-01T23:23:05.173Z,100099.88
2023-04-01T23:25:45.973Z,100097.84
2023-04-01T23:28:15.367Z,100106.44
2023-04-01T23:30:41.697Z,100116.41
2023-04-01T23:33:21.514Z,100127.56
2023-04-01T23:36:05.900Z,100137.53
2023-04-01T23:38:35.404Z,100133.97
2023-04-01T23:41:02.336Z,100130.97
2023-04-01T23:43:34.650Z,100142.13
2023-04-01T23:46:04.466Z,100147.47
2023-04-01T23:48:42.875Z,100152.72
2023-04-01T23:51:21.921Z,100156.34
2023-04-01T23:53:49.137Z,100163.59
2023-04-01T23:56:19.050Z,100170.91
2023-04-01T23:58:48.776Z,100177.88
