createdAt,value
2023-05-07T00:00:23.798Z,84.10
2023-05-07T00:02:50.461Z,84.20
2023-05-07T00:05:23.678Z,84.10
2023-05-07T00:07:51.259Z,84.00
2023-05-07T00:10:17.994Z,84.30
2023-05-07T00:12:44.677Z,84.40
2023-05-07T00:15:11.868Z,84.20
2023-05-07T00:17:39.187Z,84.10
2023-05-07T00:20:07.992Z,83.90
2023-05-07T00:22:34.685Z,84.00
2023-05-07T00:25:01.436Z,84.10
2023-05-07T00:27:28.410Z,83.90
2023-05-07T00:29:55.169Z,84.30
2023-05-07T00:32:21.913Z,84.10
2023-05-07T00:34:48.661Z,83.80
2023-05-07T00:37:15.380Z,83.70
2023-05-07T00:39:42.059Z,83.50
2023-05-07T00:42:09.128Z,83.30
2023-05-07T00:44:35.894Z,83.40
2023-05-07T00:47:05.784Z,83.10
2023-05-07T00:49:46.602Z,83.10
2023-05-07T00:52:16.494Z,83.00
2023-05-07T00:54:43.928Z,83.00
2023-05-07T00:57:12.330Z,82.90
2023-05-07T00:59:39.458Z,82.90
2023-05-07T01:02:06.133Z,82.70
2023-05-07T01:04:32.920Z,82.80
2023-05-07T01:07:02.232Z,82.70
2023-05-07T01:09:29.861Z,82.70
2023-05-07T01:11:58.292Z,82.70
2023-05-07T01:14:26.565Z,82.60
2023-05-07T01:16:56.138Z,82.50
2023-05-07T01:19:23.370Z,82.50
2023-05-07T01:21:52.005Z,82.40
2023-05-07T01:24:19.647Z,82.50
2023-05-07T01:26:46.371Z,82.40
2023-05-07T01:29:13.085Z,82.40
2023-05-07T01:31:42.748Z,82.50
2023-05-07T01:34:11.800Z,82.40
2023-05-07T01:36:40.766Z,82.30
2023-05-07T01:39:09.402Z,82.30
2023-05-07T01:41:36.571Z,82.30
2023-05-07T01:44:05.632Z,82.40
2023-05-07T01:46:33.645Z,82.30
2023-05-07T01:49:00.549Z,82.20
2023-05-07T01:51:28.024Z,82.30
2023-05-07T01:53:54.868Z,82.30
2023-05-07T01:56:22.848Z,82.30
2023-05-07T01:58:52.087Z,82.30
2023-05-07T02:01:19.334Z,82.30
2023-05-07T02:03:46.352Z,82.20
2023-05-07T02:06:13.153Z,82.20
2023-05-07T02:08:40.071Z,82.20
2023-05-07T02:11:06.813Z,82.30
2023-05-07T02:13:35.387Z,82.20
2023-05-07T02:16:03.350Z,82.30
2023-05-07T02:18:30.266Z,82.30
2023-05-07T02:20:57.016Z,82.20
2023-05-07T02:23:23.766Z,82.30
2023-05-07T02:25:50.628Z,82.30
2023-05-07T02:28:17.281Z,82.20
2023-05-07T02:30:44.051Z,82.20
2023-05-07T02:33:13.511Z,82.20
2023-05-07T02:35:40.420Z,82.10
2023-05-07T02:38:07.200Z,82.10
2023-05-07T02:40:39.737Z,82.20
2023-05-07T02:43:06.876Z,82.30
2023-05-07T02:45:34.383Z,82.20
2023-05-07T02:48:01.190Z,82.20
2023-05-07T02:50:28.050Z,82.20
2023-05-07T02:52:54.855Z,82.20
2023-05-07T02:55:21.657Z,82.20
2023-05-07T02:57:48.530Z,82.20
2023-05-07T03:00:17.463Z,82.20
2023-05-07T03:02:44.919Z,82.20
2023-05-07T03:05:11.811Z,82.20
2023-05-07T03:07:38.748Z,82.20
2023-05-07T03:10:06.206Z,82.20
2023-05-07T03:12:33.040Z,82.20
2023-05-07T03:14:59.689Z,82.20
2023-05-07T03:17:26.344Z,82.20
2023-05-07T03:19:52.979Z,82.30
2023-05-07T03:22:19.711Z,82.20
2023-05-07T03:24:46.388Z,82.20
2023-05-07T03:27:13.046Z,82.20
2023-05-07T03:29:39.707Z,82.20
2023-05-07T03:32:06.874Z,82.20
2023-05-07T03:34:33.637Z,82.30
2023-05-07T03:37:00.414Z,82.30
2023-05-07T03:39:27.235Z,82.20
2023-05-07T03:41:54.102Z,82.20
2023-05-07T03:44:21.048Z,82.20
2023-05-07T03:46:47.769Z,82.30
2023-05-07T03:49:14.489Z,83.80
2023-05-07T03:51:41.131Z,83.80
2023-05-07T03:54:08.135Z,83.40
2023-05-07T03:56:34.993Z,83.30
2023-05-07T03:59:02.396Z,83.60
2023-05-07T04:01:29.038Z,84.20
2023-05-07T04:03:56.490Z,84.60
2023-05-07T04:06:23.579Z,84.80
2023-05-07T04:08:50.244Z,84.80
2023-05-07T04:11:17.243Z,84.80
2023-05-07T04:13:43.867Z,84.60
2023-05-07T04:16:11.015Z,84.60
2023-05-07T04:18:37.783Z,84.60
2023-05-07T04:21:04.668Z,84.60
2023-05-07T04:23:31.649Z,84.60
2023-05-07T04:25:58.388Z,84.40
2023-05-07T04:28:25.557Z,84.40
2023-05-07T04:30:52.360Z,84.30
2023-05-07T04:33:19.085Z,84.30
2023-05-07T04:35:45.779Z,84.30
2023-05-07T04:38:12.542Z,84.20
2023-05-07T04:40:39.978Z,84.20
2023-05-07T04:43:06.671Z,84.00
2023-05-07T04:45:33.498Z,84.20
2023-05-07T04:48:00.289Z,83.90
2023-05-07T04:50:27.500Z,84.00
2023-05-07T04:52:54.283Z,84.00
2023-05-07T04:55:21.220Z,84.00
2023-05-07T04:57:48.193Z,83.90
2023-05-07T05:00:15.681Z,83.90
2023-05-07T05:02:42.457Z,83.90
2023-05-07T05:05:09.408Z,83.90
2023-05-07T05:07:36.063Z,83.80
2023-05-07T05:10:04.184Z,83.80
2023-05-07T05:12:31.556Z,83.70
2023-05-07T05:14:58.287Z,83.80
2023-05-07T05:17:25.060Z,83.80
2023-05-07T05:19:51.896Z,83.90
2023-05-07T05:22:18.889Z,83.70
2023-05-07T05:24:45.497Z,83.60
2023-05-07T05:27:12.189Z,83.50
2023-05-07T05:29:38.828Z,83.30
2023-05-07T05:32:05.617Z,83.20
2023-05-07T05:34:34.051Z,83.20
2023-05-07T05:37:00.850Z,83.10
2023-05-07T05:39:27.516Z,83.10
2023-05-07T05:41:54.217Z,83.00
2023-05-07T05:44:20.979Z,82.90
2023-05-07T05:46:47.899Z,82.90
2023-05-07T05:49:14.615Z,83.00
2023-05-07T05:51:41.250Z,82.80
2023-05-07T05:54:08.067Z,82.70
2023-05-07T05:56:34.781Z,82.60
2023-05-07T05:59:01.551Z,82.70
2023-05-07T06:01:28.330Z,82.70
2023-05-07T06:03:54.942Z,82.70
2023-05-07T06:06:21.599Z,82.50
2023-05-07T06:08:48.257Z,82.60
2023-05-07T06:11:14.990Z,82.40
2023-05-07T06:13:41.635Z,82.50
2023-05-07T06:16:08.559Z,82.40
2023-05-07T06:18:37.034Z,82.50
2023-05-07T06:21:03.783Z,82.60
2023-05-07T06:23:30.502Z,82.40
2023-05-07T06:25:57.219Z,82.40
2023-05-07T06:28:23.901Z,82.20
2023-05-07T06:30:51.018Z,82.30
2023-05-07T06:33:17.684Z,82.30
2023-05-07T06:35:44.367Z,82.20
2023-05-07T06:38:11.567Z,82.20
2023-05-07T06:40:38.203Z,82.10
2023-05-07T06:43:04.900Z,82.10
2023-05-07T06:45:31.539Z,82.20
2023-05-07T06:47:58.331Z,82.10
2023-05-07T06:50:25.076Z,82.00
2023-05-07T06:52:51.737Z,82.10
2023-05-07T06:55:18.853Z,82.00
2023-05-07T06:57:45.651Z,82.00
2023-05-07T07:00:12.859Z,82.10
2023-05-07T07:02:39.813Z,82.00
2023-05-07T07:05:07.201Z,82.00
2023-05-07T07:07:33.872Z,82.00
2023-05-07T07:10:00.543Z,82.00
2023-05-07T07:12:27.478Z,82.00
2023-05-07T07:14:55.018Z,82.00
2023-05-07T07:17:22.041Z,81.80
2023-05-07T07:19:48.690Z,82.00
2023-05-07T07:22:15.917Z,81.90
2023-05-07T07:24:42.575Z,82.00
2023-05-07T07:27:09.292Z,82.10
2023-05-07T07:29:35.968Z,82.10
2023-05-07T07:32:02.794Z,82.00
2023-05-07T07:34:29.628Z,82.10
2023-05-07T07:36:57.168Z,82.20
2023-05-07T07:39:23.822Z,82.20
2023-05-07T07:41:50.501Z,82.20
2023-05-07T07:44:17.300Z,82.20
2023-05-07T07:46:44.032Z,82.00
2023-05-07T07:49:10.734Z,82.10
2023-05-07T07:51:37.492Z,82.00
2023-05-07T07:54:04.494Z,82.00
2023-05-07T07:56:31.142Z,82.00
2023-05-07T07:58:57.786Z,82.00
2023-05-07T08:01:24.494Z,82.00
2023-05-07T08:03:51.576Z,82.10
2023-05-07T08:06:18.388Z,82.20
2023-05-07T08:08:45.091Z,82.10
2023-05-07T08:11:11.841Z,82.20
2023-05-07T08:13:39.608Z,82.20
2023-05-07T08:16:06.423Z,82.00
2023-05-07T08:18:33.098Z,82.20
2023-05-07T08:20:59.810Z,82.00
2023-05-07T08:23:26.686Z,82.20
2023-05-07T08:25:54.826Z,82.20
2023-05-07T08:28:22.437Z,82.20
2023-05-07T08:30:49.108Z,82.30
2023-05-07T08:33:15.832Z,82.40
2023-05-07T08:35:42.508Z,82.30
2023-05-07T08:38:09.278Z,82.40
2023-05-07T08:40:39.711Z,82.30
2023-05-07T08:43:11.863Z,82.40
2023-05-07T08:45:41.362Z,82.30
2023-05-07T08:48:16.714Z,82.30
2023-05-07T08:50:43.485Z,82.40
2023-05-07T08:53:10.438Z,82.40
2023-05-07T08:55:37.089Z,82.40
2023-05-07T08:58:04.638Z,82.40
2023-05-07T09:00:31.312Z,82.40
2023-05-07T09:02:58.034Z,82.40
2023-05-07T09:05:24.652Z,82.40
2023-05-07T09:07:53.931Z,82.50
2023-05-07T09:10:22.237Z,82.40
2023-05-07T09:12:49.085Z,82.40
2023-05-07T09:15:15.817Z,82.40
2023-05-07T09:17:43.879Z,82.40
2023-05-07T09:20:11.383Z,82.40
2023-05-07T09:22:38.904Z,82.40
2023-05-07T09:25:08.480Z,82.30
2023-05-07T09:27:35.345Z,82.30
2023-05-07T09:30:08.493Z,82.30
2023-05-07T09:32:41.172Z,82.30
2023-05-07T09:35:17.023Z,82.40
2023-05-07T09:37:43.883Z,82.30
2023-05-07T09:40:25.362Z,82.40
2023-05-07T09:42:52.425Z,82.60
2023-05-07T09:45:29.606Z,82.70
2023-05-07T09:47:58.332Z,83.10
2023-05-07T09:50:29.791Z,83.10
2023-05-07T09:52:57.410Z,83.60
2023-05-07T09:55:25.045Z,83.70
2023-05-07T09:57:53.326Z,83.90
2023-05-07T10:00:22.531Z,84.00
2023-05-07T10:02:51.968Z,83.90
2023-05-07T10:05:23.468Z,83.80
2023-05-07T10:07:50.608Z,83.90
2023-05-07T10:10:18.604Z,83.80
2023-05-07T10:12:46.382Z,83.80
2023-05-07T10:15:13.653Z,83.80
2023-05-07T10:17:41.639Z,83.80
2023-05-07T10:20:09.489Z,83.80
2023-05-07T10:22:43.991Z,83.70
2023-05-07T10:25:26.374Z,83.70
2023-05-07T10:27:56.125Z,83.70
2023-05-07T10:30:36.757Z,83.80
2023-05-07T10:33:07.318Z,83.80
2023-05-07T10:35:41.731Z,83.70
2023-05-07T10:38:09.070Z,83.90
2023-05-07T10:40:36.359Z,83.90
2023-05-07T10:43:08.474Z,83.90
2023-05-07T10:45:36.856Z,83.80
2023-05-07T10:50:50.089Z,84.00
2023-05-07T10:53:19.922Z,83.90
2023-05-07T10:55:51.893Z,84.00
2023-05-07T10:58:32.061Z,84.00
2023-05-07T11:01:02.276Z,84.00
2023-05-07T11:03:29.775Z,84.10
2023-05-07T11:06:14.462Z,84.10
2023-05-07T11:08:59.604Z,84.10
2023-05-07T11:11:47.963Z,84.00
2023-05-07T11:14:35.725Z,84.10
2023-05-07T11:17:04.575Z,84.20
2023-05-07T11:19:54.569Z,84.30
2023-05-07T11:22:34.116Z,84.30
2023-05-07T11:25:01.363Z,84.30
2023-05-07T11:27:28.430Z,84.30
2023-05-07T11:29:55.130Z,84.30
2023-05-07T11:32:30.814Z,84.30
2023-05-07T11:34:59.858Z,84.30
2023-05-07T11:37:28.324Z,84.30
2023-05-07T11:40:09.058Z,84.30
2023-05-07T11:42:40.983Z,84.40
2023-05-07T11:45:09.553Z,84.40
2023-05-07T11:47:36.694Z,84.60
2023-05-07T11:50:08.971Z,84.60
2023-05-07T11:52:36.014Z,84.50
2023-05-07T11:55:05.257Z,84.50
2023-05-07T11:57:34.705Z,84.50
2023-05-07T12:00:05.951Z,84.60
2023-05-07T12:02:32.982Z,84.60
2023-05-07T12:05:02.031Z,84.50
2023-05-07T12:07:28.726Z,84.50
2023-05-07T12:09:55.481Z,84.50
2023-05-07T12:12:22.153Z,84.40
2023-05-07T12:14:49.445Z,84.40
2023-05-07T12:17:17.314Z,84.40
2023-05-07T12:19:46.186Z,84.40
2023-05-07T12:22:13.487Z,84.70
2023-05-07T12:24:47.997Z,84.70
2023-05-07T12:27:16.069Z,84.80
2023-05-07T12:29:49.695Z,84.70
2023-05-07T12:32:21.952Z,84.80
2023-05-07T12:34:51.998Z,85.10
2023-05-07T12:37:25.351Z,85.10
2023-05-07T12:40:12.824Z,84.80
2023-05-07T12:42:43.427Z,84.90
2023-05-07T12:45:14.998Z,84.80
2023-05-07T12:47:46.144Z,84.60
2023-05-07T12:50:14.965Z,84.80
2023-05-07T12:52:42.005Z,84.90
2023-05-07T12:55:10.174Z,84.80
2023-05-07T12:57:48.581Z,85.00
2023-05-07T13:00:15.840Z,85.30
2023-05-07T13:02:45.549Z,86.60
2023-05-07T13:05:12.970Z,87.00
2023-05-07T13:07:41.639Z,86.80
2023-05-07T13:10:08.958Z,86.50
2023-05-07T13:12:35.965Z,86.40
2023-05-07T13:15:02.660Z,86.40
2023-05-07T13:17:29.494Z,88.60
2023-05-07T13:19:56.216Z,90.00
2023-05-07T13:22:22.901Z,91.10
2023-05-07T13:24:51.431Z,91.60
2023-05-07T13:27:18.772Z,92.10
2023-05-07T13:29:45.371Z,92.00
2023-05-07T13:32:12.081Z,91.60
2023-05-07T13:34:38.749Z,91.30
2023-05-07T13:37:05.385Z,91.00
2023-05-07T13:39:32.710Z,90.70
2023-05-07T13:41:59.347Z,90.50
2023-05-07T13:44:26.015Z,90.40
2023-05-07T13:46:52.704Z,90.20
2023-05-07T13:49:19.399Z,89.60
2023-05-07T13:51:46.347Z,89.40
2023-05-07T13:54:13.003Z,88.40
2023-05-07T13:56:40.772Z,88.90
2023-05-07T13:59:07.423Z,89.00
2023-05-07T14:01:34.110Z,89.00
2023-05-07T14:04:01.023Z,89.00
2023-05-07T14:06:27.762Z,88.90
2023-05-07T14:08:54.493Z,88.90
2023-05-07T14:11:22.145Z,88.70
2023-05-07T14:13:48.786Z,88.60
2023-05-07T14:16:16.044Z,88.50
2023-05-07T14:18:44.533Z,89.10
2023-05-07T14:21:11.241Z,89.40
2023-05-07T14:23:37.906Z,89.20
2023-05-07T14:26:04.738Z,89.00
2023-05-07T14:28:31.502Z,88.90
2023-05-07T14:30:58.241Z,88.50
2023-05-07T14:33:25.048Z,88.70
2023-05-07T14:35:51.817Z,88.40
2023-05-07T14:38:18.491Z,88.30
2023-05-07T14:40:46.005Z,88.40
2023-05-07T14:43:12.641Z,88.50
2023-05-07T14:45:39.532Z,88.80
2023-05-07T14:48:06.470Z,88.50
2023-05-07T14:50:33.462Z,88.70
2023-05-07T14:53:00.211Z,88.80
2023-05-07T14:55:26.891Z,88.70
2023-05-07T14:57:53.513Z,88.90
2023-05-07T15:00:20.477Z,88.90
2023-05-07T15:02:47.266Z,88.90
2023-05-07T15:05:15.544Z,88.90
2023-05-07T15:07:42.277Z,88.20
2023-05-07T15:10:09.511Z,87.10
2023-05-07T15:12:36.341Z,86.10
2023-05-07T15:15:03.537Z,85.80
2023-05-07T15:17:30.310Z,85.60
2023-05-07T15:19:57.086Z,85.60
2023-05-07T15:22:23.809Z,85.50
2023-05-07T15:24:50.608Z,86.20
2023-05-07T15:27:18.222Z,90.10
2023-05-07T15:29:44.909Z,91.60
2023-05-07T15:32:12.074Z,92.30
2023-05-07T15:34:38.759Z,88.90
2023-05-07T15:37:05.966Z,86.80
2023-05-07T15:39:32.607Z,85.90
2023-05-07T15:41:59.273Z,85.60
2023-05-07T15:44:29.410Z,85.50
2023-05-07T15:46:56.111Z,85.70
2023-05-07T15:49:22.987Z,86.00
2023-05-07T15:51:51.608Z,86.40
2023-05-07T15:54:20.996Z,86.60
2023-05-07T15:56:48.424Z,86.70
2023-05-07T15:59:16.876Z,87.00
2023-05-07T16:01:45.088Z,86.90
2023-05-07T16:04:12.142Z,86.90
2023-05-07T16:06:38.807Z,87.00
2023-05-07T16:09:05.612Z,86.80
2023-05-07T16:11:33.845Z,89.40
2023-05-07T16:14:03.511Z,90.40
2023-05-07T16:16:33.767Z,90.70
2023-05-07T16:19:00.668Z,90.50
2023-05-07T16:21:27.401Z,90.40
2023-05-07T16:23:54.547Z,90.50
2023-05-07T16:26:21.217Z,90.10
2023-05-07T16:28:48.407Z,90.10
2023-05-07T16:31:15.194Z,89.60
2023-05-07T16:33:42.119Z,89.70
2023-05-07T16:36:08.840Z,89.90
2023-05-07T16:38:35.650Z,89.60
2023-05-07T16:41:02.489Z,89.80
2023-05-07T16:43:29.155Z,90.40
2023-05-07T16:45:55.849Z,90.70
2023-05-07T16:48:22.611Z,90.70
2023-05-07T16:50:49.345Z,90.50
2023-05-07T16:53:16.096Z,90.00
2023-05-07T16:55:42.945Z,90.10
2023-05-07T16:58:11.536Z,89.70
2023-05-07T17:00:50.250Z,90.00
2023-05-07T17:03:18.467Z,92.40
2023-05-07T17:05:45.498Z,92.70
2023-05-07T17:08:13.574Z,92.50
2023-05-07T17:10:41.256Z,92.40
2023-05-07T17:13:08.032Z,91.60
2023-05-07T17:15:34.804Z,91.20
2023-05-07T17:18:01.555Z,90.90
2023-05-07T17:20:28.780Z,90.80
2023-05-07T17:22:55.776Z,90.50
2023-05-07T17:25:23.642Z,90.30
2023-05-07T17:27:50.699Z,90.20
2023-05-07T17:30:17.900Z,89.80
2023-05-07T17:32:44.971Z,89.60
2023-05-07T17:35:11.978Z,89.20
2023-05-07T17:37:38.595Z,89.10
2023-05-07T17:40:06.259Z,88.90
2023-05-07T17:42:33.191Z,88.90
2023-05-07T17:44:59.836Z,88.90
2023-05-07T17:47:26.642Z,89.30
2023-05-07T17:49:53.312Z,89.50
2023-05-07T17:52:19.971Z,89.40
2023-05-07T17:54:46.698Z,89.40
2023-05-07T17:57:13.542Z,89.20
2023-05-07T17:59:40.288Z,89.20
2023-05-07T18:02:07.049Z,89.10
2023-05-07T18:04:33.724Z,88.90
2023-05-07T18:07:00.425Z,88.90
2023-05-07T18:09:27.102Z,88.90
2023-05-07T18:11:53.969Z,88.90
2023-05-07T18:14:24.143Z,88.80
2023-05-07T18:16:51.159Z,89.30
2023-05-07T18:19:18.010Z,89.80
2023-05-07T18:21:44.702Z,89.50
2023-05-07T18:24:11.420Z,89.80
2023-05-07T18:26:38.189Z,89.40
2023-05-07T18:29:04.809Z,89.20
2023-05-07T18:31:31.503Z,89.10
2023-05-07T18:33:58.214Z,88.70
2023-05-07T18:36:25.055Z,88.40
2023-05-07T18:38:52.382Z,88.30
2023-05-07T18:41:19.146Z,88.20
2023-05-07T18:43:45.929Z,88.10
2023-05-07T18:46:12.646Z,88.60
2023-05-07T18:48:39.746Z,88.80
2023-05-07T18:51:08.344Z,88.80
2023-05-07T18:53:35.114Z,88.60
2023-05-07T18:56:01.819Z,88.40
2023-05-07T18:58:28.465Z,88.30
2023-05-07T19:00:55.776Z,88.50
2023-05-07T19:03:22.515Z,88.80
2023-05-07T19:05:49.284Z,88.80
2023-05-07T19:08:16.022Z,88.80
2023-05-07T19:10:42.770Z,88.90
2023-05-07T19:13:09.510Z,88.80
2023-05-07T19:15:36.255Z,88.80
2023-05-07T19:18:03.081Z,88.70
2023-05-07T19:20:29.932Z,88.60
2023-05-07T19:22:56.717Z,88.70
2023-05-07T19:25:23.353Z,88.80
2023-05-07T19:27:50.897Z,88.20
2023-05-07T19:30:18.147Z,88.20
2023-05-07T19:32:45.061Z,87.90
2023-05-07T19:35:11.985Z,87.80
2023-05-07T19:37:39.376Z,87.40
2023-05-07T19:40:07.058Z,87.50
2023-05-07T19:42:33.950Z,87.10
2023-05-07T19:45:00.820Z,87.00
2023-05-07T19:47:27.502Z,87.00
2023-05-07T19:49:54.235Z,87.00
2023-05-07T19:52:20.961Z,86.80
2023-05-07T19:54:47.819Z,86.70
2023-05-07T19:57:16.792Z,86.70
2023-05-07T19:59:43.722Z,86.60
2023-05-07T20:02:11.966Z,86.50
2023-05-07T20:04:39.033Z,86.70
2023-05-07T20:07:06.038Z,86.80
2023-05-07T20:09:32.829Z,86.80
2023-05-07T20:11:59.596Z,86.60
2023-05-07T20:14:27.387Z,86.60
2023-05-07T20:16:54.314Z,86.60
2023-05-07T20:19:21.297Z,86.50
2023-05-07T20:21:48.154Z,86.80
2023-05-07T20:24:15.040Z,86.90
2023-05-07T20:26:41.743Z,86.80
2023-05-07T20:29:08.361Z,87.00
2023-05-07T20:31:35.533Z,86.90
2023-05-07T20:34:02.851Z,86.60
2023-05-07T20:36:29.615Z,86.50
2023-05-07T20:38:56.519Z,86.40
2023-05-07T20:41:25.184Z,86.40
2023-05-07T20:43:52.327Z,86.40
2023-05-07T20:46:22.432Z,86.40
2023-05-07T20:48:49.699Z,86.30
2023-05-07T20:51:16.816Z,86.20
2023-05-07T20:53:47.983Z,86.30
2023-05-07T20:56:15.423Z,86.10
2023-05-07T20:58:42.143Z,86.10
2023-05-07T21:01:08.900Z,85.90
2023-05-07T21:03:35.612Z,85.90
2023-05-07T21:06:03.052Z,85.90
2023-05-07T21:08:30.191Z,85.80
2023-05-07T21:10:57.160Z,85.90
2023-05-07T21:13:24.486Z,85.90
2023-05-07T21:15:51.532Z,85.80
2023-05-07T21:18:19.408Z,85.80
2023-05-07T21:20:46.100Z,85.80
2023-05-07T21:23:12.888Z,85.80
2023-05-07T21:25:41.252Z,85.80
2023-05-07T21:28:08.835Z,85.70
2023-05-07T21:30:36.537Z,85.70
2023-05-07T21:33:05.374Z,85.60
2023-05-07T21:35:33.549Z,85.30
2023-05-07T21:38:02.485Z,86.40
2023-05-07T21:40:32.011Z,87.10
2023-05-07T21:43:01.949Z,86.90
2023-05-07T21:45:31.770Z,86.50
2023-05-07T21:47:58.496Z,86.60
2023-05-07T21:50:25.564Z,86.60
2023-05-07T21:52:52.273Z,86.50
2023-05-07T21:55:19.271Z,86.20
2023-05-07T21:57:57.471Z,86.10
2023-05-07T22:00:31.370Z,85.90
2023-05-07T22:02:58.052Z,85.90
2023-05-07T22:05:24.805Z,85.70
2023-05-07T22:07:51.434Z,85.50
2023-05-07T22:10:22.455Z,85.40
2023-05-07T22:12:49.178Z,85.40
2023-05-07T22:15:15.916Z,85.30
2023-05-07T22:17:42.620Z,85.10
2023-05-07T22:20:10.275Z,85.00
2023-05-07T22:22:52.523Z,85.00
2023-05-07T22:25:20.708Z,85.00
2023-05-07T22:27:48.062Z,85.00
2023-05-07T22:30:14.966Z,85.30
2023-05-07T22:32:42.927Z,85.50
2023-05-07T22:35:10.372Z,85.60
2023-05-07T22:37:37.126Z,86.20
2023-05-07T22:40:04.226Z,86.40
2023-05-07T22:42:30.978Z,86.60
2023-05-07T22:44:57.860Z,86.90
2023-05-07T22:47:24.654Z,86.90
2023-05-07T22:49:51.389Z,86.80
2023-05-07T22:52:18.107Z,86.20
2023-05-07T22:54:44.746Z,85.30
2023-05-07T22:57:11.408Z,87.00
2023-05-07T22:59:38.060Z,87.20
2023-05-07T23:02:04.979Z,87.50
2023-05-07T23:04:31.635Z,87.50
2023-05-07T23:06:58.398Z,87.30
2023-05-07T23:09:25.078Z,87.20
2023-05-07T23:11:51.723Z,87.00
2023-05-07T23:14:18.459Z,86.70
2023-05-07T23:16:45.303Z,86.60
2023-05-07T23:19:12.045Z,86.60
2023-05-07T23:21:38.723Z,87.00
2023-05-07T23:24:05.604Z,87.40
2023-05-07T23:26:32.273Z,87.10
2023-05-07T23:28:58.990Z,87.10
2023-05-07T23:31:25.669Z,87.00
2023-05-07T23:33:52.357Z,86.60
2023-05-07T23:36:19.097Z,86.40
2023-05-07T23:38:45.851Z,86.30
2023-05-07T23:41:12.932Z,86.20
2023-05-07T23:43:39.725Z,86.30
2023-05-07T23:46:06.430Z,86.50
2023-05-07T23:48:33.131Z,86.60
2023-05-07T23:50:59.830Z,86.40
2023-05-07T23:53:26.815Z,86.70
2023-05-07T23:55:53.479Z,86.50
2023-05-07T23:58:20.156Z,86.60
