createdAt,value
2023-03-28T00:00:48.748Z,56.40
2023-03-28T00:03:19.088Z,56.50
2023-03-28T00:05:49.389Z,56.50
2023-03-28T00:08:18.078Z,56.70
2023-03-28T00:10:45.918Z,56.70
2023-03-28T00:13:14.059Z,56.60
2023-03-28T00:15:42.569Z,56.70
2023-03-28T00:18:12.833Z,56.80
2023-03-28T00:20:43.543Z,56.80
2023-03-28T00:23:12.168Z,56.90
2023-03-28T00:25:43.495Z,57.10
2023-03-28T00:35:34.862Z,56.90
2023-03-28T00:40:35.893Z,57.20
2023-03-28T00:48:04.638Z,57.20
2023-03-28T00:50:36.723Z,57.10
2023-03-28T00:53:10.362Z,57.20
2023-03-28T00:55:45.605Z,57.10
2023-03-28T00:58:17.718Z,57.00
2023-03-28T01:03:19.199Z,57.20
2023-03-28T01:05:47.963Z,57.20
2023-03-28T01:08:22.381Z,57.30
2023-03-28T01:10:49.834Z,57.40
2023-03-28T01:13:27.020Z,57.60
2023-03-28T01:18:23.923Z,57.50
2023-03-28T01:21:12.898Z,57.50
2023-03-28T01:24:13.701Z,57.40
2023-03-28T01:26:50.317Z,57.30
2023-03-28T01:29:31.104Z,57.40
2023-03-28T01:32:33.654Z,57.50
2023-03-28T01:35:25.195Z,57.40
2023-03-28T01:38:08.980Z,57.30
2023-03-28T01:40:59.589Z,57.30
2023-03-28T01:44:05.509Z,57.20
2023-03-28T01:46:53.598Z,57.10
2023-03-28T01:50:08.886Z,57.10
2023-03-28T01:52:41.169Z,57.00
2023-03-28T01:55:27.167Z,57.00
2023-03-28T01:58:16.060Z,57.10
2023-03-28T02:00:54.544Z,57.10
2023-03-28T02:03:33.073Z,57.20
2023-03-28T02:10:34.442Z,57.30
2023-03-28T02:13:21.112Z,57.50
2023-03-28T02:15:58.889Z,57.50
2023-03-28T02:18:56.579Z,57.50
2023-03-28T02:21:52.546Z,57.50
2023-03-28T02:24:31.618Z,57.30
2023-03-28T02:30:10.614Z,57.10
2023-03-28T02:35:07.208Z,57.30
2023-03-28T02:40:09.909Z,57.50
2023-03-28T02:45:36.596Z,57.60
2023-03-28T02:48:18.478Z,57.80
2023-03-28T02:51:11.448Z,57.90
2023-03-28T02:54:17.300Z,58.00
2023-03-28T02:57:01.481Z,57.90
2023-03-28T02:59:42.577Z,57.90
2023-03-28T03:02:09.726Z,57.90
2023-03-28T03:07:04.070Z,57.90
2023-03-28T03:12:00.519Z,58.00
2023-03-28T03:17:12.867Z,58.20
2023-03-28T03:27:21.157Z,58.10
2023-03-28T03:39:49.666Z,58.40
2023-03-28T03:52:12.672Z,58.70
2023-03-28T04:07:24.349Z,58.30
2023-03-28T04:09:53.852Z,58.30
2023-03-28T04:20:19.614Z,58.50
2023-03-28T04:23:20.481Z,58.70
2023-03-28T04:31:07.388Z,59.00
2023-03-28T04:33:53.884Z,59.00
2023-03-28T04:36:22.640Z,59.00
2023-03-28T04:47:03.610Z,58.80
2023-03-28T04:51:59.195Z,59.00
2023-03-28T04:57:09.120Z,58.90
2023-03-28T05:12:34.455Z,59.30
2023-03-28T05:15:07.428Z,59.30
2023-03-28T05:17:45.999Z,59.30
2023-03-28T05:20:35.114Z,58.80
2023-03-28T05:27:58.224Z,59.30
2023-03-28T06:00:31.380Z,59.30
2023-03-28T06:10:37.256Z,59.80
2023-03-28T06:56:21.262Z,61.00
2023-03-28T07:14:12.195Z,60.90
2023-03-28T07:36:34.711Z,60.50
2023-03-28T07:39:10.838Z,60.60
2023-03-28T08:16:55.354Z,59.70
2023-03-28T08:27:22.860Z,59.60
2023-03-28T08:32:20.933Z,59.50
2023-03-28T08:42:23.409Z,59.60
2023-03-28T08:45:10.813Z,59.60
2023-03-28T08:47:59.042Z,59.50
2023-03-28T08:50:40.926Z,59.50
2023-03-28T08:53:17.787Z,59.50
2023-03-28T08:55:44.728Z,60.00
2023-03-28T08:58:21.612Z,59.40
2023-03-28T09:00:50.805Z,59.20
2023-03-28T09:03:21.651Z,59.10
2023-03-28T09:06:19.424Z,56.80
2023-03-28T09:09:13.119Z,59.00
2023-03-28T09:11:55.338Z,58.90
2023-03-28T09:14:43.347Z,59.30
2023-03-28T09:20:11.290Z,57.00
2023-03-28T09:23:01.161Z,58.80
2023-03-28T09:25:50.624Z,58.90
2023-03-28T09:28:36.697Z,58.70
2023-03-28T09:31:06.961Z,58.60
2023-03-28T09:33:38.566Z,58.40
2023-03-28T09:36:31.563Z,58.20
2023-03-28T09:39:12.094Z,58.10
2023-03-28T09:41:56.569Z,58.00
2023-03-28T09:44:58.093Z,58.20
2023-03-28T09:48:00.478Z,59.80
2023-03-28T09:55:31.286Z,57.90
2023-03-28T09:58:10.243Z,57.80
2023-03-28T10:03:54.518Z,57.60
2023-03-28T10:06:32.350Z,57.30
2023-03-28T10:09:26.163Z,57.20
2023-03-28T10:12:10.456Z,57.00
2023-03-28T10:14:43.245Z,56.90
2023-03-28T10:17:30.042Z,57.30
2023-03-28T10:20:04.202Z,56.90
2023-03-28T10:22:39.809Z,56.20
2023-03-28T10:25:12.952Z,56.00
2023-03-28T10:27:40.901Z,56.10
2023-03-28T10:30:17.390Z,56.00
2023-03-28T10:35:26.158Z,55.70
2023-03-28T10:38:24.640Z,55.50
2023-03-28T10:41:24.517Z,55.50
2023-03-28T10:44:30.388Z,55.70
2023-03-28T10:47:16.115Z,55.30
2023-03-28T10:49:55.482Z,54.90
2023-03-28T10:52:27.773Z,54.70
2023-03-28T10:55:20.412Z,54.40
2023-03-28T10:58:33.159Z,54.30
2023-03-28T11:01:24.881Z,54.20
2023-03-28T11:04:15.955Z,54.20
2023-03-28T11:06:53.578Z,54.00
2023-03-28T11:10:05.624Z,53.80
2023-03-28T11:13:29.166Z,53.60
2023-03-28T11:16:34.648Z,53.70
2023-03-28T11:21:59.718Z,52.90
2023-03-28T11:24:55.353Z,52.40
2023-03-28T11:28:10.074Z,52.80
2023-03-28T11:30:44.562Z,52.50
2023-03-28T11:34:03.090Z,52.60
2023-03-28T11:36:39.241Z,52.40
2023-03-28T11:39:34.634Z,52.40
2023-03-28T11:42:08.702Z,52.10
2023-03-28T11:45:01.032Z,51.80
2023-03-28T11:47:45.530Z,51.70
2023-03-28T11:50:23.774Z,51.80
2023-03-28T11:53:27.450Z,51.30
2023-03-28T11:56:43.420Z,51.40
2023-03-28T11:59:40.595Z,51.60
2023-03-28T12:02:31.132Z,51.30
2023-03-28T12:05:23.354Z,51.20
2023-03-28T12:08:08.781Z,51.40
2023-03-28T12:10:38.261Z,51.20
2023-03-28T12:13:18.957Z,51.10
2023-03-28T12:16:09.013Z,51.20
2023-03-28T12:18:38.922Z,51.40
2023-03-28T12:21:13.860Z,51.40
2023-03-28T12:24:08.475Z,51.40
2023-03-28T12:27:10.852Z,51.20
2023-03-28T12:29:52.094Z,50.80
2023-03-28T12:35:35.620Z,50.50
2023-03-28T12:38:24.072Z,50.50
2023-03-28T12:41:04.072Z,50.20
2023-03-28T12:43:42.433Z,49.80
2023-03-28T12:46:22.129Z,49.40
2023-03-28T12:48:58.187Z,49.20
2023-03-28T12:51:36.660Z,48.90
2023-03-28T12:54:16.278Z,49.20
2023-03-28T12:56:48.241Z,49.70
2023-03-28T12:59:36.528Z,49.20
2023-03-28T13:02:29.552Z,49.20
2023-03-28T13:05:04.283Z,49.20
2023-03-28T13:07:55.039Z,49.40
2023-03-28T13:10:41.592Z,49.60
2023-03-28T13:13:29.058Z,49.40
2023-03-28T13:16:02.218Z,49.70
2023-03-28T13:18:31.821Z,48.80
2023-03-28T13:21:00.407Z,48.40
2023-03-28T13:23:33.773Z,48.20
2023-03-28T13:26:03.487Z,48.10
2023-03-28T13:28:47.317Z,48.20
2023-03-28T13:31:22.691Z,48.90
2023-03-28T13:33:54.158Z,49.30
2023-03-28T13:36:22.378Z,49.80
2023-03-28T13:39:08.172Z,49.60
2023-03-28T13:41:55.344Z,49.40
2023-03-28T13:44:41.850Z,48.70
2023-03-28T13:47:14.102Z,48.00
2023-03-28T13:50:22.624Z,48.60
2023-03-28T13:52:49.572Z,48.50
2023-03-28T13:55:27.122Z,48.20
2023-03-28T14:00:25.531Z,45.30
2023-03-28T14:02:54.849Z,44.70
2023-03-28T14:07:50.912Z,44.00
2023-03-28T14:10:36.833Z,44.00
2023-03-28T14:13:13.398Z,43.70
2023-03-28T14:15:43.168Z,43.50
2023-03-28T14:18:27.789Z,43.50
2023-03-28T14:20:56.339Z,43.10
2023-03-28T14:23:35.640Z,43.10
2023-03-28T14:26:12.498Z,43.00
2023-03-28T14:28:41.656Z,43.00
2023-03-28T14:31:27.846Z,43.10
2023-03-28T14:36:30.716Z,43.50
2023-03-28T14:39:13.391Z,43.70
2023-03-28T14:41:44.520Z,43.80
2023-03-28T14:44:13.330Z,43.90
2023-03-28T14:51:45.918Z,43.70
2023-03-28T14:54:16.645Z,44.10
2023-03-28T14:56:45.347Z,44.60
2023-03-28T14:59:20.169Z,45.10
2023-03-28T15:01:49.592Z,45.70
2023-03-28T15:04:18.992Z,46.40
2023-03-28T15:06:54.643Z,47.00
2023-03-28T15:09:33.735Z,47.50
2023-03-28T15:12:07.965Z,47.70
2023-03-28T15:14:38.028Z,47.70
2023-03-28T15:17:05.132Z,46.60
2023-03-28T15:19:41.074Z,45.70
2023-03-28T15:22:21.085Z,45.20
2023-03-28T15:24:48.097Z,45.00
2023-03-28T15:27:25.145Z,44.30
2023-03-28T15:29:52.098Z,43.50
2023-03-28T15:32:20.397Z,42.40
2023-03-28T15:34:54.641Z,43.00
2023-03-28T15:37:24.649Z,42.40
2023-03-28T15:39:53.015Z,41.90
2023-03-28T15:42:20.142Z,41.60
2023-03-28T15:45:21.119Z,41.00
2023-03-28T15:47:50.808Z,37.30
2023-03-28T15:50:37.634Z,38.50
2023-03-28T15:53:07.930Z,37.80
2023-03-28T15:58:04.956Z,36.70
2023-03-28T16:00:39.283Z,36.50
2023-03-28T16:03:21.759Z,36.10
2023-03-28T16:06:09.831Z,36.00
2023-03-28T16:08:44.481Z,35.80
2023-03-28T16:11:20.057Z,35.30
2023-03-28T16:14:16.187Z,35.10
2023-03-28T16:22:24.396Z,34.70
2023-03-28T16:24:52.367Z,36.70
2023-03-28T16:27:20.859Z,35.10
2023-03-28T16:32:16.519Z,34.30
2023-03-28T16:34:44.770Z,34.20
2023-03-28T16:44:34.278Z,31.50
2023-03-28T16:49:29.839Z,33.30
2023-03-28T16:51:57.046Z,33.20
2023-03-28T16:54:24.595Z,33.40
2023-03-28T16:56:52.043Z,33.50
2023-03-28T17:01:47.696Z,34.00
2023-03-28T17:18:59.924Z,35.20
2023-03-28T17:21:26.778Z,35.40
2023-03-28T17:31:20.147Z,36.60
2023-03-28T17:33:47.822Z,36.70
2023-03-28T17:36:19.668Z,37.00
2023-03-28T17:41:16.368Z,37.00
2023-03-28T17:46:12.032Z,37.30
2023-03-28T17:48:40.303Z,37.30
2023-03-28T17:51:09.238Z,37.60
2023-03-28T17:53:38.510Z,37.80
2023-03-28T17:56:07.123Z,37.90
2023-03-28T17:58:34.495Z,37.90
2023-03-28T18:08:45.126Z,39.20
2023-03-28T18:11:15.913Z,39.60
2023-03-28T18:13:43.496Z,39.80
2023-03-28T18:16:15.372Z,40.00
2023-03-28T18:18:42.326Z,40.20
2023-03-28T18:28:36.361Z,40.40
2023-03-28T18:31:27.997Z,40.40
2023-03-28T18:33:57.275Z,40.70
2023-03-28T18:43:47.733Z,41.40
2023-03-28T18:53:39.662Z,41.90
2023-03-28T18:56:08.713Z,41.90
2023-03-28T19:01:05.960Z,42.20
2023-03-28T19:03:40.101Z,42.20
2023-03-28T19:06:09.065Z,42.50
2023-03-28T19:11:09.681Z,42.80
2023-03-28T19:16:15.553Z,43.40
2023-03-28T19:18:44.607Z,43.20
2023-03-28T19:26:13.015Z,43.50
2023-03-28T19:28:41.160Z,43.60
2023-03-28T19:31:10.773Z,43.40
2023-03-28T19:33:40.869Z,43.50
2023-03-28T19:38:37.734Z,43.60
2023-03-28T19:41:12.594Z,43.60
2023-03-28T19:43:41.007Z,46.10
2023-03-28T19:46:11.622Z,43.70
2023-03-28T19:48:40.152Z,44.00
2023-03-28T20:05:53.954Z,44.20
2023-03-28T20:08:21.625Z,44.50
2023-03-28T20:10:51.421Z,44.70
2023-03-28T20:13:18.851Z,44.70
2023-03-28T20:15:46.925Z,44.80
2023-03-28T20:18:20.444Z,45.10
2023-03-28T20:20:58.217Z,45.30
2023-03-28T20:23:26.589Z,45.30
2023-03-28T20:25:53.999Z,45.30
2023-03-28T20:28:24.444Z,45.30
2023-03-28T20:30:55.950Z,45.20
2023-03-28T20:33:22.866Z,45.60
2023-03-28T20:35:58.013Z,45.90
2023-03-28T20:38:26.169Z,45.80
2023-03-28T20:40:53.614Z,45.90
2023-03-28T20:45:54.167Z,45.80
2023-03-28T20:48:34.322Z,45.80
2023-03-28T20:51:03.182Z,45.80
2023-03-28T20:53:33.796Z,45.70
2023-03-28T20:56:03.460Z,45.80
2023-03-28T20:58:31.660Z,45.60
2023-03-28T21:01:01.000Z,43.60
2023-03-28T21:03:49.151Z,45.70
2023-03-28T21:06:17.124Z,45.60
2023-03-28T21:08:46.135Z,45.70
2023-03-28T21:11:18.331Z,46.20
2023-03-28T21:16:16.802Z,46.80
2023-03-28T21:18:44.500Z,47.10
2023-03-28T21:21:13.312Z,47.10
2023-03-28T21:26:13.054Z,46.90
2023-03-28T21:28:40.352Z,47.20
2023-03-28T21:31:10.788Z,47.30
2023-03-28T21:33:38.712Z,47.40
2023-03-28T21:36:07.871Z,47.50
2023-03-28T21:38:36.106Z,47.70
2023-03-28T21:41:04.707Z,47.90
2023-03-28T21:48:26.323Z,48.20
2023-03-28T21:50:59.313Z,48.20
2023-03-28T21:53:35.058Z,48.10
2023-03-28T21:58:31.928Z,48.10
2023-03-28T22:05:54.835Z,48.40
2023-03-28T22:08:22.690Z,48.70
2023-03-28T22:10:53.251Z,48.60
2023-03-28T22:13:21.298Z,48.90
2023-03-28T22:15:49.632Z,49.20
2023-03-28T22:23:11.477Z,49.90
2023-03-28T22:25:39.092Z,50.20
2023-03-28T22:28:08.385Z,50.40
2023-03-28T22:30:36.460Z,50.50
2023-03-28T22:33:04.211Z,50.90
2023-03-28T22:35:32.382Z,50.90
2023-03-28T22:38:00.331Z,51.20
2023-03-28T22:40:27.761Z,50.90
2023-03-28T22:45:24.309Z,50.30
2023-03-28T22:47:51.402Z,50.40
2023-03-28T22:50:19.190Z,50.50
2023-03-28T22:52:50.243Z,50.50
2023-03-28T22:55:17.646Z,50.50
2023-03-28T22:57:45.287Z,50.50
2023-03-28T23:00:14.714Z,50.60
2023-03-28T23:02:41.930Z,51.00
2023-03-28T23:05:10.172Z,51.40
2023-03-28T23:07:37.975Z,51.50
2023-03-28T23:10:08.403Z,51.70
2023-03-28T23:12:35.834Z,51.80
2023-03-28T23:19:57.419Z,52.30
2023-03-28T23:27:19.669Z,52.70
2023-03-28T23:39:38.261Z,53.30
2023-03-28T23:42:05.876Z,53.70
2023-03-28T23:49:28.251Z,54.00
2023-03-28T23:59:17.169Z,54.20
