createdAt,value
2022-10-22T00:02:38.946Z,14.20
2022-10-22T00:06:20.995Z,14.10
2022-10-22T00:10:04.901Z,14.00
2022-10-22T00:17:29.455Z,13.80
2022-10-22T00:21:12.254Z,13.80
2022-10-22T00:24:54.277Z,13.90
2022-10-22T00:28:36.357Z,13.90
2022-10-22T00:32:18.360Z,13.80
2022-10-22T00:36:00.565Z,13.80
2022-10-22T00:39:42.676Z,13.80
2022-10-22T00:43:24.892Z,13.80
2022-10-22T00:47:07.168Z,13.90
2022-10-22T00:50:57.940Z,13.80
2022-10-22T00:54:41.777Z,13.80
2022-10-22T00:58:27.315Z,13.70
2022-10-22T01:02:11.971Z,13.70
2022-10-22T01:05:58.332Z,13.70
2022-10-22T01:09:47.137Z,13.80
2022-10-22T01:13:54.537Z,13.80
2022-10-22T01:17:50.745Z,13.90
2022-10-22T01:21:45.744Z,13.90
2022-10-22T01:26:02.828Z,14.00
2022-10-22T01:29:52.980Z,14.00
2022-10-22T01:33:36.098Z,14.00
2022-10-22T01:37:20.074Z,14.10
2022-10-22T01:41:02.982Z,14.10
2022-10-22T01:45:14.322Z,14.00
2022-10-22T01:49:07.542Z,14.00
2022-10-22T01:53:05.363Z,13.90
2022-10-22T01:57:10.726Z,13.90
2022-10-22T02:01:14.403Z,13.80
2022-10-22T02:05:09.859Z,13.80
2022-10-22T02:08:53.306Z,13.70
2022-10-22T02:12:36.193Z,13.60
2022-10-22T02:16:32.284Z,13.50
2022-10-22T02:20:26.584Z,13.30
2022-10-22T02:24:09.289Z,13.20
2022-10-22T02:28:19.758Z,13.20
2022-10-22T02:32:03.453Z,13.10
2022-10-22T02:35:46.130Z,13.00
2022-10-22T02:39:29.776Z,12.90
2022-10-22T02:43:11.886Z,12.80
2022-10-22T02:46:54.313Z,12.70
2022-10-22T02:50:36.824Z,12.70
2022-10-22T02:54:18.871Z,12.60
2022-10-22T02:58:01.047Z,12.60
2022-10-22T03:01:43.081Z,12.50
2022-10-22T03:05:25.204Z,12.50
2022-10-22T03:09:07.539Z,12.40
2022-10-22T03:12:49.892Z,12.30
2022-10-22T03:16:32.009Z,12.20
2022-10-22T03:20:14.457Z,12.20
2022-10-22T03:23:57.170Z,12.20
2022-10-22T03:27:41.342Z,12.00
2022-10-22T03:31:23.608Z,12.00
2022-10-22T03:35:06.430Z,11.90
2022-10-22T03:38:48.696Z,11.70
2022-10-22T06:21:47.934Z,11.10
2022-10-22T06:25:30.052Z,11.10
2022-10-22T06:29:12.049Z,11.10
2022-10-22T06:32:54.117Z,11.00
2022-10-22T06:36:36.398Z,10.90
2022-10-22T06:40:19.552Z,10.80
2022-10-22T06:44:02.210Z,10.80
2022-10-22T06:47:44.627Z,10.80
2022-10-22T06:51:27.886Z,10.80
2022-10-22T06:55:10.683Z,10.80
2022-10-22T06:58:54.735Z,10.70
2022-10-22T07:02:37.016Z,10.80
2022-10-22T07:06:20.310Z,10.80
2022-10-22T07:10:02.609Z,10.90
2022-10-22T07:13:59.772Z,10.90
2022-10-22T07:17:41.936Z,10.90
2022-10-22T07:21:26.533Z,11.00
2022-10-22T07:25:09.332Z,11.00
2022-10-22T07:28:52.664Z,11.10
2022-10-22T07:32:35.020Z,11.20
2022-10-22T07:36:18.168Z,11.20
2022-10-22T07:40:03.700Z,11.40
2022-10-22T07:43:47.099Z,11.40
2022-10-22T07:47:29.614Z,11.50
2022-10-22T07:51:12.049Z,11.70
2022-10-22T07:54:54.782Z,11.80
2022-10-22T07:58:37.540Z,12.00
2022-10-22T08:02:19.870Z,12.10
2022-10-22T08:06:02.980Z,12.20
2022-10-22T08:09:46.078Z,12.50
2022-10-22T08:13:31.061Z,12.70
2022-10-22T08:17:13.491Z,12.90
2022-10-22T08:20:56.011Z,13.10
2022-10-22T08:46:37.602Z,14.20
2022-10-22T08:50:31.675Z,14.50
2022-10-22T08:54:19.831Z,14.70
2022-10-22T08:58:38.887Z,14.90
2022-10-22T09:02:49.164Z,15.20
2022-10-22T09:06:34.132Z,15.30
2022-10-22T09:10:25.216Z,15.40
2022-10-22T09:14:13.028Z,15.60
2022-10-22T09:18:11.252Z,15.70
2022-10-22T09:22:10.059Z,15.80
2022-10-22T09:25:53.510Z,15.90
2022-10-22T09:29:35.973Z,16.00
2022-10-22T09:33:31.005Z,16.70
2022-10-22T09:37:16.771Z,17.50
2022-10-22T09:41:03.676Z,18.60
2022-10-22T09:44:57.728Z,20.00
2022-10-22T09:48:47.885Z,20.60
2022-10-22T09:52:34.536Z,20.10
2022-10-22T09:56:27.323Z,19.30
2022-10-22T10:00:19.478Z,19.00
2022-10-22T10:04:09.818Z,18.90
2022-10-22T10:07:52.198Z,18.80
2022-10-22T10:11:50.086Z,19.20
2022-10-22T10:15:49.367Z,19.80
2022-10-22T10:19:48.277Z,21.20
2022-10-22T10:24:06.591Z,22.50
2022-10-22T10:28:12.537Z,23.30
2022-10-22T10:32:19.834Z,22.70
2022-10-22T10:36:19.742Z,22.00
2022-10-22T10:40:19.090Z,21.50
2022-10-22T10:44:10.002Z,21.20
2022-10-22T10:48:23.725Z,20.90
2022-10-22T10:52:44.488Z,20.60
2022-10-22T10:56:39.056Z,20.20
2022-10-22T11:00:26.215Z,19.80
2022-10-22T11:04:29.981Z,20.00
2022-10-22T11:08:42.816Z,21.20
2022-10-22T11:12:34.592Z,21.40
2022-10-22T11:16:37.000Z,21.70
2022-10-22T11:20:28.547Z,21.40
2022-10-22T11:24:16.848Z,20.90
2022-10-22T11:28:22.520Z,20.40
2022-10-22T11:32:05.670Z,20.00
2022-10-22T11:35:48.962Z,19.80
2022-10-22T11:39:38.043Z,19.70
2022-10-22T11:43:32.755Z,20.00
2022-10-22T11:47:25.765Z,20.20
2022-10-22T11:51:30.480Z,20.10
2022-10-22T11:55:55.875Z,19.80
2022-10-22T11:59:47.075Z,19.70
2022-10-22T12:03:31.861Z,19.70
2022-10-22T12:07:48.598Z,19.50
2022-10-22T12:12:03.039Z,19.20
2022-10-22T12:15:52.101Z,18.80
2022-10-22T12:20:05.387Z,18.70
2022-10-22T12:23:48.287Z,18.60
2022-10-22T12:27:39.015Z,18.70
2022-10-22T12:31:21.252Z,18.70
2022-10-22T12:35:09.361Z,18.70
2022-10-22T12:38:51.292Z,18.80
2022-10-22T12:42:33.300Z,18.80
2022-10-22T12:46:17.051Z,18.90
2022-10-22T12:49:59.062Z,18.80
2022-10-22T12:53:49.535Z,18.70
2022-10-22T12:57:31.509Z,18.60
2022-10-22T13:01:16.378Z,18.50
2022-10-22T13:05:23.931Z,18.40
2022-10-22T13:09:22.573Z,18.30
2022-10-22T13:13:08.030Z,18.40
2022-10-22T13:17:12.989Z,18.40
2022-10-22T13:21:06.751Z,18.30
2022-10-22T13:24:51.457Z,18.30
2022-10-22T13:28:33.750Z,18.30
2022-10-22T13:32:34.742Z,18.30
2022-10-22T13:36:17.670Z,18.30
2022-10-22T13:39:59.861Z,18.40
2022-10-22T13:43:41.877Z,18.50
2022-10-22T13:47:29.255Z,18.50
2022-10-22T13:51:18.409Z,18.50
2022-10-22T13:55:00.435Z,18.60
2022-10-22T13:58:43.527Z,18.60
2022-10-22T14:02:26.399Z,18.60
2022-10-22T14:06:14.603Z,18.60
2022-10-22T14:09:56.623Z,18.50
2022-10-22T14:13:39.138Z,18.40
2022-10-22T14:17:21.267Z,18.30
2022-10-22T14:21:07.607Z,18.20
2022-10-22T14:24:50.204Z,18.20
2022-10-22T14:28:40.944Z,18.20
2022-10-22T14:32:28.827Z,18.20
2022-10-22T14:36:15.638Z,18.20
2022-10-22T14:40:01.778Z,18.20
2022-10-22T14:43:44.159Z,18.20
2022-10-22T14:47:26.186Z,18.20
2022-10-22T14:51:12.029Z,18.20
2022-10-22T14:54:54.026Z,18.20
2022-10-22T14:58:36.027Z,18.20
2022-10-22T15:02:18.035Z,18.10
2022-10-22T15:06:00.755Z,18.00
2022-10-22T15:09:42.764Z,18.00
2022-10-22T15:13:24.769Z,17.90
2022-10-22T15:17:06.728Z,17.90
2022-10-22T15:20:56.508Z,17.90
2022-10-22T15:24:39.031Z,17.90
2022-10-22T15:28:21.130Z,17.90
2022-10-22T15:32:03.296Z,17.90
2022-10-22T15:35:45.294Z,17.80
2022-10-22T15:39:28.027Z,17.90
2022-10-22T15:43:10.573Z,17.90
2022-10-22T15:46:55.362Z,17.80
2022-10-22T15:50:40.479Z,17.80
2022-10-22T15:54:28.777Z,17.70
2022-10-22T15:58:10.834Z,17.50
2022-10-22T16:02:00.079Z,17.50
2022-10-22T16:05:49.503Z,17.40
2022-10-22T16:09:31.635Z,17.30
2022-10-22T16:13:13.684Z,17.20
2022-10-22T16:16:56.222Z,17.20
2022-10-22T16:20:41.941Z,17.20
2022-10-22T16:24:23.942Z,17.10
2022-10-22T16:28:07.079Z,17.10
2022-10-22T16:32:23.542Z,17.00
2022-10-22T16:36:13.171Z,16.90
2022-10-22T16:39:55.418Z,16.90
2022-10-22T16:43:40.749Z,16.80
2022-10-22T16:47:23.092Z,16.70
2022-10-22T16:51:10.214Z,16.70
2022-10-22T16:54:52.310Z,16.60
2022-10-22T16:58:34.382Z,16.50
2022-10-22T17:02:17.505Z,16.50
2022-10-22T17:05:59.759Z,16.50
2022-10-22T17:09:41.782Z,16.40
2022-10-22T17:13:24.122Z,16.40
2022-10-22T17:17:06.097Z,16.40
2022-10-22T17:20:48.153Z,16.30
2022-10-22T17:24:30.350Z,16.30
2022-10-22T17:28:12.342Z,16.30
2022-10-22T17:31:54.788Z,16.20
2022-10-22T17:35:43.040Z,16.00
2022-10-22T17:39:25.075Z,15.80
2022-10-22T17:43:07.294Z,15.70
2022-10-22T17:46:50.012Z,15.60
2022-10-22T17:50:32.183Z,15.50
2022-10-22T17:54:14.757Z,15.50
2022-10-22T17:57:59.501Z,15.50
2022-10-22T18:01:45.770Z,15.40
2022-10-22T18:05:28.280Z,15.40
2022-10-22T18:09:14.430Z,15.40
2022-10-22T18:12:59.367Z,15.40
2022-10-22T18:16:42.186Z,15.40
2022-10-22T18:20:24.211Z,15.30
2022-10-22T18:24:06.630Z,15.20
2022-10-22T18:27:48.783Z,15.30
2022-10-22T18:31:31.409Z,15.30
2022-10-22T18:35:13.391Z,15.20
2022-10-22T18:38:57.729Z,15.20
2022-10-22T18:42:39.949Z,15.20
2022-10-22T18:46:24.125Z,15.20
2022-10-22T18:50:07.233Z,15.30
2022-10-22T18:54:05.061Z,15.20
2022-10-22T18:57:53.597Z,15.20
2022-10-22T19:01:36.087Z,15.20
2022-10-22T19:05:18.238Z,15.20
2022-10-22T19:09:00.814Z,15.20
2022-10-22T19:12:43.093Z,15.20
2022-10-22T19:16:26.859Z,15.20
2022-10-22T19:20:09.579Z,15.20
2022-10-22T19:24:05.065Z,15.20
2022-10-22T19:27:48.391Z,15.20
2022-10-22T19:31:31.453Z,15.20
2022-10-22T19:35:30.523Z,15.20
2022-10-22T19:39:16.992Z,15.20
2022-10-22T19:42:59.121Z,15.20
2022-10-22T19:46:41.462Z,15.20
2022-10-22T19:50:23.522Z,15.20
2022-10-22T19:54:08.518Z,15.20
2022-10-22T19:57:50.584Z,15.20
2022-10-22T20:01:32.924Z,15.20
2022-10-22T20:05:15.140Z,15.20
2022-10-22T20:08:57.657Z,15.20
2022-10-22T20:12:41.100Z,15.20
2022-10-22T20:16:28.821Z,15.20
2022-10-22T20:20:11.130Z,15.20
2022-10-22T20:23:54.618Z,15.20
2022-10-22T20:27:40.255Z,15.20
2022-10-22T20:31:24.250Z,15.20
2022-10-22T20:35:07.667Z,15.30
2022-10-22T20:38:50.394Z,15.40
2022-10-22T20:42:36.600Z,15.40
2022-10-22T20:46:23.145Z,15.40
2022-10-22T20:50:05.452Z,15.50
2022-10-22T20:53:47.459Z,15.40
2022-10-22T20:57:29.801Z,15.40
2022-10-22T21:01:18.666Z,15.40
2022-10-22T21:05:00.804Z,15.50
2022-10-22T21:08:42.930Z,15.50
2022-10-22T21:12:25.194Z,15.50
2022-10-22T21:16:11.870Z,15.50
2022-10-22T21:19:54.034Z,15.50
2022-10-22T21:23:37.385Z,15.60
2022-10-22T21:27:19.538Z,15.50
2022-10-22T21:31:03.748Z,15.50
2022-10-22T21:34:46.054Z,15.50
2022-10-22T21:38:28.093Z,15.40
2022-10-22T21:43:12.362Z,15.40
2022-10-22T21:47:03.156Z,15.30
2022-10-22T21:50:45.544Z,15.30
2022-10-22T21:54:27.754Z,15.20
2022-10-22T21:58:09.884Z,15.20
2022-10-22T22:01:51.963Z,15.10
2022-10-22T22:05:38.477Z,15.20
2022-10-22T22:09:21.714Z,15.10
2022-10-22T22:13:03.911Z,15.10
2022-10-22T22:16:46.328Z,15.10
2022-10-22T22:20:32.050Z,15.10
2022-10-22T22:24:17.602Z,15.10
2022-10-22T22:28:02.009Z,15.10
2022-10-22T22:31:46.008Z,15.20
2022-10-22T22:35:28.938Z,15.20
2022-10-22T22:39:14.119Z,15.20
2022-10-22T22:42:56.174Z,15.20
2022-10-22T22:46:38.743Z,15.10
2022-10-22T22:50:20.986Z,15.10
2022-10-22T22:54:03.111Z,15.10
2022-10-22T22:57:45.171Z,15.10
2022-10-22T23:01:36.288Z,15.10
2022-10-22T23:05:18.824Z,15.10
2022-10-22T23:09:01.231Z,15.20
2022-10-22T23:12:43.822Z,15.20
2022-10-22T23:16:28.848Z,15.20
2022-10-22T23:20:13.917Z,15.20
2022-10-22T23:23:58.741Z,15.20
2022-10-22T23:27:41.285Z,15.20
2022-10-22T23:31:23.533Z,15.20
2022-10-22T23:35:06.145Z,15.10
2022-10-22T23:38:49.061Z,15.10
2022-10-22T23:42:31.181Z,15.20
2022-10-22T23:46:14.320Z,15.20
2022-10-22T23:49:59.033Z,15.10
2022-10-22T23:53:42.410Z,15.10
2022-10-22T23:57:24.571Z,15.10
