createdAt,value
2023-05-15T00:00:16.401Z,99303.63
2023-05-15T00:02:44.970Z,99306.38
2023-05-15T00:05:14.077Z,99319.13
2023-05-15T00:07:41.587Z,99325.22
2023-05-15T00:10:08.977Z,99301.69
2023-05-15T00:12:36.915Z,99289.09
2023-05-15T00:15:04.541Z,99298.66
2023-05-15T00:17:31.634Z,99284.34
2023-05-15T00:19:59.910Z,99296.22
2023-05-15T00:22:26.946Z,99298.31
2023-05-15T00:24:53.922Z,99292.66
2023-05-15T00:27:20.835Z,99289.63
2023-05-15T00:29:47.683Z,99288.50
2023-05-15T00:32:14.720Z,99268.28
2023-05-15T00:34:41.678Z,99287.69
2023-05-15T00:37:08.583Z,99262.16
2023-05-15T00:39:36.958Z,99268.75
2023-05-15T00:42:05.387Z,99266.31
2023-05-15T00:44:32.665Z,99257.78
2023-05-15T00:47:02.464Z,99255.81
2023-05-15T00:49:30.223Z,99248.66
2023-05-15T00:51:58.232Z,99260.31
2023-05-15T00:54:25.687Z,99253.59
2023-05-15T00:56:56.004Z,99256.72
2023-05-15T00:59:26.241Z,99256.84
2023-05-15T01:01:54.307Z,99251.53
2023-05-15T01:04:21.861Z,99262.97
2023-05-15T01:06:54.097Z,99251.19
2023-05-15T01:09:24.820Z,99237.78
2023-05-15T01:11:55.260Z,99230.41
2023-05-15T01:14:22.208Z,99236.41
2023-05-15T01:16:49.476Z,99239.06
2023-05-15T01:19:16.558Z,99250.16
2023-05-15T01:22:18.973Z,99252.25
2023-05-15T01:25:18.656Z,99226.03
2023-05-15T01:27:50.926Z,99208.47
2023-05-15T01:30:23.928Z,99205.34
2023-05-15T01:33:12.634Z,99198.31
2023-05-15T01:36:07.181Z,99177.31
2023-05-15T01:38:56.958Z,99172.47
2023-05-15T01:41:33.264Z,99176.28
2023-05-15T01:44:05.704Z,99164.50
2023-05-15T01:46:38.607Z,99158.41
2023-05-15T01:49:09.529Z,99161.41
2023-05-15T01:51:39.329Z,99171.13
2023-05-15T01:54:09.076Z,99172.97
2023-05-15T01:56:37.090Z,99180.47
2023-05-15T01:59:05.470Z,99179.66
2023-05-15T02:01:33.455Z,99193.28
2023-05-15T02:04:02.870Z,99205.50
2023-05-15T02:06:32.396Z,99201.81
2023-05-15T02:09:02.890Z,99196.59
2023-05-15T02:11:30.855Z,99202.72
2023-05-15T02:13:59.338Z,99199.72
2023-05-15T02:16:26.309Z,99203.66
2023-05-15T02:18:53.456Z,99198.69
2023-05-15T02:21:20.996Z,99209.59
2023-05-15T02:23:47.834Z,99206.53
2023-05-15T02:26:17.916Z,99218.28
2023-05-15T02:28:55.087Z,99181.44
2023-05-15T02:31:38.304Z,99198.97
2023-05-15T02:34:05.348Z,99202.78
2023-05-15T02:36:36.993Z,99196.84
2023-05-15T02:39:08.185Z,99201.44
2023-05-15T02:41:37.244Z,99194.75
2023-05-15T02:44:04.386Z,99196.84
2023-05-15T02:46:32.551Z,99195.50
2023-05-15T02:48:59.900Z,99209.91
2023-05-15T02:51:27.445Z,99197.38
2023-05-15T02:53:55.787Z,99207.88
2023-05-15T02:56:22.831Z,99214.22
2023-05-15T02:58:50.239Z,99219.06
2023-05-15T03:01:17.344Z,99228.66
2023-05-15T03:03:44.497Z,99221.38
2023-05-15T03:06:11.315Z,99250.06
2023-05-15T03:08:38.382Z,99252.63
2023-05-15T03:11:05.596Z,99245.47
2023-05-15T03:13:32.381Z,99204.06
2023-05-15T03:15:59.616Z,99165.44
2023-05-15T03:18:26.544Z,99168.69
2023-05-15T03:20:53.837Z,99180.69
2023-05-15T03:23:20.878Z,99154.84
2023-05-15T03:25:48.173Z,99163.78
2023-05-15T03:28:14.976Z,99164.22
2023-05-15T03:30:45.281Z,99184.47
2023-05-15T03:33:12.738Z,99172.13
2023-05-15T03:35:39.832Z,99166.03
2023-05-15T03:38:07.324Z,99169.47
2023-05-15T03:40:34.194Z,99162.91
2023-05-15T03:43:01.463Z,99172.81
2023-05-15T03:45:28.778Z,99192.44
2023-05-15T03:47:55.827Z,99191.75
2023-05-15T03:50:23.600Z,99192.56
2023-05-15T03:52:52.007Z,99198.09
2023-05-15T03:55:20.315Z,99209.75
2023-05-15T03:57:47.468Z,99203.88
2023-05-15T04:00:15.506Z,99213.13
2023-05-15T04:02:43.355Z,99210.56
2023-05-15T04:05:10.863Z,99228.69
2023-05-15T04:07:39.019Z,99231.81
2023-05-15T04:10:07.068Z,99230.19
2023-05-15T04:12:35.660Z,99218.19
2023-05-15T04:15:22.473Z,99229.03
2023-05-15T04:17:51.792Z,99216.81
2023-05-15T04:20:22.000Z,99220.97
2023-05-15T04:22:49.504Z,99218.41
2023-05-15T04:25:18.201Z,99230.75
2023-05-15T04:27:45.236Z,99217.25
2023-05-15T04:30:13.316Z,99218.50
2023-05-15T04:32:41.263Z,99219.06
2023-05-15T04:35:10.868Z,99208.22
2023-05-15T04:37:41.669Z,99204.94
2023-05-15T04:40:10.393Z,99222.22
2023-05-15T04:42:39.125Z,99210.16
2023-05-15T04:45:08.167Z,99212.66
2023-05-15T04:47:36.042Z,99200.22
2023-05-15T04:50:03.537Z,99201.50
2023-05-15T04:52:30.547Z,99203.75
2023-05-15T04:54:57.679Z,99203.50
2023-05-15T04:57:26.073Z,99204.56
2023-05-15T04:59:53.923Z,99213.78
2023-05-15T05:02:22.702Z,99208.50
2023-05-15T05:04:50.232Z,99226.50
2023-05-15T05:07:17.318Z,99235.47
2023-05-15T05:09:45.017Z,99238.66
2023-05-15T05:12:12.023Z,99237.94
2023-05-15T05:14:44.767Z,99220.94
2023-05-15T05:17:12.073Z,99227.91
2023-05-15T05:19:39.040Z,99227.38
2023-05-15T05:22:06.232Z,99221.78
2023-05-15T05:24:33.349Z,99223.56
2023-05-15T05:27:00.568Z,99198.63
2023-05-15T05:29:27.640Z,99216.06
2023-05-15T05:31:54.905Z,99215.97
2023-05-15T05:34:23.021Z,99212.94
2023-05-15T05:36:50.339Z,99207.22
2023-05-15T05:39:17.603Z,99208.69
2023-05-15T05:41:44.984Z,99203.31
2023-05-15T05:44:12.257Z,99197.91
2023-05-15T05:46:39.562Z,99202.78
2023-05-15T05:49:06.652Z,99211.16
2023-05-15T05:51:36.890Z,99198.56
2023-05-15T05:54:04.097Z,99211.06
2023-05-15T05:56:31.467Z,99200.91
2023-05-15T05:58:59.721Z,99199.75
2023-05-15T06:01:27.774Z,99186.53
2023-05-15T06:03:56.108Z,99187.13
2023-05-15T06:06:23.531Z,99196.34
2023-05-15T06:08:50.577Z,99194.16
2023-05-15T06:11:17.869Z,99197.69
2023-05-15T06:13:45.156Z,99210.00
2023-05-15T06:16:12.065Z,99205.31
2023-05-15T06:18:39.008Z,99203.03
2023-05-15T06:21:06.344Z,99193.41
2023-05-15T06:23:33.214Z,99198.09
2023-05-15T06:26:02.003Z,99185.47
2023-05-15T06:28:29.012Z,99197.94
2023-05-15T06:30:55.932Z,99218.38
2023-05-15T06:33:22.979Z,99211.25
2023-05-15T06:35:50.279Z,99214.56
2023-05-15T06:38:17.173Z,99213.91
2023-05-15T06:40:44.274Z,99211.13
2023-05-15T06:43:11.316Z,99207.38
2023-05-15T06:45:38.518Z,99206.13
2023-05-15T06:48:05.849Z,99206.81
2023-05-15T06:50:33.031Z,99207.00
2023-05-15T06:53:00.648Z,99197.00
2023-05-15T06:55:27.551Z,99195.81
2023-05-15T06:57:54.984Z,99190.13
2023-05-15T07:00:22.264Z,99205.50
2023-05-15T07:02:49.374Z,99173.78
2023-05-15T07:05:17.162Z,99169.00
2023-05-15T07:07:44.077Z,99177.75
2023-05-15T07:10:11.456Z,99177.88
2023-05-15T07:12:38.608Z,99178.41
2023-05-15T07:15:06.331Z,99174.47
2023-05-15T07:17:34.108Z,99175.66
2023-05-15T07:20:01.584Z,99168.69
2023-05-15T07:22:29.335Z,99175.94
2023-05-15T07:24:56.550Z,99173.16
2023-05-15T07:27:23.921Z,99173.34
2023-05-15T07:29:51.048Z,99169.94
2023-05-15T07:32:17.902Z,99161.66
2023-05-15T07:34:45.303Z,99165.69
2023-05-15T07:37:12.146Z,99174.44
2023-05-15T07:39:39.612Z,99178.53
2023-05-15T07:42:07.071Z,99186.47
2023-05-15T07:44:33.951Z,99188.09
2023-05-15T07:47:00.949Z,99180.66
2023-05-15T07:49:28.061Z,99179.91
2023-05-15T07:51:54.961Z,99176.72
2023-05-15T07:54:22.055Z,99184.06
2023-05-15T07:56:49.531Z,99173.34
2023-05-15T07:59:16.988Z,99173.41
2023-05-15T08:01:44.109Z,99171.84
2023-05-15T08:04:12.312Z,99161.75
2023-05-15T08:06:39.943Z,99165.00
2023-05-15T08:09:06.838Z,99148.63
2023-05-15T08:11:34.005Z,99150.31
2023-05-15T08:14:00.828Z,99149.53
2023-05-15T08:16:27.892Z,99153.59
2023-05-15T08:21:27.020Z,99153.25
2023-05-15T08:23:54.717Z,99143.22
2023-05-15T08:26:21.820Z,99139.63
2023-05-15T08:28:48.852Z,99149.25
2023-05-15T08:31:16.409Z,99160.06
2023-05-15T08:33:43.751Z,99144.03
2023-05-15T08:36:10.633Z,99136.44
2023-05-15T08:38:40.778Z,99126.00
2023-05-15T08:41:39.317Z,99141.25
2023-05-15T08:44:09.449Z,99132.84
2023-05-15T08:46:36.913Z,99126.44
2023-05-15T08:49:12.343Z,99134.88
2023-05-15T08:51:39.674Z,99121.19
2023-05-15T08:54:07.078Z,99106.34
2023-05-15T08:56:34.231Z,99095.09
2023-05-15T08:59:01.449Z,99099.09
2023-05-15T09:01:29.157Z,99091.13
2023-05-15T09:03:56.279Z,99099.13
2023-05-15T09:06:25.009Z,99102.34
2023-05-15T09:08:56.280Z,99098.72
2023-05-15T09:11:24.659Z,99098.31
2023-05-15T09:13:51.742Z,99105.50
2023-05-15T09:16:21.844Z,99107.50
2023-05-15T09:18:50.155Z,99099.47
2023-05-15T09:21:28.670Z,99106.31
2023-05-15T09:24:15.355Z,99111.13
2023-05-15T09:26:43.250Z,99109.94
2023-05-15T09:29:10.506Z,99113.47
2023-05-15T09:31:38.002Z,99104.25
2023-05-15T09:34:05.994Z,99113.44
2023-05-15T09:36:33.140Z,99109.41
2023-05-15T09:39:01.382Z,99105.19
2023-05-15T09:41:28.636Z,99116.47
2023-05-15T09:43:57.108Z,99126.91
2023-05-15T09:46:24.478Z,99127.03
2023-05-15T09:48:55.676Z,99129.53
2023-05-15T09:51:23.085Z,99131.13
2023-05-15T09:53:52.262Z,99127.97
2023-05-15T09:56:19.449Z,99115.09
2023-05-15T09:58:57.861Z,99122.28
2023-05-15T10:01:26.256Z,99107.84
2023-05-15T10:04:03.791Z,99115.84
2023-05-15T10:06:40.635Z,99112.59
2023-05-15T10:09:09.697Z,99104.00
2023-05-15T10:11:38.811Z,99099.56
2023-05-15T10:14:07.084Z,99116.34
2023-05-15T10:16:36.329Z,99114.25
2023-05-15T10:19:08.792Z,99097.78
2023-05-15T10:21:38.390Z,99107.03
2023-05-15T10:24:07.179Z,99098.56
2023-05-15T10:26:39.801Z,99097.66
2023-05-15T10:29:10.416Z,99084.34
2023-05-15T10:31:37.639Z,99078.19
2023-05-15T10:34:06.067Z,99056.94
2023-05-15T10:36:34.896Z,99074.94
2023-05-15T10:39:06.481Z,99061.66
2023-05-15T10:41:37.527Z,99054.81
2023-05-15T10:44:05.104Z,99071.69
2023-05-15T10:46:35.452Z,99064.28
2023-05-15T10:49:02.658Z,99050.47
2023-05-15T10:51:31.782Z,99049.63
2023-05-15T10:54:03.917Z,99054.94
2023-05-15T10:56:34.781Z,99056.13
2023-05-15T10:59:10.201Z,99054.44
2023-05-15T11:01:39.446Z,99056.94
2023-05-15T11:04:08.199Z,99052.59
2023-05-15T11:06:36.414Z,99065.78
2023-05-15T11:09:21.568Z,99054.75
2023-05-15T11:12:00.370Z,99051.28
2023-05-15T11:14:29.118Z,99058.66
2023-05-15T11:16:57.642Z,99056.13
2023-05-15T11:19:36.528Z,99044.28
2023-05-15T11:22:09.505Z,99053.97
2023-05-15T11:24:51.325Z,99047.56
2023-05-15T11:27:19.802Z,99054.03
2023-05-15T11:30:15.175Z,99047.66
2023-05-15T11:32:48.562Z,99054.94
2023-05-15T11:35:29.232Z,99045.34
2023-05-15T11:38:00.009Z,99052.88
2023-05-15T11:40:32.564Z,99058.09
2023-05-15T11:42:59.435Z,99065.00
2023-05-15T11:45:28.541Z,99057.38
2023-05-15T11:47:55.780Z,99071.75
2023-05-15T11:50:25.100Z,99064.56
2023-05-15T11:52:53.175Z,99057.38
2023-05-15T11:55:20.750Z,99067.41
2023-05-15T11:57:47.988Z,99050.91
2023-05-15T12:00:15.781Z,99064.56
2023-05-15T12:02:42.852Z,99047.25
2023-05-15T12:05:10.616Z,99058.28
2023-05-15T12:07:44.964Z,99064.69
2023-05-15T12:10:13.219Z,99063.13
2023-05-15T12:12:41.730Z,99063.22
2023-05-15T12:15:17.186Z,99059.22
2023-05-15T12:17:45.961Z,99047.09
2023-05-15T12:20:17.703Z,99047.34
2023-05-15T12:22:45.240Z,99041.28
2023-05-15T12:25:16.578Z,99042.78
2023-05-15T12:27:43.969Z,99050.31
2023-05-15T12:30:13.761Z,99045.84
2023-05-15T12:32:41.279Z,99044.91
2023-05-15T12:35:10.118Z,99033.69
2023-05-15T12:37:37.337Z,99036.00
2023-05-15T12:40:12.817Z,99033.59
2023-05-15T12:42:44.685Z,99039.63
2023-05-15T12:45:17.165Z,99027.22
2023-05-15T12:47:46.591Z,99036.44
2023-05-15T12:50:19.058Z,99040.06
2023-05-15T12:52:54.453Z,99030.38
2023-05-15T12:55:25.971Z,99036.13
2023-05-15T12:57:53.858Z,99033.75
2023-05-15T13:00:23.035Z,99033.50
2023-05-15T13:02:53.539Z,99018.34
2023-05-15T13:05:23.540Z,99026.19
2023-05-15T13:07:52.053Z,99029.41
2023-05-15T13:10:23.947Z,99019.09
2023-05-15T13:12:53.637Z,99032.78
2023-05-15T13:15:39.034Z,99012.81
2023-05-15T13:18:10.742Z,99026.56
2023-05-15T13:20:41.366Z,99030.22
2023-05-15T13:23:10.331Z,99029.88
2023-05-15T13:25:37.730Z,99033.94
2023-05-15T13:28:06.256Z,99025.97
2023-05-15T13:30:34.676Z,99025.63
2023-05-15T13:33:02.882Z,99026.84
2023-05-15T13:35:30.195Z,99029.66
2023-05-15T13:37:57.504Z,99011.63
2023-05-15T13:40:24.835Z,99030.09
2023-05-15T13:42:51.908Z,99034.09
2023-05-15T13:45:19.168Z,99038.13
2023-05-15T13:47:46.136Z,99028.56
2023-05-15T13:50:15.657Z,99019.34
2023-05-15T13:52:43.649Z,99027.44
2023-05-15T13:55:11.500Z,99032.69
2023-05-15T13:57:39.415Z,99034.28
2023-05-15T14:00:11.704Z,99036.69
2023-05-15T14:02:40.188Z,99055.94
2023-05-15T14:05:08.488Z,99045.09
2023-05-15T14:07:35.435Z,99023.47
2023-05-15T14:10:02.578Z,99018.25
2023-05-15T14:12:29.730Z,99034.28
2023-05-15T14:14:57.331Z,99036.66
2023-05-15T14:17:24.375Z,99028.66
2023-05-15T14:19:51.534Z,99027.47
2023-05-15T14:22:18.635Z,99035.88
2023-05-15T14:24:45.562Z,99050.72
2023-05-15T14:27:12.640Z,99061.53
2023-05-15T14:29:39.918Z,99040.28
2023-05-15T14:32:07.601Z,99027.88
2023-05-15T14:34:34.515Z,99040.72
2023-05-15T14:37:01.785Z,99041.09
2023-05-15T14:39:28.717Z,99052.69
2023-05-15T14:41:55.871Z,99053.50
2023-05-15T14:44:22.708Z,99085.97
2023-05-15T14:47:09.168Z,99083.19
2023-05-15T14:49:37.765Z,99073.56
2023-05-15T14:52:08.068Z,99068.72
2023-05-15T14:54:38.216Z,99069.53
2023-05-15T14:57:05.453Z,99064.75
2023-05-15T14:59:32.399Z,99062.34
2023-05-15T15:01:59.693Z,99065.53
2023-05-15T15:04:29.599Z,99067.16
2023-05-15T15:06:57.073Z,99063.94
2023-05-15T15:09:26.407Z,99065.13
2023-05-15T15:11:54.636Z,99050.72
2023-05-15T15:14:32.789Z,99043.50
2023-05-15T15:16:59.806Z,99043.50
2023-05-15T15:19:26.679Z,99027.09
2023-05-15T15:21:53.679Z,99045.53
2023-05-15T15:24:20.914Z,99038.31
2023-05-15T15:26:48.066Z,99023.88
2023-05-15T15:29:15.085Z,99009.06
2023-05-15T15:31:42.242Z,98991.84
2023-05-15T15:34:10.247Z,98974.22
2023-05-15T15:36:41.643Z,98979.84
2023-05-15T15:39:08.881Z,98996.66
2023-05-15T15:41:38.435Z,98995.91
2023-05-15T15:44:05.659Z,98994.31
2023-05-15T15:46:32.697Z,98989.09
2023-05-15T15:49:00.312Z,99015.91
2023-05-15T15:51:27.249Z,99012.66
2023-05-15T15:53:54.278Z,99017.88
2023-05-15T15:56:21.425Z,99017.88
2023-05-15T15:58:48.540Z,99011.47
2023-05-15T16:03:58.262Z,99017.03
2023-05-15T16:06:25.309Z,99042.63
2023-05-15T16:08:52.368Z,99030.22
2023-05-15T16:11:19.427Z,99059.41
2023-05-15T16:13:46.563Z,99078.19
2023-05-15T16:19:27.020Z,99042.97
2023-05-15T16:21:54.004Z,99052.66
2023-05-15T16:24:21.100Z,99017.84
2023-05-15T16:26:47.885Z,99000.25
2023-05-15T16:29:15.050Z,99000.66
2023-05-15T16:31:42.140Z,98990.22
2023-05-15T16:34:09.317Z,99011.84
2023-05-15T16:36:36.246Z,99023.81
2023-05-15T16:39:12.766Z,99031.81
2023-05-15T16:41:47.083Z,99020.19
2023-05-15T16:44:13.967Z,99038.19
2023-05-15T16:46:41.054Z,99037.38
2023-05-15T16:49:08.566Z,99028.56
2023-05-15T16:51:35.544Z,99041.38
2023-05-15T16:54:02.705Z,99028.53
2023-05-15T16:56:41.998Z,99030.09
2023-05-15T16:59:09.150Z,99027.25
2023-05-15T17:01:35.927Z,99020.38
2023-05-15T17:04:03.342Z,99014.75
2023-05-15T17:06:30.605Z,99004.31
2023-05-15T17:08:57.625Z,99013.50
2023-05-15T17:11:33.610Z,99010.28
2023-05-15T17:14:01.066Z,99013.31
2023-05-15T17:16:34.305Z,99009.31
2023-05-15T17:19:01.415Z,99023.19
2023-05-15T17:21:28.269Z,99021.41
2023-05-15T17:23:56.364Z,99043.03
2023-05-15T17:26:23.949Z,99046.44
2023-05-15T17:28:50.749Z,99034.84
2023-05-15T17:31:17.822Z,99038.84
2023-05-15T17:33:45.996Z,99042.34
2023-05-15T17:36:14.657Z,99046.78
2023-05-15T17:38:41.434Z,99049.75
2023-05-15T17:41:08.358Z,99045.69
2023-05-15T17:43:35.703Z,99059.31
2023-05-15T17:46:03.833Z,99067.19
2023-05-15T17:48:53.723Z,99063.13
2023-05-15T17:52:13.921Z,99059.72
2023-05-15T17:54:41.178Z,99057.16
2023-05-15T17:57:08.256Z,99054.28
2023-05-15T17:59:35.120Z,99063.44
2023-05-15T18:02:02.414Z,99051.47
2023-05-15T18:04:29.284Z,99055.31
2023-05-15T18:06:56.205Z,99058.44
2023-05-15T18:09:24.312Z,99053.94
2023-05-15T18:11:52.034Z,99061.88
2023-05-15T18:14:18.964Z,99059.50
2023-05-15T18:16:45.900Z,99063.38
2023-05-15T18:19:12.958Z,99061.94
2023-05-15T18:21:39.981Z,99073.13
2023-05-15T18:24:07.230Z,99078.72
2023-05-15T18:26:34.373Z,99093.66
2023-05-15T18:29:01.278Z,99087.91
2023-05-15T18:31:30.277Z,99086.75
2023-05-15T18:33:57.079Z,99080.63
2023-05-15T18:36:24.255Z,99079.25
2023-05-15T18:39:02.629Z,99088.84
2023-05-15T18:41:29.817Z,99090.34
2023-05-15T18:43:56.788Z,99090.66
2023-05-15T18:46:25.814Z,99096.16
2023-05-15T18:48:52.728Z,99088.06
2023-05-15T18:51:19.737Z,99091.72
2023-05-15T18:53:46.579Z,99087.13
2023-05-15T18:56:13.475Z,99083.91
2023-05-15T18:58:40.421Z,99080.63
2023-05-15T19:01:07.368Z,99074.56
2023-05-15T19:03:37.274Z,99071.34
2023-05-15T19:06:04.265Z,99075.97
2023-05-15T19:08:31.078Z,99085.06
2023-05-15T19:11:00.642Z,99091.00
2023-05-15T19:13:30.718Z,99097.97
2023-05-15T19:15:57.825Z,99086.25
2023-05-15T19:18:24.702Z,99089.31
2023-05-15T19:20:52.195Z,99099.72
2023-05-15T19:23:20.744Z,99103.22
2023-05-15T19:25:47.882Z,99106.88
2023-05-15T19:28:15.364Z,99110.19
2023-05-15T19:30:42.706Z,99111.28
2023-05-15T19:33:09.908Z,99108.72
2023-05-15T19:35:37.611Z,99106.44
2023-05-15T19:38:05.140Z,99104.03
2023-05-15T19:44:26.537Z,99094.28
2023-05-15T19:46:59.798Z,99098.97
2023-05-15T19:49:26.755Z,99089.31
2023-05-15T19:51:53.718Z,99085.28
2023-05-15T19:54:20.498Z,99083.75
2023-05-15T19:56:47.412Z,99080.53
2023-05-15T19:59:14.209Z,99083.09
2023-05-15T20:01:41.708Z,99079.44
2023-05-15T20:04:08.767Z,99086.97
2023-05-15T20:06:36.396Z,99078.03
2023-05-15T20:09:04.673Z,99089.22
2023-05-15T20:11:31.749Z,99083.47
2023-05-15T20:13:58.813Z,99083.13
2023-05-15T20:16:25.710Z,99084.75
2023-05-15T20:18:55.381Z,99075.81
2023-05-15T20:21:22.451Z,99078.16
2023-05-15T20:23:49.476Z,99084.06
2023-05-15T20:26:16.418Z,99089.97
2023-05-15T20:28:45.176Z,99079.03
2023-05-15T20:31:12.369Z,99069.91
2023-05-15T20:33:39.747Z,99073.94
2023-05-15T20:36:06.798Z,99085.16
2023-05-15T20:38:33.932Z,99087.75
2023-05-15T20:41:01.201Z,99082.09
2023-05-15T20:43:28.026Z,99074.91
2023-05-15T20:45:55.215Z,99076.09
2023-05-15T20:48:22.305Z,99074.47
2023-05-15T20:50:53.172Z,99089.09
2023-05-15T20:53:20.373Z,99079.06
2023-05-15T20:55:47.314Z,99081.94
2023-05-15T20:58:14.231Z,99089.38
2023-05-15T21:00:41.227Z,99082.41
2023-05-15T21:03:11.897Z,99086.63
2023-05-15T21:05:39.108Z,99085.81
2023-05-15T21:08:06.044Z,99088.22
2023-05-15T21:10:32.952Z,99071.84
2023-05-15T21:12:59.752Z,99056.16
2023-05-15T21:15:26.738Z,99069.59
2023-05-15T21:17:53.758Z,99070.06
2023-05-15T21:20:20.694Z,99062.63
2023-05-15T21:22:47.535Z,99056.00
2023-05-15T21:25:15.880Z,99056.44
2023-05-15T21:27:42.906Z,99054.72
2023-05-15T21:30:10.476Z,99064.13
2023-05-15T21:32:37.316Z,99057.50
2023-05-15T21:35:04.605Z,99057.44
2023-05-15T21:37:31.472Z,99071.84
2023-05-15T21:39:58.381Z,99062.06
2023-05-15T21:42:26.480Z,99054.66
2023-05-15T21:44:53.534Z,99054.91
2023-05-15T21:47:20.504Z,99057.25
2023-05-15T21:49:47.533Z,99057.16
2023-05-15T21:52:14.397Z,99043.63
2023-05-15T21:54:41.500Z,99042.19
2023-05-15T21:57:08.431Z,99038.53
2023-05-15T21:59:35.683Z,99050.69
2023-05-15T22:02:02.483Z,99045.69
2023-05-15T22:04:30.352Z,99037.25
2023-05-15T22:06:57.551Z,99042.09
2023-05-15T22:09:24.522Z,99034.84
2023-05-15T22:11:51.768Z,99022.75
2023-05-15T22:14:18.914Z,99032.06
2023-05-15T22:16:45.814Z,99027.69
2023-05-15T22:19:28.486Z,99023.84
2023-05-15T22:22:00.350Z,99026.97
2023-05-15T22:24:27.361Z,99021.06
2023-05-15T22:26:54.311Z,99020.34
2023-05-15T22:29:21.448Z,99021.06
2023-05-15T22:31:48.774Z,99021.88
2023-05-15T22:34:15.798Z,99017.84
2023-05-15T22:36:42.643Z,99025.00
2023-05-15T22:39:09.585Z,99029.09
2023-05-15T22:41:36.638Z,99025.25
2023-05-15T22:44:03.604Z,99008.53
2023-05-15T22:46:30.746Z,99003.47
2023-05-15T22:49:00.520Z,98985.91
2023-05-15T22:51:28.521Z,99000.56
2023-05-15T22:53:55.806Z,99007.53
2023-05-15T22:56:22.777Z,98997.59
2023-05-15T22:58:49.913Z,98986.06
2023-05-15T23:01:17.118Z,98984.94
2023-05-15T23:03:44.399Z,98971.81
2023-05-15T23:06:16.701Z,98971.25
2023-05-15T23:08:44.081Z,98978.06
2023-05-15T23:11:11.229Z,98960.31
2023-05-15T23:13:38.057Z,98971.59
2023-05-15T23:16:05.929Z,98965.59
2023-05-15T23:18:33.121Z,98961.94
2023-05-15T23:20:59.982Z,98960.88
2023-05-15T23:23:27.024Z,98949.69
2023-05-15T23:25:53.840Z,98957.03
2023-05-15T23:28:21.324Z,98950.16
2023-05-15T23:30:48.371Z,98965.00
2023-05-15T23:33:15.468Z,98948.72
2023-05-15T23:35:43.328Z,98964.78
2023-05-15T23:38:10.403Z,98954.22
2023-05-15T23:40:37.335Z,98946.34
2023-05-15T23:43:04.442Z,98946.88
2023-05-15T23:45:31.212Z,98948.72
2023-05-15T23:47:58.505Z,98965.50
2023-05-15T23:50:25.652Z,98964.94
2023-05-15T23:52:52.646Z,98981.44
2023-05-15T23:55:19.654Z,98973.66
2023-05-15T23:57:48.436Z,98939.03
