createdAt,value
2023-07-09T00:00:24.033Z,19.50
2023-07-09T00:00:53.616Z,19.50
2023-07-09T00:01:26.320Z,19.50
2023-07-09T00:01:57.345Z,19.50
2023-07-09T00:02:30.358Z,19.50
2023-07-09T00:03:01.590Z,19.50
2023-07-09T00:03:34.582Z,19.50
2023-07-09T00:04:05.334Z,19.50
2023-07-09T00:04:38.234Z,19.50
2023-07-09T00:05:09.645Z,19.38
2023-07-09T00:05:42.299Z,19.38
2023-07-09T00:06:13.372Z,19.38
2023-07-09T00:06:46.445Z,19.38
2023-07-09T00:07:17.519Z,19.38
2023-07-09T00:07:50.202Z,19.38
2023-07-09T00:08:21.422Z,19.38
2023-07-09T00:08:54.304Z,19.38
2023-07-09T00:09:25.294Z,19.38
2023-07-09T00:09:58.137Z,19.38
2023-07-09T00:10:29.765Z,19.38
2023-07-09T00:11:02.149Z,19.38
2023-07-09T00:11:33.370Z,19.27
2023-07-09T00:12:06.373Z,19.27
2023-07-09T00:12:37.762Z,19.27
2023-07-09T00:13:10.318Z,19.27
2023-07-09T00:13:41.615Z,19.27
2023-07-09T00:14:14.428Z,19.27
2023-07-09T00:14:45.440Z,19.27
2023-07-09T00:15:19.448Z,19.27
2023-07-09T00:15:49.628Z,19.27
2023-07-09T00:16:22.214Z,19.27
2023-07-09T00:16:53.598Z,19.27
2023-07-09T00:17:26.341Z,19.27
2023-07-09T00:17:57.592Z,19.27
2023-07-09T00:18:30.143Z,19.27
2023-07-09T00:19:01.543Z,19.27
2023-07-09T00:19:34.377Z,19.27
2023-07-09T00:20:05.607Z,19.22
2023-07-09T00:20:38.184Z,19.22
2023-07-09T00:21:09.590Z,19.22
2023-07-09T00:21:42.348Z,19.22
2023-07-09T00:22:13.343Z,19.22
2023-07-09T00:22:46.343Z,19.22
2023-07-09T00:23:17.427Z,19.22
2023-07-09T00:23:50.260Z,19.22
2023-07-09T00:24:21.417Z,19.11
2023-07-09T00:24:37.686Z,19.11
2023-07-09T00:25:09.696Z,19.22
2023-07-09T00:25:41.583Z,19.22
2023-07-09T00:26:13.473Z,19.11
2023-07-09T00:26:45.425Z,19.11
2023-07-09T00:27:18.274Z,19.11
2023-07-09T00:27:49.590Z,19.11
2023-07-09T00:28:22.231Z,19.11
2023-07-09T00:28:53.496Z,19.11
2023-07-09T00:29:26.301Z,19.00
2023-07-09T00:29:57.514Z,19.00
2023-07-09T00:30:31.493Z,19.00
2023-07-09T00:31:01.517Z,19.00
2023-07-09T00:31:34.614Z,18.88
2023-07-09T00:32:05.444Z,18.88
2023-07-09T00:32:38.545Z,18.88
2023-07-09T00:33:09.514Z,18.88
2023-07-09T00:33:42.350Z,18.88
2023-07-09T00:34:13.433Z,18.88
2023-07-09T00:34:46.189Z,18.88
2023-07-09T00:35:17.849Z,18.88
2023-07-09T00:35:50.215Z,18.88
2023-07-09T00:36:21.472Z,18.88
2023-07-09T00:36:54.299Z,18.88
2023-07-09T00:37:25.644Z,18.88
2023-07-09T00:37:58.300Z,18.77
2023-07-09T00:38:29.623Z,18.77
2023-07-09T00:39:02.370Z,18.77
2023-07-09T00:39:33.388Z,18.77
2023-07-09T00:40:06.604Z,18.77
2023-07-09T00:40:37.546Z,18.77
2023-07-09T00:41:10.546Z,18.77
2023-07-09T00:41:41.450Z,18.77
2023-07-09T00:42:14.353Z,18.72
2023-07-09T00:42:45.581Z,18.72
2023-07-09T00:43:18.304Z,18.72
2023-07-09T00:43:49.557Z,18.72
2023-07-09T00:44:22.186Z,18.72
2023-07-09T00:44:53.669Z,18.72
2023-07-09T00:45:27.472Z,18.72
2023-07-09T00:45:57.773Z,18.72
2023-07-09T00:46:30.435Z,18.72
2023-07-09T00:47:01.516Z,18.72
2023-07-09T00:47:34.386Z,18.72
2023-07-09T00:48:05.726Z,18.72
2023-07-09T00:48:38.112Z,18.72
2023-07-09T00:49:09.481Z,18.72
2023-07-09T00:49:42.460Z,18.61
2023-07-09T00:50:13.841Z,18.61
2023-07-09T00:50:46.438Z,18.61
2023-07-09T00:51:17.621Z,18.61
2023-07-09T00:51:50.485Z,18.61
2023-07-09T00:52:21.460Z,18.61
2023-07-09T00:52:54.384Z,18.61
2023-07-09T00:53:25.564Z,18.61
2023-07-09T00:53:58.220Z,18.50
2023-07-09T00:54:29.493Z,18.50
2023-07-09T00:55:02.699Z,18.50
2023-07-09T00:55:33.454Z,18.50
2023-07-09T00:56:06.615Z,18.50
2023-07-09T00:56:37.538Z,18.50
2023-07-09T00:57:10.486Z,18.50
2023-07-09T00:57:41.502Z,18.50
2023-07-09T00:58:14.590Z,18.38
2023-07-09T00:58:45.652Z,18.38
2023-07-09T00:59:18.306Z,18.38
2023-07-09T00:59:49.571Z,18.38
2023-07-09T01:00:07.103Z,18.38
2023-07-09T01:00:39.220Z,18.38
2023-07-09T01:01:09.577Z,18.38
2023-07-09T01:01:41.644Z,18.38
2023-07-09T01:02:13.383Z,18.38
2023-07-09T01:02:46.428Z,18.38
2023-07-09T01:03:17.761Z,18.38
2023-07-09T01:03:50.528Z,18.27
2023-07-09T01:04:21.471Z,18.27
2023-07-09T01:04:54.218Z,18.27
2023-07-09T01:05:26.156Z,18.27
2023-07-09T01:05:58.285Z,18.27
2023-07-09T01:06:29.454Z,18.27
2023-07-09T01:07:02.373Z,18.27
2023-07-09T01:07:33.665Z,18.27
2023-07-09T01:08:06.329Z,18.27
2023-07-09T01:08:37.464Z,18.27
2023-07-09T01:09:10.941Z,18.27
2023-07-09T01:09:41.467Z,18.27
2023-07-09T01:10:14.597Z,18.27
2023-07-09T01:10:45.540Z,18.27
2023-07-09T01:11:18.441Z,18.27
2023-07-09T01:11:49.477Z,18.27
2023-07-09T01:12:22.318Z,18.27
2023-07-09T01:12:53.596Z,18.27
2023-07-09T01:13:26.244Z,18.27
2023-07-09T01:13:57.593Z,18.27
2023-07-09T01:14:30.406Z,18.22
2023-07-09T01:15:03.024Z,18.22
2023-07-09T01:15:34.482Z,18.27
2023-07-09T01:16:06.133Z,18.27
2023-07-09T01:16:39.284Z,18.27
2023-07-09T01:17:09.521Z,18.27
2023-07-09T01:17:43.592Z,18.27
2023-07-09T01:18:13.528Z,18.27
2023-07-09T01:18:46.228Z,18.27
2023-07-09T01:19:17.569Z,18.27
2023-07-09T01:19:50.245Z,18.27
2023-07-09T01:20:21.849Z,18.27
2023-07-09T01:20:54.302Z,18.27
2023-07-09T01:21:25.476Z,18.27
2023-07-09T01:21:58.301Z,18.27
2023-07-09T01:22:29.418Z,18.27
2023-07-09T01:23:02.395Z,18.27
2023-07-09T01:23:33.555Z,18.27
2023-07-09T01:24:06.515Z,18.27
2023-07-09T01:24:37.429Z,18.27
2023-07-09T01:25:10.653Z,18.27
2023-07-09T01:25:41.672Z,18.27
2023-07-09T01:26:14.489Z,18.27
2023-07-09T01:26:45.469Z,18.27
2023-07-09T01:27:18.499Z,18.27
2023-07-09T01:27:49.515Z,18.27
2023-07-09T01:28:22.103Z,18.27
2023-07-09T01:28:53.499Z,18.27
2023-07-09T01:29:26.597Z,18.27
2023-07-09T01:29:57.515Z,18.27
2023-07-09T01:30:32.428Z,18.27
2023-07-09T01:31:01.639Z,18.27
2023-07-09T01:31:34.317Z,18.27
2023-07-09T01:32:05.546Z,18.27
2023-07-09T01:32:38.494Z,18.22
2023-07-09T01:33:09.580Z,18.22
2023-07-09T01:33:42.222Z,18.27
2023-07-09T01:34:13.448Z,18.27
2023-07-09T01:34:46.463Z,18.22
2023-07-09T01:35:17.906Z,18.22
2023-07-09T01:35:50.267Z,18.22
2023-07-09T01:36:21.540Z,18.22
2023-07-09T01:36:54.576Z,18.22
2023-07-09T01:37:25.473Z,18.22
2023-07-09T01:37:58.496Z,18.22
2023-07-09T01:38:29.573Z,18.22
2023-07-09T01:39:02.440Z,18.22
2023-07-09T01:39:33.457Z,18.22
2023-07-09T01:40:10.925Z,18.22
2023-07-09T01:40:39.420Z,18.22
2023-07-09T01:41:10.297Z,18.22
2023-07-09T01:41:41.521Z,18.22
2023-07-09T01:42:14.421Z,18.22
2023-07-09T01:42:45.476Z,18.22
2023-07-09T01:43:18.360Z,18.22
2023-07-09T01:43:49.518Z,18.22
2023-07-09T01:44:22.173Z,18.22
2023-07-09T01:44:53.435Z,18.22
2023-07-09T01:45:27.781Z,18.22
2023-07-09T01:45:57.808Z,18.22
2023-07-09T01:46:30.271Z,18.22
2023-07-09T01:47:01.630Z,18.22
2023-07-09T01:47:34.554Z,18.22
2023-07-09T01:48:05.524Z,18.22
2023-07-09T01:48:38.309Z,18.11
2023-07-09T01:49:09.652Z,18.11
2023-07-09T01:49:42.407Z,18.11
2023-07-09T01:50:13.737Z,18.11
2023-07-09T01:50:46.298Z,18.11
2023-07-09T01:51:17.608Z,18.11
2023-07-09T01:51:50.293Z,18.11
2023-07-09T01:52:21.546Z,18.11
2023-07-09T01:52:54.515Z,18.11
2023-07-09T01:53:25.567Z,18.11
2023-07-09T01:53:58.249Z,18.11
2023-07-09T01:54:29.577Z,18.11
2023-07-09T01:55:02.786Z,18.00
2023-07-09T01:55:33.474Z,18.00
2023-07-09T01:56:06.626Z,18.00
2023-07-09T01:56:37.538Z,18.00
2023-07-09T01:57:10.372Z,18.00
2023-07-09T01:57:41.590Z,18.00
2023-07-09T01:58:14.465Z,18.00
2023-07-09T01:58:45.561Z,18.00
2023-07-09T01:59:18.364Z,17.88
2023-07-09T01:59:49.425Z,17.88
2023-07-09T02:00:23.840Z,17.88
2023-07-09T02:00:53.587Z,17.88
2023-07-09T02:01:26.394Z,17.88
2023-07-09T02:01:57.627Z,17.88
2023-07-09T02:02:30.453Z,17.88
2023-07-09T02:03:01.502Z,17.88
2023-07-09T02:03:34.330Z,17.88
2023-07-09T02:04:05.641Z,17.88
2023-07-09T02:04:38.189Z,17.77
2023-07-09T02:05:09.708Z,17.77
2023-07-09T02:05:42.312Z,17.77
2023-07-09T02:06:13.740Z,17.77
2023-07-09T02:06:46.393Z,17.77
2023-07-09T02:07:17.580Z,17.77
2023-07-09T02:07:50.435Z,17.77
2023-07-09T02:08:21.530Z,17.77
2023-07-09T02:08:54.516Z,17.72
2023-07-09T02:09:25.480Z,17.72
2023-07-09T02:09:58.439Z,17.72
2023-07-09T02:10:29.869Z,17.72
2023-07-09T02:11:03.349Z,17.72
2023-07-09T02:11:33.658Z,17.72
2023-07-09T02:12:06.405Z,17.72
2023-07-09T02:12:37.586Z,17.72
2023-07-09T02:13:10.412Z,17.72
2023-07-09T02:13:41.707Z,17.72
2023-07-09T02:14:14.429Z,17.72
2023-07-09T02:14:45.596Z,17.72
2023-07-09T02:15:19.476Z,17.72
2023-07-09T02:15:49.604Z,17.72
2023-07-09T02:16:06.012Z,17.61
2023-07-09T02:16:37.501Z,17.61
2023-07-09T02:17:09.604Z,17.61
2023-07-09T02:17:41.646Z,17.61
2023-07-09T02:18:13.603Z,17.61
2023-07-09T02:18:45.616Z,17.61
2023-07-09T02:19:17.708Z,17.61
2023-07-09T02:19:49.636Z,17.61
2023-07-09T02:20:21.717Z,17.61
2023-07-09T02:20:38.797Z,17.61
2023-07-09T02:21:09.439Z,17.61
2023-07-09T02:21:42.370Z,17.61
2023-07-09T02:22:13.644Z,17.61
2023-07-09T02:22:46.512Z,17.50
2023-07-09T02:23:17.622Z,17.50
2023-07-09T02:23:50.396Z,17.50
2023-07-09T02:24:21.559Z,17.50
2023-07-09T02:24:54.095Z,17.50
2023-07-09T02:25:25.754Z,17.50
2023-07-09T02:25:58.466Z,17.50
2023-07-09T02:26:29.661Z,17.50
2023-07-09T02:27:02.482Z,17.50
2023-07-09T02:27:33.623Z,17.50
2023-07-09T02:28:06.594Z,17.50
2023-07-09T02:28:37.524Z,17.50
2023-07-09T02:29:10.456Z,17.50
2023-07-09T02:29:41.611Z,17.50
2023-07-09T02:30:15.224Z,17.50
2023-07-09T02:30:45.526Z,17.50
2023-07-09T02:31:18.470Z,17.50
2023-07-09T02:31:49.663Z,17.50
2023-07-09T02:32:22.308Z,17.50
2023-07-09T02:32:53.666Z,17.50
2023-07-09T02:33:26.703Z,17.50
2023-07-09T02:33:58.052Z,17.50
2023-07-09T02:34:30.525Z,17.50
2023-07-09T02:35:01.968Z,17.50
2023-07-09T02:35:34.414Z,17.50
2023-07-09T02:36:05.729Z,17.50
2023-07-09T02:36:38.435Z,17.50
2023-07-09T02:37:09.591Z,17.50
2023-07-09T02:37:42.633Z,17.50
2023-07-09T02:38:13.502Z,17.50
2023-07-09T02:38:46.396Z,17.50
2023-07-09T02:39:17.795Z,17.50
2023-07-09T02:39:50.247Z,17.50
2023-07-09T02:40:21.896Z,17.50
2023-07-09T02:40:54.325Z,17.50
2023-07-09T02:41:25.441Z,17.50
2023-07-09T02:41:58.497Z,17.50
2023-07-09T02:42:29.576Z,17.50
2023-07-09T02:43:02.492Z,17.50
2023-07-09T02:43:33.544Z,17.50
2023-07-09T02:44:06.730Z,17.50
2023-07-09T02:44:37.547Z,17.50
2023-07-09T02:45:11.260Z,17.50
2023-07-09T02:45:41.668Z,17.50
2023-07-09T02:46:14.500Z,17.50
2023-07-09T02:46:45.645Z,17.50
2023-07-09T02:47:18.384Z,17.50
2023-07-09T02:47:49.712Z,17.50
2023-07-09T02:48:22.439Z,17.50
2023-07-09T02:48:53.799Z,17.50
2023-07-09T02:49:26.347Z,17.38
2023-07-09T02:49:57.614Z,17.38
2023-07-09T02:50:30.777Z,17.38
2023-07-09T02:51:01.557Z,17.38
2023-07-09T02:51:34.338Z,17.38
2023-07-09T02:52:05.525Z,17.38
2023-07-09T02:52:38.517Z,17.27
2023-07-09T02:53:09.627Z,17.27
2023-07-09T02:53:42.622Z,17.27
2023-07-09T02:54:13.549Z,17.27
2023-07-09T02:54:46.492Z,17.27
2023-07-09T02:55:17.870Z,17.27
2023-07-09T02:55:50.230Z,17.27
2023-07-09T02:56:21.514Z,17.27
2023-07-09T02:56:54.457Z,17.27
2023-07-09T02:57:25.645Z,17.27
2023-07-09T02:57:58.338Z,17.27
2023-07-09T02:58:29.639Z,17.27
2023-07-09T02:59:02.482Z,17.22
2023-07-09T02:59:33.485Z,17.22
2023-07-09T03:00:07.725Z,17.22
2023-07-09T03:00:37.645Z,17.22
2023-07-09T03:01:10.400Z,17.22
2023-07-09T03:01:41.599Z,17.22
2023-07-09T03:02:14.459Z,17.22
2023-07-09T03:02:45.677Z,17.22
2023-07-09T03:03:18.590Z,17.11
2023-07-09T03:03:49.625Z,17.11
2023-07-09T03:04:22.451Z,17.11
2023-07-09T03:04:53.683Z,17.11
2023-07-09T03:05:26.520Z,17.11
2023-07-09T03:05:57.610Z,17.11
2023-07-09T03:06:30.299Z,17.00
2023-07-09T03:07:01.551Z,17.00
2023-07-09T03:07:35.407Z,17.00
2023-07-09T03:08:05.659Z,17.00
2023-07-09T03:08:38.476Z,17.00
2023-07-09T03:09:09.615Z,17.00
2023-07-09T03:09:42.420Z,17.00
2023-07-09T03:10:13.883Z,17.00
2023-07-09T03:10:47.235Z,17.00
2023-07-09T03:11:17.445Z,17.00
2023-07-09T03:11:50.511Z,16.88
2023-07-09T03:12:21.464Z,16.88
2023-07-09T03:12:37.633Z,16.88
2023-07-09T03:13:09.467Z,16.88
2023-07-09T03:13:41.627Z,16.88
2023-07-09T03:14:14.536Z,16.88
2023-07-09T03:14:45.595Z,16.88
2023-07-09T03:15:19.207Z,16.88
2023-07-09T03:15:49.634Z,16.77
2023-07-09T03:16:22.464Z,16.77
2023-07-09T03:16:53.456Z,16.77
2023-07-09T03:17:27.556Z,16.77
2023-07-09T03:17:57.597Z,16.77
2023-07-09T03:18:30.648Z,16.77
2023-07-09T03:19:01.501Z,16.77
2023-07-09T03:19:36.886Z,16.77
2023-07-09T03:20:06.080Z,16.77
2023-07-09T03:20:38.293Z,16.77
2023-07-09T03:21:09.593Z,16.77
2023-07-09T03:21:42.677Z,16.77
2023-07-09T03:22:13.834Z,16.77
2023-07-09T03:22:46.452Z,16.77
2023-07-09T03:23:17.695Z,16.72
2023-07-09T03:23:50.601Z,16.72
2023-07-09T03:24:21.724Z,16.72
2023-07-09T03:24:54.483Z,16.72
2023-07-09T03:25:26.081Z,16.72
2023-07-09T03:25:58.562Z,16.72
2023-07-09T03:26:29.644Z,16.72
2023-07-09T03:27:02.527Z,16.72
2023-07-09T03:27:33.928Z,16.72
2023-07-09T03:28:06.584Z,16.72
2023-07-09T03:28:37.730Z,16.72
2023-07-09T03:29:10.604Z,16.72
2023-07-09T03:29:42.000Z,16.72
2023-07-09T03:30:15.384Z,16.72
2023-07-09T03:30:45.899Z,16.72
2023-07-09T03:31:18.540Z,16.72
2023-07-09T03:31:49.766Z,16.72
2023-07-09T03:32:22.555Z,16.72
2023-07-09T03:32:53.877Z,16.72
2023-07-09T03:33:26.925Z,16.72
2023-07-09T03:33:58.002Z,16.72
2023-07-09T03:34:30.606Z,16.72
2023-07-09T03:35:02.312Z,16.72
2023-07-09T03:35:34.491Z,16.72
2023-07-09T03:36:06.105Z,16.72
2023-07-09T03:36:38.752Z,16.72
2023-07-09T03:37:09.898Z,16.72
2023-07-09T03:37:42.631Z,16.72
2023-07-09T03:38:13.811Z,16.72
2023-07-09T03:38:46.698Z,16.72
2023-07-09T03:39:17.765Z,16.61
2023-07-09T03:39:50.695Z,16.61
2023-07-09T03:40:22.169Z,16.72
2023-07-09T03:40:54.585Z,16.72
2023-07-09T03:41:25.748Z,16.61
2023-07-09T03:41:58.538Z,16.61
2023-07-09T03:42:29.883Z,16.61
2023-07-09T03:43:02.620Z,16.61
2023-07-09T03:43:33.807Z,16.61
2023-07-09T03:44:06.618Z,16.61
2023-07-09T03:44:37.625Z,16.61
2023-07-09T03:45:11.480Z,16.61
2023-07-09T03:45:41.962Z,16.61
2023-07-09T03:46:29.970Z,16.61
2023-07-09T03:47:01.939Z,16.61
2023-07-09T03:47:34.010Z,16.61
2023-07-09T03:48:06.539Z,16.61
2023-07-09T03:48:38.059Z,16.61
2023-07-09T03:49:10.655Z,16.61
2023-07-09T03:49:41.812Z,16.61
2023-07-09T03:50:14.848Z,16.61
2023-07-09T03:50:45.973Z,16.61
2023-07-09T03:51:18.403Z,16.61
2023-07-09T03:51:49.813Z,16.61
2023-07-09T03:52:22.660Z,16.61
2023-07-09T03:52:53.885Z,16.61
2023-07-09T03:53:26.537Z,16.61
2023-07-09T03:53:57.756Z,16.61
2023-07-09T03:54:30.741Z,16.72
2023-07-09T03:55:02.203Z,16.72
2023-07-09T03:55:34.635Z,16.72
2023-07-09T03:56:06.067Z,16.72
2023-07-09T03:56:38.731Z,16.72
2023-07-09T03:57:09.709Z,16.72
2023-07-09T03:57:42.629Z,16.72
2023-07-09T03:58:13.880Z,16.72
2023-07-09T03:58:46.471Z,16.72
2023-07-09T03:59:17.770Z,16.72
2023-07-09T03:59:50.694Z,16.72
2023-07-09T04:00:22.853Z,16.72
2023-07-09T04:00:54.740Z,16.72
2023-07-09T04:01:25.859Z,16.72
2023-07-09T04:01:58.459Z,16.72
2023-07-09T04:02:29.795Z,16.72
2023-07-09T04:03:02.735Z,16.72
2023-07-09T04:03:34.098Z,16.72
2023-07-09T04:04:06.602Z,16.72
2023-07-09T04:04:37.769Z,16.72
2023-07-09T04:05:10.960Z,16.72
2023-07-09T04:05:41.790Z,16.72
2023-07-09T04:06:14.557Z,16.72
2023-07-09T04:06:45.913Z,16.72
2023-07-09T04:07:21.057Z,16.77
2023-07-09T04:07:49.818Z,16.77
2023-07-09T04:08:22.340Z,16.77
2023-07-09T04:08:53.826Z,16.77
2023-07-09T04:09:26.663Z,16.77
2023-07-09T04:09:57.784Z,16.77
2023-07-09T04:10:31.021Z,16.77
2023-07-09T04:11:01.907Z,16.77
2023-07-09T04:11:34.641Z,16.77
2023-07-09T04:12:05.839Z,16.77
2023-07-09T04:12:38.755Z,16.77
2023-07-09T04:13:09.687Z,16.77
2023-07-09T04:13:42.411Z,16.77
2023-07-09T04:14:13.945Z,16.77
2023-07-09T04:14:46.637Z,16.88
2023-07-09T04:15:18.722Z,16.88
2023-07-09T04:15:50.937Z,16.88
2023-07-09T04:16:22.012Z,16.88
2023-07-09T04:16:54.690Z,16.88
2023-07-09T04:17:25.833Z,16.88
2023-07-09T04:17:58.793Z,16.88
2023-07-09T04:18:29.874Z,16.88
2023-07-09T04:19:02.559Z,16.88
2023-07-09T04:19:33.772Z,16.88
2023-07-09T04:20:07.007Z,16.88
2023-07-09T04:20:37.758Z,16.88
2023-07-09T04:21:10.679Z,17.00
2023-07-09T04:21:41.844Z,17.00
2023-07-09T04:22:14.966Z,17.00
2023-07-09T04:22:45.829Z,17.00
2023-07-09T04:23:18.565Z,17.00
2023-07-09T04:23:50.666Z,17.00
2023-07-09T04:24:22.519Z,17.00
2023-07-09T04:24:53.818Z,17.00
2023-07-09T04:25:26.937Z,17.00
2023-07-09T04:25:57.903Z,17.00
2023-07-09T04:26:30.699Z,17.00
2023-07-09T04:27:01.863Z,17.00
2023-07-09T04:27:34.861Z,17.11
2023-07-09T04:28:05.775Z,17.11
2023-07-09T04:28:38.694Z,17.11
2023-07-09T04:29:09.983Z,17.11
2023-07-09T04:29:42.710Z,17.11
2023-07-09T04:30:14.706Z,17.11
2023-07-09T04:30:46.662Z,17.11
2023-07-09T04:31:17.910Z,17.11
2023-07-09T04:31:50.586Z,17.11
2023-07-09T04:32:21.828Z,17.11
2023-07-09T04:32:54.740Z,17.22
2023-07-09T04:33:25.924Z,17.22
2023-07-09T04:33:58.984Z,17.22
2023-07-09T04:34:29.813Z,17.22
2023-07-09T04:35:03.208Z,17.22
2023-07-09T04:35:33.699Z,17.22
2023-07-09T04:36:06.765Z,17.22
2023-07-09T04:36:37.909Z,17.22
2023-07-09T04:37:11.825Z,17.22
2023-07-09T04:37:41.790Z,17.22
2023-07-09T04:38:14.753Z,17.22
2023-07-09T04:38:45.839Z,17.22
2023-07-09T04:39:18.639Z,17.27
2023-07-09T04:39:49.862Z,17.27
2023-07-09T04:40:23.920Z,17.27
2023-07-09T04:40:53.949Z,17.27
2023-07-09T04:41:26.739Z,17.38
2023-07-09T04:41:57.786Z,17.38
2023-07-09T04:42:30.940Z,17.38
2023-07-09T04:43:01.832Z,17.38
2023-07-09T04:43:34.759Z,17.38
2023-07-09T04:44:05.944Z,17.38
2023-07-09T04:44:38.758Z,17.50
2023-07-09T04:45:10.896Z,17.50
2023-07-09T04:45:42.875Z,17.50
2023-07-09T04:46:13.994Z,17.50
2023-07-09T04:46:46.710Z,17.61
2023-07-09T04:47:17.873Z,17.61
2023-07-09T04:47:51.148Z,17.61
2023-07-09T04:48:21.802Z,17.61
2023-07-09T04:48:55.028Z,17.61
2023-07-09T04:49:25.991Z,17.61
2023-07-09T04:49:58.962Z,17.72
2023-07-09T04:50:30.264Z,17.72
2023-07-09T04:51:02.889Z,17.72
2023-07-09T04:51:34.025Z,17.72
2023-07-09T04:52:06.856Z,17.77
2023-07-09T04:52:37.935Z,17.77
2023-07-09T04:53:11.488Z,17.77
2023-07-09T04:53:41.934Z,17.77
2023-07-09T04:54:15.529Z,17.88
2023-07-09T04:54:45.902Z,17.88
2023-07-09T04:55:19.216Z,17.88
2023-07-09T04:55:49.760Z,17.88
2023-07-09T04:56:22.764Z,18.00
2023-07-09T04:56:53.952Z,18.00
2023-07-09T04:57:27.105Z,18.11
2023-07-09T04:57:57.790Z,18.11
2023-07-09T04:58:30.813Z,18.22
2023-07-09T04:59:02.086Z,18.22
2023-07-09T04:59:34.643Z,18.27
2023-07-09T05:00:07.154Z,18.27
2023-07-09T05:00:39.068Z,18.38
2023-07-09T05:01:09.812Z,18.38
2023-07-09T05:01:42.756Z,18.61
2023-07-09T05:02:13.856Z,18.61
2023-07-09T05:02:47.793Z,18.77
2023-07-09T05:03:18.002Z,18.77
2023-07-09T05:03:51.872Z,18.88
2023-07-09T05:04:22.441Z,18.88
2023-07-09T05:04:55.328Z,19.11
2023-07-09T05:05:26.131Z,19.11
2023-07-09T05:05:58.729Z,19.27
2023-07-09T05:06:30.035Z,19.27
2023-07-09T05:07:03.554Z,19.50
2023-07-09T05:07:33.909Z,19.50
2023-07-09T05:08:06.801Z,19.72
2023-07-09T05:08:37.843Z,19.72
2023-07-09T05:09:11.842Z,19.77
2023-07-09T05:09:41.837Z,19.77
2023-07-09T05:10:15.000Z,20.00
2023-07-09T05:10:45.855Z,20.00
2023-07-09T05:11:18.780Z,20.22
2023-07-09T05:11:49.884Z,20.22
2023-07-09T05:12:22.703Z,20.27
2023-07-09T05:12:54.033Z,20.27
2023-07-09T05:13:26.732Z,20.50
2023-07-09T05:13:58.049Z,20.50
2023-07-09T05:14:30.632Z,20.72
2023-07-09T05:15:03.480Z,20.72
2023-07-09T05:15:34.995Z,20.77
2023-07-09T05:16:06.246Z,20.77
2023-07-09T05:16:38.887Z,20.88
2023-07-09T05:17:09.967Z,20.88
2023-07-09T05:17:42.695Z,21.00
2023-07-09T05:18:13.792Z,21.00
2023-07-09T05:18:47.610Z,21.11
2023-07-09T05:19:17.987Z,21.11
2023-07-09T05:19:50.509Z,21.27
2023-07-09T05:20:22.107Z,21.27
2023-07-09T05:20:54.697Z,21.38
2023-07-09T05:21:25.794Z,21.38
2023-07-09T05:21:58.487Z,21.50
2023-07-09T05:22:29.939Z,21.50
2023-07-09T05:23:03.738Z,21.61
2023-07-09T05:23:33.859Z,21.61
2023-07-09T05:24:07.056Z,21.72
2023-07-09T05:24:37.933Z,21.72
2023-07-09T05:25:11.132Z,21.88
2023-07-09T05:25:42.220Z,21.88
2023-07-09T05:26:15.156Z,22.00
2023-07-09T05:26:46.260Z,22.00
2023-07-09T05:27:19.156Z,22.11
2023-07-09T05:27:49.960Z,22.11
2023-07-09T05:28:22.805Z,22.22
2023-07-09T05:28:53.743Z,22.22
2023-07-09T05:29:26.624Z,22.27
2023-07-09T05:29:58.208Z,22.27
2023-07-09T05:30:32.169Z,22.38
2023-07-09T05:31:02.262Z,22.38
2023-07-09T05:31:35.101Z,22.50
2023-07-09T05:32:06.163Z,22.50
2023-07-09T05:32:39.150Z,22.61
2023-07-09T05:33:10.375Z,22.61
2023-07-09T05:33:42.931Z,22.72
2023-07-09T05:34:14.183Z,22.72
2023-07-09T05:34:47.072Z,22.72
2023-07-09T05:35:18.570Z,22.72
2023-07-09T05:35:50.941Z,22.77
2023-07-09T05:36:22.163Z,22.77
2023-07-09T05:36:55.009Z,22.88
2023-07-09T05:37:26.081Z,22.88
2023-07-09T05:37:59.040Z,22.88
2023-07-09T05:38:30.294Z,22.88
2023-07-09T05:39:03.098Z,23.00
2023-07-09T05:39:34.097Z,23.00
2023-07-09T05:40:07.333Z,23.11
2023-07-09T05:40:38.261Z,23.11
2023-07-09T05:41:10.896Z,23.11
2023-07-09T05:41:42.083Z,23.11
2023-07-09T05:42:15.191Z,23.22
2023-07-09T05:42:46.127Z,23.22
2023-07-09T05:43:19.080Z,23.27
2023-07-09T05:43:50.258Z,23.27
2023-07-09T05:44:22.918Z,23.38
2023-07-09T05:44:54.198Z,23.38
2023-07-09T05:45:28.362Z,23.50
2023-07-09T05:45:58.490Z,23.50
2023-07-09T05:46:30.883Z,23.50
2023-07-09T05:47:02.261Z,23.50
2023-07-09T05:47:35.265Z,23.61
2023-07-09T05:48:06.395Z,23.61
2023-07-09T05:48:39.015Z,23.72
2023-07-09T05:49:11.965Z,23.72
2023-07-09T05:49:43.156Z,23.77
2023-07-09T05:50:14.446Z,23.77
2023-07-09T05:50:47.225Z,23.88
2023-07-09T05:51:18.452Z,23.88
2023-07-09T05:51:51.175Z,24.00
2023-07-09T05:52:22.300Z,24.00
2023-07-09T05:52:55.801Z,24.00
2023-07-09T05:53:26.196Z,24.00
2023-07-09T05:53:59.284Z,24.11
2023-07-09T05:54:30.437Z,24.11
2023-07-09T05:55:03.500Z,24.11
2023-07-09T05:55:34.383Z,24.11
2023-07-09T05:56:07.137Z,24.22
2023-07-09T05:56:38.476Z,24.22
2023-07-09T05:57:11.269Z,24.27
2023-07-09T05:57:42.350Z,24.27
2023-07-09T05:58:15.141Z,24.27
2023-07-09T05:58:46.233Z,24.27
2023-07-09T05:59:19.211Z,24.38
2023-07-09T05:59:50.314Z,24.38
2023-07-09T06:00:24.134Z,24.50
2023-07-09T06:00:54.508Z,24.50
2023-07-09T06:01:27.135Z,24.61
2023-07-09T06:01:58.182Z,24.61
2023-07-09T06:02:31.367Z,24.72
2023-07-09T06:03:02.538Z,24.72
2023-07-09T06:03:35.309Z,24.72
2023-07-09T06:04:06.378Z,24.72
2023-07-09T06:04:39.173Z,24.77
2023-07-09T06:05:10.585Z,24.77
2023-07-09T06:05:43.104Z,24.88
2023-07-09T06:06:14.326Z,24.88
2023-07-09T06:06:47.080Z,24.88
2023-07-09T06:07:18.372Z,24.88
2023-07-09T06:07:51.257Z,25.00
2023-07-09T06:08:22.266Z,25.00
2023-07-09T06:08:55.451Z,25.11
2023-07-09T06:09:26.127Z,25.11
2023-07-09T06:09:59.065Z,25.22
2023-07-09T06:10:30.743Z,25.22
2023-07-09T06:11:06.099Z,25.27
2023-07-09T06:11:34.157Z,25.27
2023-07-09T06:12:07.215Z,25.27
2023-07-09T06:12:38.163Z,25.27
2023-07-09T06:13:11.421Z,25.38
2023-07-09T06:13:42.297Z,25.38
2023-07-09T06:14:16.109Z,25.38
2023-07-09T06:14:46.184Z,25.38
2023-07-09T06:15:20.201Z,25.50
2023-07-09T06:15:50.436Z,25.50
2023-07-09T06:16:23.047Z,25.50
2023-07-09T06:16:54.350Z,25.50
2023-07-09T06:17:27.145Z,25.61
2023-07-09T06:17:58.250Z,25.61
2023-07-09T06:18:31.061Z,25.72
2023-07-09T06:19:02.220Z,25.72
2023-07-09T06:19:35.050Z,25.72
2023-07-09T06:20:06.456Z,25.72
2023-07-09T06:20:39.941Z,25.88
2023-07-09T06:21:10.078Z,25.88
2023-07-09T06:21:43.027Z,25.88
2023-07-09T06:22:14.243Z,25.88
2023-07-09T06:22:46.997Z,26.11
2023-07-09T06:23:18.144Z,26.11
2023-07-09T06:23:51.131Z,26.22
2023-07-09T06:24:22.320Z,26.22
2023-07-09T06:24:55.037Z,26.22
2023-07-09T06:25:26.457Z,26.22
2023-07-09T06:25:59.303Z,26.27
2023-07-09T06:26:30.117Z,26.27
2023-07-09T06:27:03.025Z,26.38
2023-07-09T06:27:34.263Z,26.38
2023-07-09T06:28:07.290Z,26.38
2023-07-09T06:28:38.163Z,26.38
2023-07-09T06:29:10.965Z,26.50
2023-07-09T06:29:42.282Z,26.50
2023-07-09T06:30:15.998Z,26.61
2023-07-09T06:30:46.506Z,26.61
2023-07-09T06:31:20.140Z,26.61
2023-07-09T06:31:50.277Z,26.61
2023-07-09T06:32:06.442Z,26.72
2023-07-09T06:32:38.701Z,26.72
2023-07-09T06:33:10.192Z,26.77
2023-07-09T06:33:44.002Z,26.77
2023-07-09T06:34:14.261Z,26.88
2023-07-09T06:34:47.041Z,26.88
2023-07-09T06:35:18.612Z,27.00
2023-07-09T06:35:51.555Z,27.00
2023-07-09T06:36:22.235Z,27.00
2023-07-09T06:36:55.242Z,27.00
2023-07-09T06:37:26.342Z,27.11
2023-07-09T06:37:59.396Z,27.11
2023-07-09T06:38:30.237Z,27.22
2023-07-09T06:39:03.212Z,27.22
2023-07-09T06:39:34.277Z,27.27
2023-07-09T06:40:07.245Z,27.27
2023-07-09T06:40:38.213Z,27.38
2023-07-09T06:41:11.179Z,27.38
2023-07-09T06:41:42.154Z,27.38
2023-07-09T06:42:15.233Z,27.38
2023-07-09T06:42:46.294Z,27.50
2023-07-09T06:43:18.988Z,27.50
2023-07-09T06:43:50.170Z,27.61
2023-07-09T06:44:23.207Z,27.61
2023-07-09T06:44:54.196Z,27.61
2023-07-09T06:45:28.065Z,27.61
2023-07-09T06:45:58.449Z,27.72
2023-07-09T06:46:31.968Z,27.72
2023-07-09T06:47:02.250Z,27.72
2023-07-09T06:47:35.407Z,27.72
2023-07-09T06:48:06.319Z,27.72
2023-07-09T06:48:39.138Z,27.72
2023-07-09T06:49:10.333Z,27.77
2023-07-09T06:49:43.190Z,27.77
2023-07-09T06:50:14.448Z,27.88
2023-07-09T06:50:47.255Z,27.88