createdAt,value
2023-06-12T00:00:36.959Z,0.00
2023-06-12T00:01:36.955Z,0.00
2023-06-12T00:02:37.055Z,0.00
2023-06-12T00:03:37.034Z,0.00
2023-06-12T00:04:36.989Z,0.00
2023-06-12T00:05:36.903Z,0.00
2023-06-12T00:06:36.900Z,0.00
2023-06-12T00:07:36.900Z,0.00
2023-06-12T00:08:36.866Z,0.00
2023-06-12T00:09:36.861Z,0.00
2023-06-12T00:10:36.845Z,0.00
2023-06-12T00:11:36.846Z,0.00
2023-06-12T00:12:36.821Z,0.00
2023-06-12T00:13:36.814Z,0.00
2023-06-12T00:14:36.801Z,0.00
2023-06-12T00:15:36.791Z,0.00
2023-06-12T00:16:36.914Z,0.00
2023-06-12T00:17:36.919Z,0.00
2023-06-12T00:18:36.819Z,0.00
2023-06-12T00:19:36.749Z,0.00
2023-06-12T00:20:36.732Z,0.00
2023-06-12T00:21:36.726Z,0.00
2023-06-12T00:22:36.710Z,0.00
2023-06-12T00:23:36.744Z,0.00
2023-06-12T00:24:36.691Z,0.00
2023-06-12T00:25:36.696Z,0.00
2023-06-12T00:26:36.668Z,0.00
2023-06-12T00:27:36.677Z,0.00
2023-06-12T00:28:36.650Z,0.00
2023-06-12T00:29:36.636Z,0.00
2023-06-12T00:30:36.627Z,0.00
2023-06-12T00:31:36.641Z,0.00
2023-06-12T00:32:36.620Z,0.00
2023-06-12T00:33:36.589Z,0.00
2023-06-12T00:34:36.594Z,0.00
2023-06-12T00:35:36.569Z,0.00
2023-06-12T00:36:36.564Z,0.00
2023-06-12T00:37:36.544Z,0.00
2023-06-12T00:38:36.536Z,0.00
2023-06-12T00:39:36.531Z,0.00
2023-06-12T00:40:36.511Z,0.00
2023-06-12T00:41:36.502Z,0.00
2023-06-12T00:42:36.497Z,0.00
2023-06-12T00:43:36.482Z,0.00
2023-06-12T00:44:36.479Z,0.00
2023-06-12T00:45:36.473Z,0.00
2023-06-12T00:46:36.519Z,0.00
2023-06-12T00:47:36.482Z,0.00
2023-06-12T00:48:36.430Z,0.00
2023-06-12T00:49:36.426Z,0.00
2023-06-12T00:50:36.403Z,0.00
2023-06-12T00:51:36.406Z,0.00
2023-06-12T00:52:36.408Z,0.00
2023-06-12T00:53:36.367Z,0.00
2023-06-12T00:54:36.368Z,0.00
2023-06-12T00:55:36.395Z,0.00
2023-06-12T00:56:36.338Z,0.00
2023-06-12T00:57:36.325Z,0.00
2023-06-12T00:58:36.342Z,0.00
2023-06-12T00:59:36.303Z,0.00
2023-06-12T01:00:36.294Z,0.00
2023-06-12T01:01:36.402Z,0.00
2023-06-12T01:02:36.426Z,0.00
2023-06-12T01:03:36.294Z,0.00
2023-06-12T01:04:36.251Z,0.00
2023-06-12T01:05:36.244Z,0.00
2023-06-12T01:06:36.231Z,0.00
2023-06-12T01:07:36.216Z,0.00
2023-06-12T01:08:36.205Z,0.00
2023-06-12T01:09:36.193Z,0.00
2023-06-12T01:10:36.193Z,0.00
2023-06-12T01:11:36.172Z,0.00
2023-06-12T01:12:36.163Z,0.00
2023-06-12T01:13:36.154Z,0.00
2023-06-12T01:14:36.140Z,0.00
2023-06-12T01:15:36.127Z,0.00
2023-06-12T01:16:36.136Z,0.00
2023-06-12T01:17:36.138Z,0.00
2023-06-12T01:18:36.097Z,0.00
2023-06-12T01:19:36.090Z,0.00
2023-06-12T01:20:36.116Z,0.00
2023-06-12T01:21:36.060Z,0.00
2023-06-12T01:22:36.053Z,0.00
2023-06-12T01:23:36.073Z,0.00
2023-06-12T01:24:36.042Z,0.00
2023-06-12T01:25:36.036Z,0.00
2023-06-12T01:26:36.034Z,0.00
2023-06-12T01:27:36.004Z,0.00
2023-06-12T01:28:35.989Z,0.00
2023-06-12T01:29:35.978Z,0.00
2023-06-12T01:30:35.963Z,0.00
2023-06-12T01:31:36.085Z,0.00
2023-06-12T01:32:36.019Z,0.00
2023-06-12T01:33:35.959Z,0.00
2023-06-12T01:34:35.932Z,0.00
2023-06-12T01:35:35.934Z,0.00
2023-06-12T01:36:35.975Z,0.00
2023-06-12T01:37:35.898Z,0.00
2023-06-12T01:38:35.892Z,0.00
2023-06-12T01:39:35.898Z,0.00
2023-06-12T01:40:35.886Z,0.00
2023-06-12T01:41:35.857Z,0.00
2023-06-12T01:42:35.843Z,0.00
2023-06-12T01:43:35.822Z,0.00
2023-06-12T01:44:35.813Z,0.00
2023-06-12T01:45:35.800Z,0.00
2023-06-12T01:46:37.734Z,0.00
2023-06-12T01:47:35.867Z,0.00
2023-06-12T01:48:35.811Z,0.00
2023-06-12T01:49:35.762Z,0.00
2023-06-12T01:50:35.740Z,0.00
2023-06-12T01:51:35.766Z,0.00
2023-06-12T01:52:35.728Z,0.00
2023-06-12T01:53:37.296Z,0.00
2023-06-12T01:54:35.694Z,0.00
2023-06-12T01:55:35.712Z,0.00
2023-06-12T01:56:35.676Z,0.00
2023-06-12T01:57:35.662Z,0.00
2023-06-12T01:58:35.655Z,0.00
2023-06-12T01:59:35.663Z,0.00
2023-06-12T02:00:35.661Z,0.00
2023-06-12T02:01:35.704Z,0.00
2023-06-12T02:02:35.722Z,0.00
2023-06-12T02:03:35.654Z,0.00
2023-06-12T02:04:35.596Z,0.00
2023-06-12T02:05:35.587Z,0.00
2023-06-12T02:06:35.562Z,0.00
2023-06-12T02:07:35.554Z,0.00
2023-06-12T02:08:35.571Z,0.00
2023-06-12T02:09:35.648Z,0.00
2023-06-12T02:10:35.525Z,0.00
2023-06-12T02:11:35.527Z,0.00
2023-06-12T02:12:35.522Z,0.00
2023-06-12T02:13:35.480Z,0.00
2023-06-12T02:14:35.475Z,0.00
2023-06-12T02:15:35.464Z,0.00
2023-06-12T02:16:35.485Z,0.00
2023-06-12T02:17:35.461Z,0.00
2023-06-12T02:18:35.427Z,0.00
2023-06-12T02:19:35.413Z,0.00
2023-06-12T02:20:35.415Z,0.00
2023-06-12T02:21:35.405Z,0.00
2023-06-12T02:22:35.411Z,0.00
2023-06-12T02:23:35.418Z,0.00
2023-06-12T02:24:35.392Z,0.00
2023-06-12T02:25:35.489Z,0.00
2023-06-12T02:26:35.338Z,0.00
2023-06-12T02:27:35.336Z,0.00
2023-06-12T02:28:35.315Z,0.00
2023-06-12T02:29:35.301Z,0.00
2023-06-12T02:30:35.336Z,0.00
2023-06-12T02:31:35.296Z,0.00
2023-06-12T02:32:35.301Z,0.00
2023-06-12T02:33:35.253Z,0.00
2023-06-12T02:34:35.275Z,0.00
2023-06-12T02:35:35.236Z,0.00
2023-06-12T02:36:35.251Z,0.00
2023-06-12T02:37:35.208Z,0.00
2023-06-12T02:38:35.214Z,0.00
2023-06-12T02:39:35.188Z,0.00
2023-06-12T02:40:35.176Z,0.00
2023-06-12T02:41:35.177Z,0.00
2023-06-12T02:42:35.156Z,0.00
2023-06-12T02:43:35.161Z,0.00
2023-06-12T02:44:35.126Z,0.00
2023-06-12T02:45:35.153Z,0.00
2023-06-12T02:46:35.186Z,0.00
2023-06-12T02:47:35.137Z,0.00
2023-06-12T02:48:35.085Z,0.00
2023-06-12T02:49:35.070Z,0.00
2023-06-12T02:50:35.075Z,0.00
2023-06-12T02:51:35.061Z,0.00
2023-06-12T02:52:35.061Z,0.00
2023-06-12T02:53:35.054Z,0.00
2023-06-12T02:54:35.016Z,0.00
2023-06-12T02:55:35.008Z,0.00
2023-06-12T02:56:34.992Z,0.00
2023-06-12T02:57:34.985Z,0.00
2023-06-12T02:58:34.970Z,0.00
2023-06-12T02:59:34.965Z,0.00
2023-06-12T03:00:34.952Z,0.00
2023-06-12T03:01:34.986Z,0.00
2023-06-12T03:02:34.947Z,0.00
2023-06-12T03:03:35.026Z,0.00
2023-06-12T03:04:34.905Z,0.00
2023-06-12T03:05:34.890Z,0.00
2023-06-12T03:06:34.887Z,0.00
2023-06-12T03:07:34.873Z,0.00
2023-06-12T03:08:34.855Z,0.00
2023-06-12T03:09:34.845Z,0.00
2023-06-12T03:10:34.840Z,0.00
2023-06-12T03:11:34.828Z,0.00
2023-06-12T03:12:34.822Z,0.00
2023-06-12T03:13:34.799Z,0.00
2023-06-12T03:14:34.846Z,0.00
2023-06-12T03:15:34.781Z,0.00
2023-06-12T03:16:34.853Z,0.00
2023-06-12T03:17:34.769Z,0.00
2023-06-12T03:18:34.744Z,0.00
2023-06-12T03:19:34.729Z,0.00
2023-06-12T03:20:34.720Z,0.00
2023-06-12T03:21:34.709Z,0.00
2023-06-12T03:22:34.695Z,0.00
2023-06-12T03:23:34.730Z,0.00
2023-06-12T03:24:34.681Z,0.00
2023-06-12T03:25:34.664Z,0.00
2023-06-12T03:26:34.655Z,5.63
2023-06-12T03:27:34.856Z,5.63
2023-06-12T03:28:34.629Z,5.63
2023-06-12T03:29:34.611Z,5.63
2023-06-12T03:30:34.602Z,5.63
2023-06-12T03:31:34.682Z,5.63
2023-06-12T03:32:34.629Z,5.63
2023-06-12T03:33:34.569Z,5.63
2023-06-12T03:34:34.692Z,5.63
2023-06-12T03:35:34.559Z,5.63
2023-06-12T03:36:34.540Z,5.63
2023-06-12T03:37:34.521Z,5.63
2023-06-12T03:38:34.515Z,5.63
2023-06-12T03:39:34.549Z,5.63
2023-06-12T03:40:34.521Z,5.63
2023-06-12T03:41:34.480Z,11.25
2023-06-12T03:42:34.481Z,11.25
2023-06-12T03:43:34.469Z,11.25
2023-06-12T03:44:34.445Z,11.25
2023-06-12T03:45:34.437Z,11.25
2023-06-12T03:46:36.019Z,11.25
2023-06-12T03:47:34.485Z,11.25
2023-06-12T03:48:34.468Z,11.25
2023-06-12T03:49:34.883Z,11.25
2023-06-12T03:50:34.373Z,11.25
2023-06-12T03:51:34.420Z,11.25
2023-06-12T03:52:34.356Z,11.25
2023-06-12T03:53:34.336Z,11.25
2023-06-12T03:54:34.339Z,16.88
2023-06-12T03:55:34.313Z,16.88
2023-06-12T03:56:34.309Z,16.88
2023-06-12T03:57:34.292Z,16.88
2023-06-12T03:58:34.279Z,16.88
2023-06-12T03:59:34.269Z,16.88
2023-06-12T04:00:34.260Z,16.88
2023-06-12T04:01:34.245Z,16.88
2023-06-12T04:02:34.314Z,16.88
2023-06-12T04:03:34.328Z,16.88
2023-06-12T04:04:34.224Z,16.88
2023-06-12T04:05:34.201Z,16.88
2023-06-12T04:06:34.193Z,22.50
2023-06-12T04:07:34.178Z,22.50
2023-06-12T04:08:34.166Z,22.50
2023-06-12T04:09:34.174Z,22.50
2023-06-12T04:10:34.183Z,22.50
2023-06-12T04:11:34.132Z,22.50
2023-06-12T04:12:34.122Z,22.50
2023-06-12T04:13:34.106Z,22.50
2023-06-12T04:14:35.403Z,22.50
2023-06-12T04:15:34.086Z,22.50
2023-06-12T04:16:34.156Z,22.50
2023-06-12T04:17:34.118Z,28.13
2023-06-12T04:18:34.054Z,28.13
2023-06-12T04:19:34.036Z,28.13
2023-06-12T04:20:34.027Z,28.13
2023-06-12T04:21:34.021Z,28.13
2023-06-12T04:22:34.001Z,28.13
2023-06-12T04:23:33.999Z,28.13
2023-06-12T04:24:33.980Z,28.13
2023-06-12T04:25:34.082Z,33.75
2023-06-12T04:26:33.957Z,33.75
2023-06-12T04:27:33.952Z,33.75
2023-06-12T04:28:33.960Z,33.75
2023-06-12T04:29:33.923Z,33.75
2023-06-12T04:30:33.917Z,33.75
2023-06-12T04:31:33.976Z,33.75
2023-06-12T04:32:34.100Z,33.75
2023-06-12T04:33:34.087Z,39.38
2023-06-12T04:34:33.868Z,39.38
2023-06-12T04:35:33.862Z,39.38
2023-06-12T04:36:33.849Z,39.38
2023-06-12T04:37:33.869Z,39.38
2023-06-12T04:38:33.844Z,39.38
2023-06-12T04:39:33.828Z,39.38
2023-06-12T04:40:33.811Z,39.38
2023-06-12T04:41:33.794Z,45.00
2023-06-12T04:42:33.801Z,45.00
2023-06-12T04:43:33.771Z,45.00
2023-06-12T04:44:33.805Z,45.00
2023-06-12T04:45:33.781Z,45.00
2023-06-12T04:46:33.741Z,45.00
2023-06-12T04:47:33.804Z,45.00
2023-06-12T04:48:33.738Z,45.00
2023-06-12T04:49:33.707Z,50.63
2023-06-12T04:50:33.698Z,50.63
2023-06-12T04:51:33.678Z,50.63
2023-06-12T04:52:33.674Z,50.63
2023-06-12T04:53:33.680Z,50.63
2023-06-12T04:54:33.646Z,50.63
2023-06-12T04:55:33.636Z,50.63
2023-06-12T04:56:33.653Z,50.63
2023-06-12T04:57:33.613Z,50.63
2023-06-12T04:58:33.633Z,56.25
2023-06-12T04:59:33.602Z,56.25
2023-06-12T05:00:33.649Z,56.25
2023-06-12T05:01:33.598Z,56.25
2023-06-12T05:02:33.574Z,56.25
2023-06-12T05:03:33.549Z,56.25
2023-06-12T05:04:33.651Z,56.25
2023-06-12T05:05:33.529Z,56.25
2023-06-12T05:06:33.516Z,61.88
2023-06-12T05:07:33.510Z,61.88
2023-06-12T05:08:34.634Z,61.88
2023-06-12T05:09:33.486Z,61.88
2023-06-12T05:10:33.478Z,61.88
2023-06-12T05:11:33.466Z,61.88
2023-06-12T05:12:33.456Z,61.88
2023-06-12T05:13:33.443Z,67.50
2023-06-12T05:14:33.441Z,67.50
2023-06-12T05:15:33.428Z,67.50
2023-06-12T05:16:33.536Z,67.50
2023-06-12T05:17:33.418Z,67.50
2023-06-12T05:18:33.391Z,67.50
2023-06-12T05:19:33.397Z,67.50
2023-06-12T05:20:33.369Z,73.13
2023-06-12T05:21:33.360Z,73.13
2023-06-12T05:22:33.352Z,73.13
2023-06-12T05:23:33.336Z,73.13
2023-06-12T05:24:33.347Z,73.13
2023-06-12T05:25:33.347Z,73.13
2023-06-12T05:26:33.306Z,73.13
2023-06-12T05:27:33.312Z,73.13
2023-06-12T05:28:33.296Z,78.75
2023-06-12T05:29:33.308Z,78.75
2023-06-12T05:30:33.344Z,78.75
2023-06-12T05:31:33.296Z,78.75
2023-06-12T05:32:33.301Z,78.75
2023-06-12T05:33:33.238Z,78.75
2023-06-12T05:34:33.223Z,78.75
2023-06-12T05:35:33.215Z,84.38
2023-06-12T05:36:33.210Z,84.38
2023-06-12T05:37:33.194Z,84.38
2023-06-12T05:38:33.188Z,84.38
2023-06-12T05:39:33.183Z,84.38
2023-06-12T05:40:33.166Z,84.38
2023-06-12T05:41:33.154Z,84.38
2023-06-12T05:42:33.167Z,84.38
2023-06-12T05:43:33.134Z,90.00
2023-06-12T05:44:33.131Z,90.00
2023-06-12T05:45:35.743Z,90.00
2023-06-12T05:46:33.159Z,90.00
2023-06-12T05:47:35.735Z,90.00
2023-06-12T05:48:33.140Z,90.00
2023-06-12T05:49:33.075Z,95.63
2023-06-12T05:50:33.073Z,95.63
2023-06-12T05:51:33.062Z,95.63
2023-06-12T05:52:33.077Z,95.63
2023-06-12T05:53:36.252Z,95.63
2023-06-12T05:54:33.290Z,95.63
2023-06-12T05:55:33.031Z,101.25
2023-06-12T05:56:33.186Z,101.25
2023-06-12T05:57:33.006Z,101.25
2023-06-12T05:58:33.018Z,101.25
2023-06-12T05:59:33.000Z,101.25
2023-06-12T06:00:32.989Z,106.88
2023-06-12T06:01:32.991Z,106.88
2023-06-12T06:02:33.467Z,106.88
2023-06-12T06:03:33.075Z,112.50
2023-06-12T06:04:32.965Z,112.50
2023-06-12T06:05:32.941Z,112.50
2023-06-12T06:06:32.928Z,118.13
2023-06-12T06:07:32.934Z,112.50
2023-06-12T06:08:32.907Z,112.50
2023-06-12T06:09:32.915Z,118.13
2023-06-12T06:10:33.830Z,118.13
2023-06-12T06:11:32.879Z,118.13
2023-06-12T06:12:32.879Z,123.75
2023-06-12T06:13:32.866Z,123.75
2023-06-12T06:14:32.864Z,123.75
2023-06-12T06:15:32.846Z,129.38
2023-06-12T06:16:48.661Z,129.38
2023-06-12T06:17:33.078Z,135.00
2023-06-12T06:18:32.825Z,135.00
2023-06-12T06:19:32.851Z,140.63
2023-06-12T06:20:32.811Z,140.63
2023-06-12T06:21:32.797Z,146.25
2023-06-12T06:22:32.792Z,146.25
2023-06-12T06:23:32.831Z,151.88
2023-06-12T06:24:32.776Z,151.88
2023-06-12T06:25:32.867Z,157.50
2023-06-12T06:26:32.783Z,157.50
2023-06-12T06:27:32.756Z,163.13
2023-06-12T06:28:32.754Z,168.75
2023-06-12T06:29:32.741Z,168.75
2023-06-12T06:30:32.726Z,174.38
2023-06-12T06:31:32.807Z,180.00
2023-06-12T06:32:32.750Z,180.00
2023-06-12T06:33:32.700Z,185.63
2023-06-12T06:34:32.690Z,185.63
2023-06-12T06:35:32.685Z,185.63
2023-06-12T06:36:32.684Z,191.25
2023-06-12T06:37:32.675Z,196.88
2023-06-12T06:38:32.663Z,202.50
2023-06-12T06:39:32.655Z,202.50
2023-06-12T06:40:32.651Z,208.13
2023-06-12T06:41:32.635Z,213.75
2023-06-12T06:42:32.630Z,219.38
2023-06-12T06:43:32.630Z,225.00
2023-06-12T06:44:32.616Z,230.63
2023-06-12T06:45:32.611Z,236.25
2023-06-12T06:46:32.763Z,241.88
2023-06-12T06:47:32.793Z,241.88
2023-06-12T06:48:32.534Z,247.50
2023-06-12T06:49:32.701Z,253.13
2023-06-12T06:50:32.701Z,258.75
2023-06-12T06:51:32.581Z,270.00
2023-06-12T06:52:32.650Z,275.63
2023-06-12T06:53:32.665Z,281.25
2023-06-12T06:54:32.527Z,286.88
2023-06-12T06:55:32.505Z,292.50
2023-06-12T06:56:32.503Z,298.13
2023-06-12T06:57:32.619Z,303.75
2023-06-12T06:58:32.536Z,315.00
2023-06-12T06:59:32.526Z,320.63
2023-06-12T07:00:32.510Z,331.88
2023-06-12T07:01:32.669Z,337.50
2023-06-12T07:02:32.535Z,348.75
2023-06-12T07:03:32.730Z,354.38
2023-06-12T07:04:32.627Z,365.63
2023-06-12T07:05:32.638Z,365.63
2023-06-12T07:06:32.595Z,371.25
2023-06-12T07:07:32.559Z,371.25
2023-06-12T07:08:32.567Z,376.88
2023-06-12T07:09:32.734Z,382.50
2023-06-12T07:10:32.639Z,388.13
2023-06-12T07:11:32.509Z,393.75
2023-06-12T07:12:32.550Z,393.75
2023-06-12T07:13:33.304Z,399.38
2023-06-12T07:14:32.865Z,410.63
2023-06-12T07:15:32.522Z,416.25
2023-06-12T07:16:32.635Z,416.25
2023-06-12T07:17:32.752Z,421.88
2023-06-12T07:18:32.689Z,427.50
2023-06-12T07:19:34.618Z,433.13
2023-06-12T07:20:32.580Z,438.75
2023-06-12T07:21:32.454Z,444.38
2023-06-12T07:22:32.745Z,450.00
2023-06-12T07:23:32.756Z,455.63
2023-06-12T07:24:33.317Z,461.25
2023-06-12T07:25:33.219Z,461.25
2023-06-12T07:26:32.585Z,450.00
2023-06-12T07:27:32.610Z,478.13
2023-06-12T07:28:32.405Z,478.13
2023-06-12T07:29:32.461Z,489.38
2023-06-12T07:30:32.620Z,478.13
2023-06-12T07:31:32.662Z,483.75
2023-06-12T07:32:32.717Z,483.75
2023-06-12T07:33:32.507Z,495.00
2023-06-12T07:34:32.468Z,511.88
2023-06-12T07:35:32.667Z,523.13
2023-06-12T07:36:32.711Z,511.88
2023-06-12T07:37:32.828Z,534.38
2023-06-12T07:38:33.284Z,511.88
2023-06-12T07:39:32.572Z,534.38
2023-06-12T07:40:32.573Z,551.25
2023-06-12T07:41:32.528Z,545.63
2023-06-12T07:42:32.488Z,551.25
2023-06-12T07:43:32.717Z,556.88
2023-06-12T07:44:32.473Z,556.88
2023-06-12T07:45:32.692Z,562.50
2023-06-12T07:46:32.478Z,562.50
2023-06-12T07:47:33.730Z,562.50
2023-06-12T07:48:32.590Z,568.13
2023-06-12T07:49:32.696Z,579.38
2023-06-12T07:50:32.604Z,573.75
2023-06-12T07:51:32.675Z,579.38
2023-06-12T07:52:32.710Z,579.38
2023-06-12T07:53:38.541Z,585.00
2023-06-12T07:54:32.641Z,585.00
2023-06-12T07:55:32.672Z,590.63
2023-06-12T07:56:32.624Z,590.63
2023-06-12T07:57:32.412Z,596.25
2023-06-12T07:58:32.606Z,601.88
2023-06-12T07:59:32.443Z,601.88
2023-06-12T08:00:32.601Z,601.88
2023-06-12T08:01:33.209Z,607.50
2023-06-12T08:02:33.033Z,613.13
2023-06-12T08:03:32.477Z,613.13
2023-06-12T08:04:33.231Z,618.75
2023-06-12T08:05:32.824Z,618.75
2023-06-12T08:06:32.661Z,624.38
2023-06-12T08:07:32.778Z,630.00
2023-06-12T08:08:32.652Z,630.00
2023-06-12T08:09:32.889Z,613.13
2023-06-12T08:10:32.458Z,624.38
2023-06-12T08:11:32.696Z,635.63
2023-06-12T08:12:32.771Z,646.88
2023-06-12T08:13:32.599Z,646.88
2023-06-12T08:14:32.536Z,646.88
2023-06-12T08:15:32.621Z,646.88
2023-06-12T08:16:32.698Z,652.50
2023-06-12T08:17:32.744Z,658.13
2023-06-12T08:18:32.613Z,658.13
2023-06-12T08:19:32.626Z,658.13
2023-06-12T08:20:33.228Z,663.75
2023-06-12T08:21:33.596Z,663.75
2023-06-12T08:22:33.242Z,663.75
2023-06-12T08:23:33.286Z,663.75
2023-06-12T08:24:54.927Z,669.38
2023-06-12T08:25:32.450Z,669.38
2023-06-12T08:26:35.258Z,675.00
2023-06-12T08:27:32.978Z,675.00
2023-06-12T08:28:32.878Z,680.63
2023-06-12T08:29:33.270Z,686.25
2023-06-12T08:30:33.256Z,691.88
2023-06-12T08:31:35.457Z,691.88
2023-06-12T08:32:32.947Z,686.25
2023-06-12T08:33:32.903Z,691.88
2023-06-12T08:34:33.263Z,691.88
2023-06-12T08:35:33.261Z,691.88
2023-06-12T08:36:33.628Z,697.50
2023-06-12T08:37:34.747Z,697.50
2023-06-12T08:38:34.124Z,703.13
2023-06-12T08:39:33.442Z,703.13
2023-06-12T08:40:32.804Z,703.13
2023-06-12T08:41:34.129Z,708.75
2023-06-12T08:42:33.173Z,714.38
2023-06-12T08:43:33.540Z,708.75
2023-06-12T08:44:33.278Z,708.75
2023-06-12T08:45:32.560Z,708.75
2023-06-12T08:46:33.024Z,708.75
2023-06-12T08:47:33.449Z,714.38
2023-06-12T08:48:33.329Z,714.38
2023-06-12T08:49:32.641Z,714.38
2023-06-12T08:50:33.120Z,714.38
2023-06-12T08:51:33.501Z,720.00
2023-06-12T08:52:33.594Z,714.38
2023-06-12T08:53:33.303Z,720.00
2023-06-12T08:54:33.981Z,725.63
2023-06-12T08:55:32.898Z,731.25
2023-06-12T08:56:33.479Z,731.25
2023-06-12T08:57:32.730Z,731.25
2023-06-12T08:58:33.296Z,731.25
2023-06-12T08:59:32.840Z,736.88
2023-06-12T09:00:35.073Z,742.50
2023-06-12T09:01:34.469Z,742.50
2023-06-12T09:02:33.522Z,742.50
2023-06-12T09:03:33.759Z,748.13
2023-06-12T09:04:33.366Z,748.13
2023-06-12T09:05:33.545Z,753.75
2023-06-12T09:06:33.831Z,748.13
2023-06-12T09:07:33.180Z,748.13
2023-06-12T09:08:32.870Z,759.38
2023-06-12T09:09:33.013Z,770.63
2023-06-12T09:10:35.698Z,360.00
2023-06-12T09:11:33.981Z,405.00
2023-06-12T09:12:34.476Z,832.50
2023-06-12T09:13:33.625Z,292.50
2023-06-12T09:14:34.273Z,843.75
2023-06-12T09:15:32.758Z,883.13
2023-06-12T09:16:33.702Z,911.25
2023-06-12T09:17:33.604Z,286.88
2023-06-12T09:18:33.699Z,258.75
2023-06-12T09:19:33.917Z,258.75
2023-06-12T09:20:42.494Z,286.88
2023-06-12T09:21:33.801Z,247.50
2023-06-12T09:22:33.169Z,247.50
2023-06-12T09:23:33.214Z,472.50
2023-06-12T09:24:33.328Z,984.38
2023-06-12T09:25:33.097Z,320.63
2023-06-12T09:26:32.924Z,286.88
2023-06-12T09:27:33.207Z,275.63
2023-06-12T09:28:33.791Z,354.38
2023-06-12T09:29:33.141Z,478.13
2023-06-12T09:30:33.519Z,1676.25
2023-06-12T09:31:33.713Z,1642.50
2023-06-12T09:32:33.474Z,1620.00
2023-06-12T09:33:33.124Z,1546.88
2023-06-12T09:34:33.686Z,1591.88
2023-06-12T09:35:33.311Z,1659.38
2023-06-12T09:36:32.712Z,1693.13
2023-06-12T09:37:33.060Z,1603.13
2023-06-12T09:38:34.029Z,663.75
2023-06-12T09:39:34.617Z,1490.63
2023-06-12T09:40:34.096Z,1389.38
2023-06-12T09:41:33.883Z,1158.75
2023-06-12T09:42:33.347Z,1085.63
2023-06-12T09:43:35.431Z,1085.63
2023-06-12T09:44:33.703Z,1085.63
2023-06-12T09:45:56.939Z,1080.00
2023-06-12T09:46:34.575Z,1125.00
2023-06-12T09:47:34.389Z,1147.50
2023-06-12T09:48:35.163Z,1192.50
2023-06-12T09:49:37.950Z,388.13
2023-06-12T09:50:36.512Z,1119.38
2023-06-12T09:51:34.067Z,1215.00
2023-06-12T09:52:56.524Z,1209.38
2023-06-12T09:53:34.392Z,376.88
2023-06-12T09:54:39.880Z,1243.13
2023-06-12T09:55:34.031Z,1192.50
2023-06-12T09:56:34.336Z,1203.75
2023-06-12T10:01:10.343Z,1181.25
2023-06-12T10:02:03.331Z,1125.00
2023-06-12T10:03:03.198Z,1113.75
2023-06-12T10:04:03.193Z,1147.50
2023-06-12T10:05:03.509Z,1147.50
2023-06-12T10:06:03.129Z,1147.50
2023-06-12T10:07:03.124Z,1215.00
2023-06-12T10:08:03.109Z,1192.50
2023-06-12T10:09:03.083Z,382.50
2023-06-12T10:10:03.130Z,658.13
2023-06-12T10:11:03.345Z,1063.13
2023-06-12T10:12:03.242Z,1125.00
2023-06-12T10:13:03.119Z,1074.38
2023-06-12T10:14:03.180Z,1080.00
2023-06-12T10:15:03.233Z,1074.38
2023-06-12T10:16:03.220Z,1063.13
2023-06-12T10:17:03.267Z,1057.50
2023-06-12T10:18:03.323Z,1051.88
2023-06-12T10:19:03.232Z,1051.88
2023-06-12T10:20:03.208Z,1068.75
2023-06-12T10:21:03.233Z,1035.00
2023-06-12T10:22:03.302Z,596.25
2023-06-12T10:23:03.423Z,1023.75
2023-06-12T10:24:03.258Z,1023.75
2023-06-12T10:25:03.360Z,1040.63
2023-06-12T10:26:03.306Z,1018.13
2023-06-12T10:27:03.257Z,1029.38
2023-06-12T10:28:03.332Z,1012.50
2023-06-12T10:29:03.218Z,1001.25
2023-06-12T10:30:03.211Z,1108.13
2023-06-12T10:31:03.719Z,1085.63
2023-06-12T10:32:03.541Z,331.88
2023-06-12T10:33:03.331Z,421.88
2023-06-12T10:34:03.365Z,720.00
2023-06-12T10:35:03.380Z,1029.38
2023-06-12T10:36:03.386Z,1023.75
2023-06-12T10:37:03.501Z,1051.88
2023-06-12T10:38:03.339Z,1063.13
2023-06-12T10:39:03.461Z,1091.25
2023-06-12T10:40:03.354Z,1051.88
2023-06-12T10:41:03.404Z,1141.88
2023-06-12T10:42:03.408Z,1147.50
2023-06-12T10:43:03.393Z,1215.00
2023-06-12T10:44:03.328Z,1271.25
2023-06-12T10:45:03.403Z,1366.88
2023-06-12T10:46:03.462Z,1417.50
2023-06-12T10:47:04.230Z,1440.00
2023-06-12T10:48:03.670Z,1428.75
2023-06-12T10:49:04.236Z,1507.50
2023-06-12T10:50:03.460Z,1496.25
2023-06-12T10:51:03.423Z,1496.25
2023-06-12T10:52:03.443Z,1552.50
2023-06-12T10:53:03.426Z,1473.75
2023-06-12T10:54:03.440Z,1501.88
2023-06-12T10:55:03.461Z,1546.88
2023-06-12T10:56:03.456Z,1490.63
2023-06-12T10:57:03.671Z,1490.63
2023-06-12T10:58:03.494Z,1395.00
2023-06-12T10:59:03.479Z,1451.25
2023-06-12T11:00:03.490Z,1563.75
2023-06-12T11:01:03.505Z,1518.75
2023-06-12T11:02:03.571Z,1428.75
2023-06-12T11:03:03.905Z,1445.63
2023-06-12T11:04:03.770Z,1434.38
2023-06-12T11:05:03.625Z,1423.13
2023-06-12T11:06:03.565Z,1490.63
2023-06-12T11:07:03.575Z,1501.88
2023-06-12T11:08:03.726Z,1468.13
2023-06-12T11:09:03.496Z,1147.50
2023-06-12T11:10:03.715Z,1485.00
2023-06-12T11:11:03.680Z,1445.63
2023-06-12T11:12:03.713Z,1451.25
2023-06-12T11:13:03.526Z,1513.13
2023-06-12T11:14:03.630Z,1530.00
2023-06-12T11:15:03.553Z,1524.38
2023-06-12T11:16:03.734Z,1501.88
2023-06-12T11:17:03.838Z,1479.38
2023-06-12T11:18:03.716Z,1541.25
2023-06-12T11:19:03.659Z,1541.25
2023-06-12T11:20:03.691Z,1513.13
2023-06-12T11:21:03.643Z,1445.63
2023-06-12T11:22:03.642Z,1451.25
2023-06-12T11:23:03.687Z,1473.75
2023-06-12T11:24:03.710Z,1389.38
2023-06-12T11:25:03.682Z,1366.88
2023-06-12T11:26:03.678Z,1451.25
2023-06-12T11:27:03.740Z,1456.88
2023-06-12T11:28:03.789Z,1485.00
2023-06-12T11:29:03.734Z,1501.88
2023-06-12T11:30:08.004Z,1513.13
2023-06-12T11:31:11.395Z,1524.38
2023-06-12T11:32:03.851Z,1485.00
2023-06-12T11:33:03.831Z,1445.63
2023-06-12T11:34:04.606Z,1496.25
2023-06-12T11:35:03.917Z,1518.75
2023-06-12T11:36:03.820Z,1445.63
2023-06-12T11:37:03.905Z,1293.75
2023-06-12T11:40:03.780Z,1220.63
2023-06-12T11:41:03.982Z,1226.25
2023-06-12T11:42:03.868Z,1141.88
2023-06-12T11:43:03.934Z,1096.88
2023-06-12T11:44:03.904Z,967.50
2023-06-12T11:45:03.787Z,798.75
2023-06-12T11:46:03.937Z,765.00
2023-06-12T11:50:03.957Z,714.38
2023-06-12T11:51:03.945Z,708.75
2023-06-12T11:52:04.039Z,703.13
2023-06-12T11:53:03.914Z,697.50
2023-06-12T11:54:04.139Z,686.25
2023-06-12T11:57:05.064Z,680.63
2023-06-12T11:58:04.075Z,680.63
2023-06-12T11:59:03.908Z,675.00
2023-06-12T12:00:04.204Z,663.75
2023-06-12T12:01:03.953Z,658.13
2023-06-12T12:02:04.815Z,658.13
2023-06-12T12:03:04.139Z,658.13
2023-06-12T12:04:04.333Z,658.13
2023-06-12T12:05:04.152Z,652.50
2023-06-12T12:06:06.729Z,658.13
2023-06-12T12:07:08.504Z,646.88
2023-06-12T12:08:34.794Z,646.88
2023-06-12T12:09:09.628Z,641.25
2023-06-12T12:10:04.009Z,635.63
2023-06-12T12:11:04.250Z,635.63
2023-06-12T12:12:04.301Z,630.00
2023-06-12T12:13:11.623Z,624.38
2023-06-12T12:14:11.086Z,618.75
2023-06-12T12:15:09.811Z,613.13
2023-06-12T12:17:16.815Z,607.50
2023-06-12T12:18:11.019Z,596.25
2023-06-12T12:19:08.927Z,601.88
2023-06-12T12:20:34.200Z,596.25
2023-06-12T12:21:08.896Z,596.25
2023-06-12T12:22:09.189Z,596.25
2023-06-12T12:27:49.007Z,573.75
2023-06-12T12:28:24.725Z,573.75
2023-06-12T12:29:24.012Z,573.75
2023-06-12T12:30:23.325Z,573.75
2023-06-12T12:31:41.833Z,568.13
2023-06-12T12:32:18.948Z,562.50
2023-06-12T12:33:41.054Z,562.50
2023-06-12T12:34:21.511Z,556.88
2023-06-12T12:35:18.798Z,556.88
2023-06-12T12:36:17.356Z,556.88
2023-06-12T12:37:16.634Z,551.25
2023-06-12T12:38:18.579Z,545.63
2023-06-12T12:39:17.808Z,540.00
2023-06-12T12:40:16.839Z,540.00
2023-06-12T12:41:23.198Z,534.38
2023-06-12T12:42:20.311Z,528.75
2023-06-12T12:43:45.581Z,528.75
2023-06-12T12:44:18.434Z,523.13
2023-06-12T12:45:18.326Z,517.50
2023-06-12T12:46:17.255Z,506.25
2023-06-12T12:47:25.032Z,489.38
2023-06-12T12:48:20.940Z,478.13
2023-06-12T12:49:20.735Z,466.88
2023-06-12T12:50:26.224Z,461.25
2023-06-12T12:51:34.023Z,455.63
2023-06-12T12:52:28.972Z,444.38
2023-06-12T12:53:22.745Z,438.75
2023-06-12T12:54:43.062Z,427.50
2023-06-12T12:55:20.393Z,410.63
2023-06-12T12:56:21.655Z,405.00
2023-06-12T12:57:17.901Z,393.75
