createdAt,value
2023-04-01T00:02:00.180Z,7.17
2023-04-01T00:04:33.591Z,7.15
2023-04-01T00:07:07.775Z,7.14
2023-04-01T00:09:41.402Z,7.13
2023-04-01T00:12:14.991Z,7.14
2023-04-01T00:14:48.771Z,7.14
2023-04-01T00:17:21.956Z,7.15
2023-04-01T00:19:57.068Z,7.12
2023-04-01T00:22:31.208Z,7.10
2023-04-01T00:25:05.582Z,7.09
2023-04-01T00:27:39.223Z,7.07
2023-04-01T00:30:15.091Z,7.06
2023-04-01T00:32:48.517Z,7.03
2023-04-01T00:35:21.980Z,7.02
2023-04-01T00:37:56.187Z,7.01
2023-04-01T00:40:33.906Z,6.98
2023-04-01T00:43:12.246Z,6.95
2023-04-01T00:45:47.381Z,6.92
2023-04-01T00:48:23.720Z,6.90
2023-04-01T00:51:00.982Z,6.90
2023-04-01T00:53:37.266Z,6.89
2023-04-01T00:56:14.993Z,6.87
2023-04-01T00:58:51.913Z,6.85
2023-04-01T01:01:26.903Z,6.85
2023-04-01T01:04:00.854Z,6.85
2023-04-01T01:06:46.647Z,6.87
2023-04-01T01:09:33.091Z,6.88
2023-04-01T01:12:13.914Z,6.88
2023-04-01T01:15:13.885Z,6.88
2023-04-01T01:17:59.004Z,6.88
2023-04-01T01:20:59.869Z,6.90
2023-04-01T01:23:53.251Z,6.94
2023-04-01T01:26:55.975Z,6.97
2023-04-01T01:29:43.997Z,6.99
2023-04-01T01:32:27.198Z,6.99
2023-04-01T01:35:08.214Z,7.00
2023-04-01T01:37:43.479Z,7.00
2023-04-01T01:40:18.176Z,7.02
2023-04-01T01:42:54.400Z,7.01
2023-04-01T01:45:30.233Z,7.04
2023-04-01T01:48:07.111Z,7.02
2023-04-01T01:50:42.751Z,7.04
2023-04-01T01:53:18.205Z,7.03
2023-04-01T01:55:53.104Z,7.04
2023-04-01T01:58:30.623Z,7.04
2023-04-01T02:01:07.936Z,7.07
2023-04-01T02:03:42.941Z,7.07
2023-04-01T02:06:21.298Z,7.09
2023-04-01T02:08:58.392Z,7.10
2023-04-01T02:11:37.072Z,7.11
2023-04-01T02:14:13.409Z,7.12
2023-04-01T02:16:54.646Z,7.11
2023-04-01T02:19:36.436Z,7.13
2023-04-01T02:22:16.834Z,7.14
2023-04-01T02:24:51.939Z,7.14
2023-04-01T02:27:26.446Z,7.15
2023-04-01T02:30:00.252Z,7.15
2023-04-01T02:32:38.990Z,7.13
2023-04-01T02:35:16.516Z,7.17
2023-04-01T02:37:52.105Z,7.16
2023-04-01T02:40:26.039Z,7.18
2023-04-01T02:43:00.539Z,7.16
2023-04-01T02:45:34.160Z,7.15
2023-04-01T02:48:08.783Z,7.10
2023-04-01T02:50:42.243Z,7.07
2023-04-01T02:53:15.608Z,7.06
2023-04-01T02:55:51.655Z,7.06
2023-04-01T02:58:24.783Z,7.04
2023-04-01T03:00:58.232Z,7.03
2023-04-01T03:03:32.031Z,7.04
2023-04-01T03:06:12.126Z,7.04
2023-04-01T03:08:46.833Z,7.04
2023-04-01T03:11:20.165Z,7.06
2023-04-01T03:13:53.656Z,7.05
2023-04-01T03:16:27.290Z,7.04
2023-04-01T03:19:03.304Z,7.04
2023-04-01T03:21:37.054Z,7.03
2023-04-01T03:24:11.868Z,7.01
2023-04-01T03:26:45.665Z,7.03
2023-04-01T03:29:19.883Z,7.03
2023-04-01T03:31:53.059Z,7.01
2023-04-01T03:34:26.682Z,7.00
2023-04-01T03:37:00.668Z,7.02
2023-04-01T03:39:36.113Z,7.00
2023-04-01T03:42:10.049Z,7.00
2023-04-01T03:44:43.184Z,7.00
2023-04-01T03:47:17.531Z,7.00
2023-04-01T03:49:51.120Z,7.01
2023-04-01T03:52:25.206Z,7.01
2023-04-01T03:54:58.781Z,6.99
2023-04-01T03:57:33.283Z,6.97
2023-04-01T04:00:12.147Z,6.97
2023-04-01T04:02:49.834Z,6.96
2023-04-01T04:05:27.687Z,6.95
2023-04-01T04:08:01.182Z,6.94
2023-04-01T04:10:36.339Z,6.91
2023-04-01T04:13:09.543Z,6.90
2023-04-01T04:15:46.395Z,6.90
2023-04-01T04:18:20.381Z,6.90
2023-04-01T04:20:54.015Z,6.90
2023-04-01T04:23:28.217Z,6.90
2023-04-01T04:26:04.350Z,6.89
2023-04-01T04:28:38.475Z,6.89
2023-04-01T04:31:11.497Z,6.88
2023-04-01T04:33:48.047Z,6.88
2023-04-01T04:36:22.476Z,6.90
2023-04-01T04:38:56.345Z,6.90
2023-04-01T04:41:29.940Z,6.86
2023-04-01T04:44:03.411Z,6.84
2023-04-01T04:46:38.299Z,6.82
2023-04-01T04:49:22.500Z,6.80
2023-04-01T04:51:56.104Z,6.82
2023-04-01T04:54:32.081Z,6.87
2023-04-01T04:57:07.127Z,6.90
2023-04-01T04:59:46.643Z,6.94
2023-04-01T05:02:25.230Z,6.99
2023-04-01T05:04:58.515Z,7.03
2023-04-01T05:07:32.012Z,7.08
2023-04-01T05:10:05.752Z,7.09
2023-04-01T05:12:40.171Z,7.11
2023-04-01T05:15:16.476Z,7.13
2023-04-01T05:17:50.791Z,7.16
2023-04-01T05:20:24.283Z,7.22
2023-04-01T05:23:02.022Z,7.26
2023-04-01T05:25:36.016Z,7.31
2023-04-01T05:28:09.779Z,7.35
2023-04-01T05:30:45.916Z,7.40
2023-04-01T05:33:35.287Z,7.43
2023-04-01T05:36:14.278Z,7.48
2023-04-01T05:38:48.529Z,7.50
2023-04-01T05:41:23.598Z,7.55
2023-04-01T05:43:57.658Z,7.58
2023-04-01T05:46:46.566Z,7.62
2023-04-01T05:49:28.991Z,7.65
2023-04-01T05:52:02.651Z,7.69
2023-04-01T05:54:38.389Z,7.73
2023-04-01T05:57:12.219Z,7.77
2023-04-01T05:59:45.898Z,7.81
2023-04-01T06:02:21.149Z,7.84
2023-04-01T06:05:05.145Z,7.88
2023-04-01T06:07:38.720Z,7.91
2023-04-01T06:10:18.008Z,7.94
2023-04-01T06:13:03.288Z,7.98
2023-04-01T06:15:46.264Z,8.03
2023-04-01T06:18:45.697Z,8.07
2023-04-01T06:21:37.301Z,8.12
2023-04-01T06:24:23.040Z,8.17
2023-04-01T06:27:04.744Z,8.22
2023-04-01T06:30:00.399Z,8.28
2023-04-01T06:32:57.799Z,8.33
2023-04-01T06:35:54.655Z,8.39
2023-04-01T06:41:35.607Z,8.49
2023-04-01T06:44:15.170Z,8.55
2023-04-01T06:47:22.698Z,8.57
2023-04-01T06:50:32.797Z,8.62
2023-04-01T06:53:20.727Z,8.70
2023-04-01T06:56:17.824Z,8.76
2023-04-01T06:58:54.272Z,8.83
2023-04-01T07:01:32.397Z,8.90
2023-04-01T07:04:13.672Z,8.93
2023-04-01T07:06:53.489Z,9.03
2023-04-01T07:09:31.270Z,9.10
2023-04-01T07:12:35.017Z,9.19
2023-04-01T07:15:33.147Z,9.28
2023-04-01T07:18:14.730Z,9.36
2023-04-01T07:20:49.254Z,9.42
2023-04-01T07:23:27.004Z,9.47
2023-04-01T07:26:21.854Z,9.56
2023-04-01T07:29:18.473Z,9.64
2023-04-01T07:32:16.051Z,9.73
2023-04-01T07:34:59.884Z,9.82
2023-04-01T07:37:42.087Z,9.92
2023-04-01T07:40:29.822Z,10.02
2023-04-01T07:43:22.084Z,10.10
2023-04-01T07:46:11.651Z,10.19
2023-04-01T07:48:54.241Z,10.26
2023-04-01T07:51:34.372Z,10.34
2023-04-01T07:54:15.724Z,10.38
2023-04-01T07:57:01.283Z,10.46
2023-04-01T08:00:01.490Z,10.50
2023-04-01T08:03:05.897Z,10.58
2023-04-01T08:05:45.570Z,10.62
2023-04-01T08:08:27.851Z,10.71
2023-04-01T08:11:38.616Z,10.78
2023-04-01T08:15:02.189Z,10.85
2023-04-01T08:18:07.016Z,10.94
2023-04-01T08:20:44.925Z,11.02
2023-04-01T08:23:22.276Z,11.03
2023-04-01T08:26:00.507Z,11.05
2023-04-01T08:28:36.535Z,11.09
2023-04-01T08:31:16.865Z,11.12
2023-04-01T08:33:55.546Z,11.18
2023-04-01T08:36:33.652Z,11.22
2023-04-01T08:39:22.158Z,11.26
2023-04-01T08:42:35.325Z,11.29
2023-04-01T08:45:47.600Z,11.28
2023-04-01T08:48:48.475Z,11.29
2023-04-01T08:51:58.112Z,11.33
2023-04-01T08:55:01.827Z,11.37
2023-04-01T08:58:06.137Z,11.40
2023-04-01T09:00:59.811Z,11.45
2023-04-01T09:04:10.994Z,11.49
2023-04-01T09:06:54.935Z,11.54
2023-04-01T09:09:54.539Z,11.56
2023-04-01T09:12:53.942Z,11.59
2023-04-01T09:15:58.217Z,11.64
2023-04-01T09:18:52.345Z,11.68
2023-04-01T09:21:54.415Z,11.72
2023-04-01T09:25:09.560Z,11.77
2023-04-01T09:27:56.295Z,11.82
2023-04-01T09:31:11.763Z,11.86
2023-04-01T09:34:15.802Z,11.90
2023-04-01T09:37:22.615Z,11.92
2023-04-01T09:40:26.338Z,11.97
2023-04-01T09:43:38.786Z,12.01
2023-04-01T09:46:22.119Z,12.03
2023-04-01T09:49:25.512Z,12.05
2023-04-01T09:52:12.831Z,12.07
2023-04-01T09:55:14.093Z,12.09
2023-04-01T09:58:27.824Z,12.13
2023-04-01T10:01:39.162Z,12.16
2023-04-01T10:08:08.225Z,12.21
2023-04-01T10:11:17.661Z,12.24
2023-04-01T10:14:25.053Z,12.33
2023-04-01T10:17:26.713Z,12.45
2023-04-01T10:20:39.217Z,12.55
2023-04-01T10:23:43.136Z,12.64
2023-04-01T10:26:42.123Z,12.75
2023-04-01T10:30:04.885Z,12.84
2023-04-01T10:33:16.818Z,12.97
2023-04-01T10:36:09.369Z,13.05
2023-04-01T10:39:10.005Z,13.08
2023-04-01T10:42:16.413Z,13.14
2023-04-01T10:46:09.154Z,13.24
2023-04-01T10:49:22.604Z,13.37
2023-04-01T10:52:36.754Z,13.44
2023-04-01T10:55:57.252Z,13.55
2023-04-01T10:59:23.027Z,13.70
2023-04-01T11:02:45.451Z,13.84
2023-04-01T11:06:17.385Z,13.96
2023-04-01T11:09:25.461Z,14.06
2023-04-01T11:12:28.697Z,14.14
2023-04-01T11:15:35.154Z,14.19
2023-04-01T11:18:54.334Z,14.24
2023-04-01T11:21:51.905Z,14.29
2023-04-01T11:24:48.020Z,14.34
2023-04-01T11:27:55.814Z,14.37
2023-04-01T11:30:36.753Z,14.42
2023-04-01T11:33:20.542Z,14.42
2023-04-01T11:36:09.125Z,14.44
2023-04-01T11:39:10.831Z,14.45
2023-04-01T11:42:12.093Z,14.48
2023-04-01T11:45:16.400Z,14.52
2023-04-01T11:48:17.237Z,14.54
2023-04-01T11:51:17.672Z,14.56
2023-04-01T11:54:02.542Z,14.56
2023-04-01T11:56:55.211Z,14.59
2023-04-01T11:59:59.690Z,14.59
2023-04-01T12:02:45.521Z,14.59
2023-04-01T12:05:46.243Z,14.63
2023-04-01T12:08:34.368Z,14.67
2023-04-01T12:11:19.031Z,14.69
2023-04-01T12:14:02.661Z,14.70
2023-04-01T12:16:52.322Z,14.72
2023-04-01T12:19:35.254Z,14.72
2023-04-01T12:22:23.959Z,14.78
2023-04-01T12:25:07.669Z,14.80
2023-04-01T12:27:52.823Z,14.81
2023-04-01T12:30:49.831Z,14.79
2023-04-01T12:33:52.359Z,14.80
2023-04-01T12:36:31.047Z,14.80
2023-04-01T12:39:21.498Z,14.80
2023-04-01T12:42:02.396Z,14.79
2023-04-01T12:44:52.412Z,14.80
2023-04-01T12:47:51.646Z,14.78
2023-04-01T12:50:52.870Z,14.73
2023-04-01T12:53:45.302Z,14.70
2023-04-01T12:56:28.932Z,14.67
2023-04-01T12:59:21.973Z,14.59
2023-04-01T13:02:15.000Z,14.56
2023-04-01T13:05:27.617Z,14.49
2023-04-01T13:08:21.436Z,14.45
2023-04-01T13:11:09.617Z,14.44
2023-04-01T13:14:31.489Z,14.42
2023-04-01T13:17:15.964Z,14.45
2023-04-01T13:20:04.337Z,14.47
2023-04-01T13:22:54.500Z,14.50
2023-04-01T13:25:39.153Z,14.51
2023-04-01T13:28:18.818Z,14.51
2023-04-01T13:31:02.595Z,14.53
2023-04-01T13:33:43.529Z,14.56
2023-04-01T13:36:29.347Z,14.53
2023-04-01T13:39:22.345Z,14.52
2023-04-01T13:42:26.131Z,14.51
2023-04-01T13:45:07.938Z,14.51
2023-04-01T13:48:29.060Z,14.50
2023-04-01T13:51:30.300Z,14.51
2023-04-01T13:54:49.311Z,14.48
2023-04-01T13:57:56.160Z,14.45
2023-04-01T14:00:41.853Z,14.44
2023-04-01T14:03:33.003Z,14.44
2023-04-01T14:06:28.755Z,14.40
2023-04-01T14:09:20.172Z,14.38
2023-04-01T14:12:05.449Z,14.35
2023-04-01T14:14:56.828Z,14.32
2023-04-01T14:17:50.573Z,14.29
2023-04-01T14:20:33.160Z,14.23
2023-04-01T14:23:27.448Z,14.21
2023-04-01T14:26:14.790Z,14.20
2023-04-01T14:28:55.953Z,14.18
2023-04-01T14:31:50.884Z,14.16
2023-04-01T14:34:40.807Z,14.15
2023-04-01T14:37:25.904Z,14.13
2023-04-01T14:40:35.141Z,14.13
2023-04-01T14:43:31.258Z,14.11
2023-04-01T14:46:27.397Z,14.10
2023-04-01T14:49:06.484Z,14.07
2023-04-01T14:51:41.744Z,14.05
2023-04-01T14:54:24.154Z,14.02
2023-04-01T14:57:12.714Z,14.00
2023-04-01T14:59:51.311Z,13.96
2023-04-01T15:02:48.446Z,13.94
2023-04-01T15:05:34.401Z,13.91
2023-04-01T15:08:15.969Z,13.88
2023-04-01T15:11:01.724Z,13.87
2023-04-01T15:13:56.631Z,13.85
2023-04-01T15:16:42.508Z,13.83
2023-04-01T15:19:27.590Z,13.80
2023-04-01T15:22:32.338Z,13.77
2023-04-01T15:25:36.859Z,13.74
2023-04-01T15:28:21.900Z,13.70
2023-04-01T15:31:04.147Z,13.66
2023-04-01T15:33:42.912Z,13.62
2023-04-01T15:36:28.105Z,13.58
2023-04-01T15:39:13.504Z,13.56
2023-04-01T15:42:10.936Z,13.54
2023-04-01T15:44:58.028Z,13.53
2023-04-01T15:47:38.909Z,13.52
2023-04-01T15:50:54.286Z,13.49
2023-04-01T15:53:52.544Z,13.48
2023-04-01T15:56:42.790Z,13.46
2023-04-01T15:59:31.520Z,13.45
2023-04-01T16:02:16.793Z,13.44
2023-04-01T16:05:01.145Z,13.41
2023-04-01T16:07:50.614Z,13.40
2023-04-01T16:10:37.935Z,13.39
2023-04-01T16:13:28.944Z,13.37
2023-04-01T16:16:10.349Z,13.33
2023-04-01T16:19:02.360Z,13.28
2023-04-01T16:21:47.629Z,13.26
2023-04-01T16:24:33.727Z,13.24
2023-04-01T16:27:13.057Z,13.20
2023-04-01T16:29:51.645Z,13.17
2023-04-01T16:32:36.865Z,13.14
2023-04-01T16:35:28.289Z,13.10
2023-04-01T16:38:10.464Z,13.06
2023-04-01T16:40:49.796Z,13.02
2023-04-01T16:43:31.386Z,12.98
2023-04-01T16:46:36.777Z,12.95
2023-04-01T16:49:28.403Z,12.91
2023-04-01T16:52:16.918Z,12.87
2023-04-01T16:54:58.107Z,12.83
2023-04-01T16:57:37.799Z,12.78
2023-04-01T17:00:26.403Z,12.74
2023-04-01T17:03:18.521Z,12.70
2023-04-01T17:06:05.522Z,12.65
2023-04-01T17:09:03.655Z,12.62
2023-04-01T17:11:45.495Z,12.56
2023-04-01T17:14:27.908Z,12.51
2023-04-01T17:17:31.313Z,12.46
2023-04-01T17:20:34.037Z,12.41
2023-04-01T17:23:15.020Z,12.38
2023-04-01T17:26:10.975Z,12.33
2023-04-01T17:28:53.084Z,12.32
2023-04-01T17:31:47.327Z,12.31
2023-04-01T17:34:50.141Z,12.29
2023-04-01T17:37:39.717Z,12.28
2023-04-01T17:40:24.118Z,12.26
2023-04-01T17:43:07.162Z,12.25
2023-04-01T17:45:49.796Z,12.22
2023-04-01T17:48:35.884Z,12.21
2023-04-01T17:51:27.530Z,12.19
2023-04-01T17:54:13.816Z,12.15
2023-04-01T17:57:04.293Z,12.14
2023-04-01T17:59:41.726Z,12.11
2023-04-01T18:02:29.359Z,12.13
2023-04-01T18:05:29.757Z,12.09
2023-04-01T18:08:20.130Z,12.06
2023-04-01T18:11:15.968Z,12.03
2023-04-01T18:14:17.211Z,12.02
2023-04-01T18:17:17.024Z,12.01
2023-04-01T18:20:04.554Z,11.99
2023-04-01T18:22:45.704Z,11.97
2023-04-01T18:25:25.699Z,11.95
2023-04-01T18:28:09.519Z,11.93
2023-04-01T18:30:45.348Z,11.90
2023-04-01T18:33:28.281Z,11.89
2023-04-01T18:36:12.236Z,11.88
2023-04-01T18:38:52.995Z,11.85
2023-04-01T18:41:34.555Z,11.82
2023-04-01T18:44:29.491Z,11.82
2023-04-01T18:47:18.442Z,11.78
2023-04-01T18:50:02.078Z,11.76
2023-04-01T18:52:39.705Z,11.75
2023-04-01T18:55:39.253Z,11.73
2023-04-01T18:58:23.852Z,11.71
2023-04-01T19:01:08.246Z,11.69
2023-04-01T19:03:50.916Z,11.66
2023-04-01T19:06:34.329Z,11.63
2023-04-01T19:09:26.642Z,11.61
2023-04-01T19:12:29.065Z,11.59
2023-04-01T19:15:23.211Z,11.58
2023-04-01T19:18:09.067Z,11.55
2023-04-01T19:20:47.214Z,11.53
2023-04-01T19:23:50.415Z,11.52
2023-04-01T19:26:30.768Z,11.48
2023-04-01T19:29:16.059Z,11.47
2023-04-01T19:32:00.900Z,11.46
2023-04-01T19:34:49.459Z,11.42
2023-04-01T19:37:35.119Z,11.42
2023-04-01T19:40:35.810Z,11.41
2023-04-01T19:43:16.760Z,11.39
2023-04-01T19:45:57.337Z,11.37
2023-04-01T19:48:47.082Z,11.37
2023-04-01T19:56:43.795Z,11.32
2023-04-01T19:59:25.447Z,11.31
2023-04-01T20:02:06.644Z,11.29
2023-04-01T20:04:47.137Z,11.27
2023-04-01T20:07:26.527Z,11.26
2023-04-01T20:10:08.075Z,11.24
2023-04-01T20:12:51.333Z,11.24
2023-04-01T20:15:36.502Z,11.22
2023-04-01T20:18:17.064Z,11.22
2023-04-01T20:21:01.954Z,11.21
2023-04-01T20:23:53.218Z,11.20
2023-04-01T20:26:32.724Z,11.20
2023-04-01T20:29:37.765Z,11.17
2023-04-01T20:32:21.970Z,11.14
2023-04-01T20:35:17.653Z,11.14
2023-04-01T20:37:57.427Z,11.13
2023-04-01T20:40:41.682Z,11.12
2023-04-01T20:43:43.955Z,11.11
2023-04-01T20:46:25.354Z,11.10
2023-04-01T20:49:33.521Z,11.10
2023-04-01T20:52:25.182Z,11.10
2023-04-01T20:55:33.219Z,11.08
2023-04-01T20:58:23.976Z,11.07
2023-04-01T21:01:10.948Z,11.06
2023-04-01T21:03:51.703Z,11.06
2023-04-01T21:07:09.100Z,11.04
2023-04-01T21:09:54.760Z,11.05
2023-04-01T21:12:40.452Z,11.05
2023-04-01T21:15:30.223Z,11.05
2023-04-01T21:18:26.975Z,11.04
2023-04-01T21:21:17.986Z,11.02
2023-04-01T21:24:04.645Z,11.00
2023-04-01T21:26:49.662Z,11.02
2023-04-01T21:29:54.032Z,11.01
2023-04-01T21:32:48.157Z,11.00
2023-04-01T21:35:37.845Z,10.96
2023-04-01T21:38:35.899Z,10.94
2023-04-01T21:41:24.036Z,10.93
2023-04-01T21:44:26.716Z,10.91
2023-04-01T21:47:42.731Z,10.91
2023-04-01T21:50:38.223Z,10.88
2023-04-01T21:53:51.556Z,10.86
2023-04-01T21:57:01.005Z,10.83
2023-04-01T22:00:17.639Z,10.84
2023-04-01T22:03:42.424Z,10.83
2023-04-01T22:06:31.563Z,10.82
2023-04-01T22:09:21.140Z,10.80
2023-04-01T22:12:04.161Z,10.80
2023-04-01T22:14:45.130Z,10.80
2023-04-01T22:17:28.584Z,10.79
2023-04-01T22:20:12.840Z,10.80
2023-04-01T22:23:02.813Z,10.79
2023-04-01T22:25:44.738Z,10.79
2023-04-01T22:28:24.577Z,10.79
2023-04-01T22:31:02.226Z,10.76
2023-04-01T22:33:43.202Z,10.76
2023-04-01T22:36:24.818Z,10.76
2023-04-01T22:39:12.930Z,10.77
2023-04-01T22:42:00.247Z,10.75
2023-04-01T22:44:47.682Z,10.75
2023-04-01T22:47:28.851Z,10.73
2023-04-01T22:50:08.283Z,10.73
2023-04-01T22:52:45.373Z,10.72
2023-04-01T22:55:24.926Z,10.70
2023-04-01T22:58:02.169Z,10.69
2023-04-01T23:00:38.905Z,10.68
2023-04-01T23:03:17.791Z,10.67
2023-04-01T23:05:54.643Z,10.66
2023-04-01T23:08:49.567Z,10.65
2023-04-01T23:11:28.658Z,10.64
2023-04-01T23:14:19.906Z,10.65
2023-04-01T23:16:57.247Z,10.64
2023-04-01T23:19:37.349Z,10.63
2023-04-01T23:22:21.190Z,10.60
2023-04-01T23:25:02.379Z,10.60
2023-04-01T23:27:41.513Z,10.58
2023-04-01T23:30:53.956Z,10.58
2023-04-01T23:33:31.983Z,10.55
2023-04-01T23:36:15.221Z,10.53
2023-04-01T23:38:52.339Z,10.55
2023-04-01T23:41:28.399Z,10.52
2023-04-01T23:44:06.785Z,10.51
2023-04-01T23:46:42.216Z,10.50
2023-04-01T23:49:20.738Z,10.48
2023-04-01T23:51:58.964Z,10.45
2023-04-01T23:54:41.659Z,10.42
2023-04-01T23:57:18.717Z,10.38
