createdAt,value
2022-08-14T00:02:02.291Z,29.40
2022-08-14T00:04:34.496Z,29.40
2022-08-14T00:07:11.233Z,29.40
2022-08-14T00:09:55.666Z,29.50
2022-08-14T00:12:34.051Z,29.50
2022-08-14T00:15:10.879Z,29.50
2022-08-14T00:17:47.848Z,29.40
2022-08-14T00:20:23.798Z,29.40
2022-08-14T00:22:58.418Z,29.40
2022-08-14T00:25:41.685Z,29.40
2022-08-14T00:28:15.345Z,29.40
2022-08-14T00:30:47.987Z,29.40
2022-08-14T00:33:16.803Z,29.40
2022-08-14T00:36:36.543Z,29.40
2022-08-14T00:38:34.941Z,29.40
2022-08-14T00:41:04.599Z,29.40
2022-08-14T00:43:32.717Z,29.40
2022-08-14T00:46:08.025Z,29.40
2022-08-14T00:48:36.910Z,29.40
2022-08-14T00:51:08.914Z,29.40
2022-08-14T00:53:38.598Z,29.40
2022-08-14T00:56:08.491Z,29.40
2022-08-14T00:58:44.889Z,29.40
2022-08-14T01:01:17.204Z,29.40
2022-08-14T01:03:46.148Z,29.40
2022-08-14T01:06:21.133Z,29.40
2022-08-14T01:08:58.097Z,29.40
2022-08-14T01:11:35.256Z,29.40
2022-08-14T01:14:25.446Z,29.40
2022-08-14T01:16:55.678Z,29.40
2022-08-14T01:19:41.652Z,29.40
2022-08-14T01:22:13.196Z,29.40
2022-08-14T01:24:47.333Z,29.40
2022-08-14T01:27:17.930Z,29.40
2022-08-14T01:29:58.814Z,29.40
2022-08-14T01:32:30.011Z,29.40
2022-08-14T01:35:18.445Z,29.30
2022-08-14T01:37:54.590Z,29.30
2022-08-14T01:40:25.631Z,29.30
2022-08-14T01:43:02.628Z,29.30
2022-08-14T01:45:40.046Z,29.30
2022-08-14T01:48:13.888Z,29.30
2022-08-14T01:50:42.853Z,29.30
2022-08-14T01:53:14.451Z,29.30
2022-08-14T01:55:42.370Z,29.30
2022-08-14T01:58:19.996Z,29.30
2022-08-14T02:00:54.268Z,29.30
2022-08-14T02:03:23.311Z,29.30
2022-08-14T02:05:51.310Z,29.30
2022-08-14T02:08:22.475Z,29.30
2022-08-14T02:11:20.259Z,29.30
2022-08-14T02:13:50.517Z,29.30
2022-08-14T02:16:25.295Z,29.30
2022-08-14T02:18:55.769Z,29.30
2022-08-14T02:21:23.574Z,29.30
2022-08-14T02:23:54.956Z,29.30
2022-08-14T02:26:29.572Z,29.30
2022-08-14T02:29:00.932Z,29.30
2022-08-14T02:31:42.311Z,29.20
2022-08-14T02:34:21.976Z,29.30
2022-08-14T02:37:03.638Z,29.20
2022-08-14T02:39:38.116Z,29.30
2022-08-14T02:42:13.096Z,29.30
2022-08-14T02:44:43.179Z,29.30
2022-08-14T02:47:20.456Z,29.30
2022-08-14T02:49:54.917Z,29.20
2022-08-14T02:52:55.600Z,29.20
2022-08-14T02:55:17.344Z,29.20
2022-08-14T02:57:51.802Z,29.30
2022-08-14T03:00:26.632Z,29.30
2022-08-14T03:02:59.175Z,29.30
2022-08-14T03:05:32.986Z,29.20
2022-08-14T03:08:09.884Z,29.30
2022-08-14T03:10:41.937Z,29.20
2022-08-14T03:13:19.631Z,29.30
2022-08-14T03:15:55.796Z,29.30
2022-08-14T03:18:31.326Z,29.20
2022-08-14T03:21:04.710Z,29.20
2022-08-14T03:23:38.019Z,29.30
2022-08-14T03:26:13.276Z,29.30
2022-08-14T03:28:48.152Z,29.30
2022-08-14T03:31:16.821Z,29.30
2022-08-14T03:33:44.999Z,29.30
2022-08-14T03:37:38.315Z,29.20
2022-08-14T03:39:21.453Z,29.30
2022-08-14T03:41:53.873Z,29.30
2022-08-14T03:45:27.291Z,29.20
2022-08-14T03:47:11.636Z,29.30
2022-08-14T03:49:42.289Z,29.30
2022-08-14T03:52:28.105Z,29.30
2022-08-14T03:55:00.160Z,29.30
2022-08-14T03:57:32.717Z,29.20
2022-08-14T04:00:02.938Z,29.30
2022-08-14T04:02:46.870Z,29.20
2022-08-14T04:05:16.522Z,29.30
2022-08-14T04:08:00.156Z,29.30
2022-08-14T04:10:33.252Z,29.30
2022-08-14T04:13:04.395Z,29.30
2022-08-14T04:15:56.707Z,29.30
2022-08-14T04:18:21.407Z,29.30
2022-08-14T04:20:54.329Z,29.20
2022-08-14T04:23:29.946Z,29.30
2022-08-14T04:26:02.411Z,29.30
2022-08-14T04:29:07.825Z,29.30
2022-08-14T04:32:56.327Z,29.30
2022-08-14T04:34:17.231Z,29.30
2022-08-14T04:37:07.440Z,29.30
2022-08-14T04:39:57.181Z,29.30
2022-08-14T04:42:47.545Z,29.20
2022-08-14T04:45:23.181Z,29.30
2022-08-14T04:48:10.113Z,29.20
2022-08-14T04:50:44.626Z,29.30
2022-08-14T04:53:15.521Z,29.20
2022-08-14T04:55:44.970Z,29.30
2022-08-14T04:58:21.461Z,29.30
2022-08-14T05:00:52.246Z,29.30
2022-08-14T05:03:21.376Z,29.30
2022-08-14T05:05:55.253Z,29.30
2022-08-14T05:08:32.204Z,29.30
2022-08-14T05:11:13.475Z,29.30
2022-08-14T05:16:32.958Z,29.30
2022-08-14T05:19:18.223Z,29.30
2022-08-14T05:21:56.576Z,29.30
2022-08-14T05:24:26.494Z,29.30
2022-08-14T05:26:54.770Z,29.30
2022-08-14T05:29:23.357Z,29.20
2022-08-14T05:31:58.061Z,29.30
2022-08-14T05:34:28.650Z,29.30
2022-08-14T05:36:58.953Z,29.30
2022-08-14T05:39:31.886Z,29.20
2022-08-14T05:42:00.446Z,29.30
2022-08-14T05:44:30.660Z,29.30
2022-08-14T05:47:01.111Z,29.30
2022-08-14T05:49:33.011Z,29.20
2022-08-14T05:52:02.357Z,29.30
2022-08-14T05:54:35.747Z,29.20
2022-08-14T05:57:04.557Z,29.30
2022-08-14T05:59:39.130Z,29.30
2022-08-14T06:02:10.440Z,29.30
2022-08-14T06:04:39.121Z,29.20
2022-08-14T06:07:07.417Z,29.30
2022-08-14T06:09:40.508Z,29.30
2022-08-14T06:12:09.474Z,29.30
2022-08-14T06:14:37.522Z,29.20
2022-08-14T06:17:06.903Z,29.20
2022-08-14T06:19:35.984Z,29.20
2022-08-14T06:22:03.949Z,29.10
2022-08-14T06:24:34.947Z,29.10
2022-08-14T06:27:06.250Z,29.10
2022-08-14T06:29:38.966Z,29.10
2022-08-14T06:32:37.329Z,29.10
2022-08-14T06:35:02.420Z,29.00
2022-08-14T06:37:41.290Z,29.00
2022-08-14T06:40:25.709Z,29.00
2022-08-14T06:42:59.995Z,29.00
2022-08-14T06:45:29.341Z,29.00
2022-08-14T06:47:58.847Z,29.00
2022-08-14T06:50:30.201Z,29.00
2022-08-14T06:52:59.329Z,29.00
2022-08-14T06:55:28.229Z,29.00
2022-08-14T06:57:58.121Z,29.10
2022-08-14T07:00:30.922Z,29.10
2022-08-14T07:03:17.309Z,29.10
2022-08-14T07:05:57.753Z,29.10
2022-08-14T07:08:29.729Z,29.10
2022-08-14T07:11:03.835Z,29.20
2022-08-14T07:13:31.860Z,29.20
2022-08-14T07:16:05.585Z,29.20
2022-08-14T07:18:34.962Z,29.20
2022-08-14T07:21:07.307Z,29.20
2022-08-14T07:23:35.478Z,29.20
2022-08-14T07:26:10.251Z,29.20
2022-08-14T07:28:43.472Z,29.20
2022-08-14T07:31:13.244Z,29.20
2022-08-14T07:33:50.074Z,29.20
2022-08-14T07:36:30.186Z,29.20
2022-08-14T07:38:59.318Z,29.20
2022-08-14T07:41:33.890Z,29.20
2022-08-14T07:44:32.826Z,29.20
2022-08-14T07:46:52.122Z,29.20
2022-08-14T07:49:20.818Z,29.20
2022-08-14T07:51:53.316Z,29.30
2022-08-14T07:54:23.511Z,29.30
2022-08-14T07:57:00.052Z,29.30
2022-08-14T07:59:40.854Z,29.40
2022-08-14T08:02:19.767Z,29.40
2022-08-14T08:04:54.198Z,29.40
2022-08-14T08:07:29.869Z,29.50
2022-08-14T08:09:59.583Z,29.40
2022-08-14T08:12:31.084Z,29.50
2022-08-14T08:15:02.763Z,29.50
2022-08-14T08:17:39.135Z,29.50
2022-08-14T08:20:20.180Z,29.50
2022-08-14T08:22:50.865Z,29.50
2022-08-14T08:25:24.750Z,29.60
2022-08-14T08:27:57.909Z,29.50
2022-08-14T08:30:25.986Z,29.60
2022-08-14T08:32:56.551Z,29.60
2022-08-14T08:35:46.539Z,29.60
2022-08-14T08:39:15.728Z,29.60
2022-08-14T08:41:10.900Z,29.60
2022-08-14T08:43:46.247Z,29.60
2022-08-14T08:46:23.452Z,29.60
2022-08-14T08:51:33.306Z,29.60
2022-08-14T08:54:05.956Z,29.60
2022-08-14T08:56:42.098Z,29.60
2022-08-14T08:59:20.391Z,29.60
2022-08-14T09:01:52.312Z,29.60
2022-08-14T09:04:24.674Z,29.60
2022-08-14T09:07:09.565Z,29.60
2022-08-14T09:09:53.987Z,29.60
2022-08-14T09:12:26.966Z,29.60
2022-08-14T09:15:01.184Z,29.60
2022-08-14T09:17:29.503Z,29.70
2022-08-14T09:19:58.189Z,29.60
2022-08-14T09:22:35.510Z,29.70
2022-08-14T09:25:07.806Z,29.70
2022-08-14T09:27:36.346Z,29.70
2022-08-14T09:30:30.662Z,29.70
2022-08-14T09:33:11.204Z,29.70
2022-08-14T09:35:56.771Z,29.70
2022-08-14T09:38:32.925Z,29.70
2022-08-14T09:41:14.419Z,29.70
2022-08-14T09:43:50.763Z,29.70
2022-08-14T09:46:21.199Z,29.70
2022-08-14T09:48:59.581Z,29.70
2022-08-14T09:51:32.667Z,29.70
2022-08-14T09:54:17.725Z,29.70
2022-08-14T09:56:51.582Z,29.70
2022-08-14T09:59:26.485Z,29.70
2022-08-14T10:01:56.982Z,29.70
2022-08-14T10:04:36.723Z,29.80
2022-08-14T10:07:08.182Z,29.70
2022-08-14T10:09:57.538Z,29.80
2022-08-14T10:12:44.793Z,29.80
2022-08-14T10:15:18.033Z,29.80
2022-08-14T10:17:46.737Z,29.80
2022-08-14T10:20:40.428Z,29.80
2022-08-14T10:23:17.955Z,29.80
2022-08-14T10:25:50.212Z,29.80
2022-08-14T10:28:51.549Z,29.80
2022-08-14T10:31:19.733Z,29.80
2022-08-14T10:34:03.092Z,29.80
2022-08-14T10:36:36.812Z,29.90
2022-08-14T10:39:16.033Z,29.90
2022-08-14T10:41:48.622Z,29.90
2022-08-14T10:44:29.792Z,29.80
2022-08-14T10:47:39.163Z,29.90
2022-08-14T10:49:57.536Z,29.80
2022-08-14T10:52:31.626Z,29.90
2022-08-14T10:55:13.748Z,29.90
2022-08-14T10:57:50.260Z,29.90
2022-08-14T11:00:29.872Z,29.90
2022-08-14T11:03:09.657Z,29.90
2022-08-14T11:05:46.300Z,29.90
2022-08-14T11:08:15.684Z,29.90
2022-08-14T11:10:46.638Z,30.00
2022-08-14T11:13:21.209Z,30.00
2022-08-14T11:15:55.724Z,30.00
2022-08-14T11:18:36.064Z,30.00
2022-08-14T11:21:10.613Z,30.00
2022-08-14T11:23:43.661Z,30.10
2022-08-14T11:26:13.680Z,30.10
2022-08-14T11:28:47.928Z,30.10
2022-08-14T11:31:22.221Z,30.20
2022-08-14T11:33:56.726Z,30.10
2022-08-14T11:36:35.130Z,30.10
2022-08-14T11:39:22.858Z,30.20
2022-08-14T11:42:55.568Z,30.20
2022-08-14T11:44:53.803Z,30.20
2022-08-14T11:47:25.985Z,30.20
2022-08-14T11:49:54.769Z,30.20
2022-08-14T11:52:22.759Z,30.20
2022-08-14T11:54:58.451Z,30.20
2022-08-14T11:57:27.158Z,30.20
2022-08-14T12:00:08.477Z,30.20
2022-08-14T12:03:02.882Z,30.20
2022-08-14T12:05:33.409Z,30.20
2022-08-14T12:08:12.151Z,30.30
2022-08-14T12:10:44.817Z,30.30
2022-08-14T12:13:17.448Z,30.40
2022-08-14T12:15:49.570Z,30.40
2022-08-14T12:18:32.260Z,30.40
2022-08-14T12:21:10.938Z,30.40
2022-08-14T12:23:47.528Z,30.40
2022-08-14T12:26:39.792Z,30.40
2022-08-14T12:29:09.714Z,30.40
2022-08-14T12:31:44.917Z,30.40
2022-08-14T12:34:20.613Z,30.30
2022-08-14T12:36:51.565Z,30.30
2022-08-14T12:39:21.280Z,30.30
2022-08-14T12:41:53.860Z,30.30
2022-08-14T12:44:32.046Z,30.30
2022-08-14T12:47:06.573Z,30.30
2022-08-14T12:49:35.874Z,30.30
2022-08-14T12:52:16.889Z,30.20
2022-08-14T12:55:01.600Z,30.20
2022-08-14T12:57:39.218Z,30.20
2022-08-14T13:00:23.088Z,30.20
2022-08-14T13:02:55.124Z,30.20
2022-08-14T13:05:27.549Z,30.20
2022-08-14T13:07:57.159Z,30.20
2022-08-14T13:10:47.425Z,30.20
2022-08-14T13:13:18.261Z,30.20
2022-08-14T13:15:57.456Z,30.20
2022-08-14T13:18:27.669Z,30.20
2022-08-14T13:21:01.130Z,30.20
2022-08-14T13:23:33.550Z,30.20
2022-08-14T13:26:04.875Z,30.20
2022-08-14T13:28:39.839Z,30.20
2022-08-14T13:31:24.711Z,30.20
2022-08-14T13:34:00.056Z,30.20
2022-08-14T13:36:51.604Z,30.10
2022-08-14T13:39:18.263Z,30.20
2022-08-14T13:41:47.603Z,30.10
2022-08-14T13:44:28.595Z,30.10
2022-08-14T13:46:58.084Z,30.10
2022-08-14T13:49:26.274Z,30.10
2022-08-14T13:51:59.734Z,30.10
2022-08-14T13:54:31.102Z,30.10
2022-08-14T13:57:03.386Z,30.10
2022-08-14T13:59:37.688Z,30.10
2022-08-14T14:02:09.111Z,30.10
2022-08-14T14:04:41.215Z,30.10
2022-08-14T14:07:13.016Z,30.10
2022-08-14T14:09:52.820Z,30.10
2022-08-14T14:12:37.929Z,30.10
2022-08-14T14:15:11.124Z,30.10
2022-08-14T14:17:39.837Z,30.10
2022-08-14T14:20:15.060Z,30.10
2022-08-14T14:23:03.637Z,30.10
2022-08-14T14:25:48.591Z,30.10
2022-08-14T14:28:24.265Z,30.10
2022-08-14T14:30:57.535Z,30.10
2022-08-14T14:33:47.337Z,30.10
2022-08-14T14:36:20.942Z,30.20
2022-08-14T14:38:54.659Z,30.10
2022-08-14T14:41:24.266Z,30.10
2022-08-14T14:43:54.297Z,30.20
2022-08-14T14:46:36.371Z,30.10
2022-08-14T14:49:07.795Z,30.20
2022-08-14T14:51:41.760Z,30.10
2022-08-14T14:54:14.057Z,30.10
2022-08-14T14:56:47.677Z,30.10
2022-08-14T14:59:20.563Z,30.20
2022-08-14T15:01:51.084Z,30.20
2022-08-14T15:04:20.722Z,30.10
2022-08-14T15:06:49.796Z,30.20
2022-08-14T15:09:20.284Z,30.20
2022-08-14T15:11:48.193Z,30.20
2022-08-14T15:14:56.031Z,30.20
2022-08-14T15:17:06.342Z,30.20
2022-08-14T15:19:34.390Z,30.20
2022-08-14T15:22:02.300Z,30.20
2022-08-14T15:24:31.433Z,30.20
2022-08-14T15:27:00.273Z,30.20
2022-08-14T15:29:28.412Z,30.20
2022-08-14T15:31:56.333Z,30.20
2022-08-14T15:34:45.847Z,30.20
2022-08-14T15:37:16.776Z,30.20
2022-08-14T15:39:46.170Z,30.20
2022-08-14T15:42:16.123Z,30.20
2022-08-14T15:44:57.302Z,30.20
2022-08-14T15:47:28.499Z,30.20
2022-08-14T15:49:58.983Z,30.20
2022-08-14T15:52:32.082Z,30.20
2022-08-14T15:55:05.336Z,30.20
2022-08-14T15:57:33.726Z,30.30
2022-08-14T16:00:34.040Z,30.20
2022-08-14T16:03:14.200Z,30.20
2022-08-14T16:05:43.661Z,30.20
2022-08-14T16:08:27.191Z,30.30
2022-08-14T16:11:02.358Z,30.30
2022-08-14T16:13:41.742Z,30.30
2022-08-14T16:16:34.603Z,30.30
2022-08-14T16:19:00.756Z,30.30
2022-08-14T16:21:31.537Z,30.30
2022-08-14T16:24:01.237Z,30.30
2022-08-14T16:29:18.136Z,30.30
2022-08-14T16:31:46.186Z,30.40
2022-08-14T16:34:44.618Z,30.40
2022-08-14T16:37:03.228Z,30.40
2022-08-14T16:39:31.362Z,30.40
2022-08-14T16:40:24.351Z,30.30
2022-08-14T16:42:38.315Z,30.40
2022-08-14T16:44:50.971Z,30.40
2022-08-14T16:47:22.544Z,30.40
2022-08-14T16:50:04.625Z,30.40
2022-08-14T16:52:54.571Z,30.40
2022-08-14T16:55:21.439Z,30.40
2022-08-14T16:57:54.246Z,30.40
2022-08-14T17:00:44.148Z,30.40
2022-08-14T17:03:14.517Z,30.40
2022-08-14T17:05:46.999Z,30.40
2022-08-14T17:08:33.429Z,30.40
2022-08-14T17:11:10.919Z,30.40
2022-08-14T17:13:59.122Z,30.40
2022-08-14T17:16:32.963Z,30.40
2022-08-14T17:19:05.270Z,30.40
2022-08-14T17:21:38.241Z,30.40
2022-08-14T17:24:56.697Z,30.40
2022-08-14T17:27:04.095Z,30.40
2022-08-14T17:29:54.398Z,30.30
2022-08-14T17:32:29.984Z,30.30
2022-08-14T17:35:16.658Z,30.40
2022-08-14T17:37:48.386Z,30.30
2022-08-14T17:40:26.351Z,30.30
2022-08-14T17:45:47.262Z,30.30
2022-08-14T17:49:14.124Z,30.30
2022-08-14T17:51:24.220Z,30.30
2022-08-14T17:54:02.668Z,30.30
2022-08-14T17:56:32.555Z,30.30
2022-08-14T17:59:04.058Z,30.30
2022-08-14T18:01:37.943Z,30.30
2022-08-14T18:04:27.894Z,30.30
2022-08-14T18:07:16.323Z,30.30
2022-08-14T18:09:56.499Z,30.30
2022-08-14T18:12:36.544Z,30.30
2022-08-14T18:15:15.906Z,30.30
2022-08-14T18:17:52.844Z,30.30
2022-08-14T18:21:39.880Z,30.30
2022-08-14T18:23:13.136Z,30.20
2022-08-14T18:25:48.358Z,30.20
2022-08-14T18:28:35.389Z,30.20
2022-08-14T18:31:42.273Z,30.20
2022-08-14T18:34:31.862Z,30.20
2022-08-14T18:37:18.357Z,30.20
2022-08-14T18:40:02.843Z,30.20
2022-08-14T18:42:44.579Z,30.20
2022-08-14T18:45:16.019Z,30.10
2022-08-14T18:48:06.581Z,30.20
2022-08-14T18:50:49.073Z,30.10
2022-08-14T18:53:24.493Z,30.20
2022-08-14T18:55:55.946Z,30.10
2022-08-14T18:58:31.485Z,30.10
2022-08-14T19:01:04.477Z,30.10
2022-08-14T19:03:58.531Z,30.10
2022-08-14T19:06:56.562Z,30.10
2022-08-14T19:09:57.907Z,30.10
2022-08-14T19:13:11.527Z,30.10
2022-08-14T19:15:42.517Z,30.10
2022-08-14T19:18:27.938Z,30.10
2022-08-14T19:20:58.593Z,30.10
2022-08-14T19:23:43.284Z,30.10
2022-08-14T19:26:36.633Z,30.10
2022-08-14T19:29:23.572Z,30.10
2022-08-14T19:31:55.848Z,30.00
2022-08-14T19:34:40.317Z,30.10
2022-08-14T19:37:48.095Z,30.00
2022-08-14T19:40:31.437Z,30.00
2022-08-14T19:43:01.498Z,30.00
2022-08-14T19:45:33.582Z,30.00
2022-08-14T19:48:02.014Z,30.00
2022-08-14T19:50:39.039Z,29.90
2022-08-14T19:53:16.936Z,29.90
2022-08-14T19:55:58.626Z,29.90
2022-08-14T19:58:38.495Z,29.90
2022-08-14T20:01:37.462Z,29.80
2022-08-14T20:04:45.918Z,29.80
2022-08-14T20:07:00.031Z,29.80
2022-08-14T20:11:03.251Z,29.80
2022-08-14T20:12:35.039Z,29.80
2022-08-14T20:15:08.833Z,29.70
2022-08-14T20:17:40.514Z,29.70
2022-08-14T20:20:20.917Z,29.70
2022-08-14T20:23:11.615Z,29.70
2022-08-14T20:25:56.699Z,29.70
2022-08-14T20:28:32.918Z,29.70
2022-08-14T20:31:15.875Z,29.70
2022-08-14T20:34:05.987Z,29.70
2022-08-14T20:36:38.648Z,29.70
2022-08-14T20:39:10.261Z,29.70
2022-08-14T20:41:49.084Z,29.80
2022-08-14T20:44:39.210Z,29.80
2022-08-14T20:47:08.050Z,29.80
2022-08-14T20:49:37.195Z,29.80
2022-08-14T20:52:19.048Z,29.80
2022-08-14T20:54:51.244Z,29.70
2022-08-14T20:57:20.975Z,29.80
2022-08-14T20:59:53.658Z,29.80
2022-08-14T21:02:46.814Z,29.70
2022-08-14T21:05:20.423Z,29.70
2022-08-14T21:07:50.809Z,29.80
2022-08-14T21:10:35.197Z,29.80
2022-08-14T21:13:25.446Z,29.80
2022-08-14T21:15:57.181Z,29.80
2022-08-14T21:18:28.804Z,29.80
2022-08-14T21:20:57.268Z,29.80
2022-08-14T21:23:25.065Z,29.80
2022-08-14T21:26:01.318Z,29.80
2022-08-14T21:28:35.139Z,29.80
2022-08-14T21:31:03.860Z,29.80
2022-08-14T21:33:34.141Z,29.80
2022-08-14T21:36:07.969Z,29.80
2022-08-14T21:38:39.250Z,29.80
2022-08-14T21:41:43.000Z,29.90
2022-08-14T21:44:18.025Z,29.80
2022-08-14T21:46:51.106Z,29.90
2022-08-14T21:49:25.535Z,29.90
2022-08-14T21:52:51.862Z,29.80
2022-08-14T21:54:55.217Z,29.80
2022-08-14T21:58:03.950Z,29.90
2022-08-14T22:00:35.772Z,29.90
2022-08-14T22:03:04.684Z,29.90
2022-08-14T22:05:34.150Z,29.90
2022-08-14T22:08:07.253Z,29.90
2022-08-14T22:10:35.760Z,29.80
2022-08-14T22:13:05.322Z,29.90
2022-08-14T22:15:33.393Z,29.80
2022-08-14T22:18:02.248Z,29.80
2022-08-14T22:20:30.050Z,29.90
2022-08-14T22:23:03.118Z,29.90
2022-08-14T22:25:34.102Z,29.80
2022-08-14T22:28:05.574Z,29.90
2022-08-14T22:30:33.986Z,29.90
2022-08-14T22:33:02.340Z,29.90
2022-08-14T22:35:30.574Z,29.80
2022-08-14T22:38:36.243Z,29.90
2022-08-14T22:41:24.966Z,29.90
2022-08-14T22:43:38.886Z,29.90
2022-08-14T22:46:15.596Z,29.90
2022-08-14T22:48:50.871Z,29.90
2022-08-14T22:51:22.054Z,29.90
2022-08-14T22:53:53.652Z,29.90
2022-08-14T22:56:29.222Z,29.90
2022-08-14T22:58:59.125Z,29.90
2022-08-14T23:01:55.596Z,29.90
2022-08-14T23:04:35.061Z,29.80
2022-08-14T23:07:14.718Z,29.90
2022-08-14T23:09:56.555Z,29.80
2022-08-14T23:12:29.518Z,29.90
2022-08-14T23:14:58.780Z,29.90
2022-08-14T23:17:27.372Z,29.90
2022-08-14T23:20:19.120Z,29.90
2022-08-14T23:22:51.294Z,29.90
2022-08-14T23:25:57.392Z,29.90
2022-08-14T23:28:34.556Z,29.80
2022-08-14T23:31:08.226Z,29.80
2022-08-14T23:33:45.772Z,29.90
2022-08-14T23:36:32.783Z,29.90
2022-08-14T23:39:07.280Z,29.90
2022-08-14T23:41:46.588Z,29.90
2022-08-14T23:44:22.877Z,29.80
2022-08-14T23:46:56.454Z,29.80
2022-08-14T23:49:25.133Z,29.90
2022-08-14T23:52:49.620Z,29.90
2022-08-14T23:54:47.909Z,29.90
2022-08-14T23:57:19.583Z,29.90
2022-08-14T23:59:54.209Z,29.80
