createdAt,value
2019-03-09T00:02:09.369Z,1.60
2019-03-09T00:04:39.493Z,1.50
2019-03-09T00:07:09.313Z,1.60
2019-03-09T00:09:39.064Z,1.40
2019-03-09T00:12:10.509Z,1.93
2019-03-09T00:14:40.259Z,1.57
2019-03-09T00:17:10.982Z,1.47
2019-03-09T00:19:40.781Z,1.23
2019-03-09T00:22:11.105Z,1.70
2019-03-09T00:24:48.767Z,1.30
2019-03-09T00:27:30.321Z,1.50
2019-03-09T00:30:17.875Z,1.70
2019-03-09T00:32:48.012Z,1.67
2019-03-09T00:35:17.830Z,1.10
2019-03-09T00:37:47.647Z,1.40
2019-03-09T00:40:17.779Z,1.53
2019-03-09T00:42:47.611Z,1.23
2019-03-09T00:45:17.438Z,1.53
2019-03-09T00:47:48.247Z,1.63
2019-03-09T00:50:18.130Z,1.93
2019-03-09T00:52:48.505Z,1.37
2019-03-09T00:55:18.335Z,1.43
2019-03-09T00:57:48.634Z,1.57
2019-03-09T01:00:19.473Z,1.17
2019-03-09T01:02:51.210Z,1.87
2019-03-09T01:05:21.456Z,1.00
2019-03-09T01:07:52.192Z,1.27
2019-03-09T01:10:22.098Z,1.30
2019-03-09T01:12:51.975Z,1.30
2019-03-09T01:15:21.931Z,1.30
2019-03-09T01:17:52.190Z,1.80
2019-03-09T01:20:22.386Z,1.50
2019-03-09T01:22:52.511Z,1.33
2019-03-09T01:25:22.777Z,1.30
2019-03-09T01:27:52.736Z,1.40
2019-03-09T01:30:22.714Z,1.23
2019-03-09T01:32:52.591Z,1.43
2019-03-09T01:35:22.465Z,1.83
2019-03-09T01:37:52.273Z,1.20
2019-03-09T01:40:22.174Z,1.23
2019-03-09T01:42:52.062Z,1.13
2019-03-09T01:45:21.975Z,1.87
2019-03-09T01:47:51.715Z,1.23
2019-03-09T01:50:21.531Z,1.20
2019-03-09T01:52:51.409Z,1.20
2019-03-09T01:55:21.222Z,1.83
2019-03-09T01:57:51.107Z,1.20
2019-03-09T02:00:21.273Z,1.40
2019-03-09T02:02:51.079Z,1.27
2019-03-09T02:05:20.894Z,2.20
2019-03-09T02:07:50.706Z,1.40
2019-03-09T02:10:20.859Z,1.23
2019-03-09T02:12:50.999Z,1.20
2019-03-09T02:15:20.921Z,1.60
2019-03-09T02:17:50.774Z,1.47
2019-03-09T02:20:20.513Z,1.30
2019-03-09T02:22:50.331Z,1.10
2019-03-09T02:25:20.230Z,1.03
2019-03-09T02:27:49.970Z,1.40
2019-03-09T02:30:19.891Z,1.30
2019-03-09T02:32:49.712Z,1.70
2019-03-09T02:35:19.518Z,1.40
2019-03-09T02:37:49.262Z,0.90
2019-03-09T02:40:23.159Z,1.57
2019-03-09T02:42:53.254Z,1.37
2019-03-09T02:45:24.519Z,1.07
2019-03-09T02:47:54.507Z,1.10
2019-03-09T02:50:25.337Z,1.23
2019-03-09T02:52:55.127Z,1.10
2019-03-09T02:55:24.930Z,1.47
2019-03-09T02:57:54.733Z,1.30
2019-03-09T03:00:25.327Z,1.40
2019-03-09T03:02:57.993Z,1.20
2019-03-09T03:05:27.969Z,1.27
2019-03-09T03:07:57.906Z,1.63
2019-03-09T03:10:27.654Z,1.23
2019-03-09T03:12:57.542Z,1.20
2019-03-09T03:15:31.729Z,0.87
2019-03-09T03:18:01.656Z,1.10
2019-03-09T03:20:31.559Z,1.10
2019-03-09T03:23:01.358Z,0.80
2019-03-09T03:25:31.255Z,1.07
2019-03-09T03:28:01.147Z,1.50
2019-03-09T03:30:30.967Z,0.93
2019-03-09T03:33:01.042Z,1.40
2019-03-09T03:35:30.920Z,1.07
2019-03-09T03:38:00.739Z,1.27
2019-03-09T03:40:30.496Z,1.10
2019-03-09T03:43:00.310Z,1.20
2019-03-09T03:45:30.125Z,0.90
2019-03-09T03:47:59.947Z,1.17
2019-03-09T03:50:29.750Z,0.87
2019-03-09T03:52:59.617Z,1.27
2019-03-09T03:55:29.526Z,1.40
2019-03-09T03:57:59.608Z,1.07
2019-03-09T04:00:29.763Z,1.63
2019-03-09T04:02:59.747Z,1.23
2019-03-09T04:05:30.532Z,1.10
2019-03-09T04:08:01.336Z,1.30
2019-03-09T04:10:31.323Z,0.87
2019-03-09T04:13:01.208Z,0.90
2019-03-09T04:15:31.294Z,0.80
2019-03-09T04:18:01.123Z,0.83
2019-03-09T04:20:31.265Z,0.83
2019-03-09T04:23:01.087Z,0.87
2019-03-09T04:25:30.966Z,1.23
2019-03-09T04:28:01.051Z,0.80
2019-03-09T04:30:31.076Z,0.80
2019-03-09T04:33:00.929Z,1.00
2019-03-09T04:35:30.860Z,0.70
2019-03-09T04:38:00.693Z,1.03
2019-03-09T04:40:30.619Z,0.80
2019-03-09T04:43:00.370Z,0.80
2019-03-09T04:45:30.282Z,1.23
2019-03-09T04:48:00.081Z,1.23
2019-03-09T04:50:29.817Z,1.07
2019-03-09T04:52:59.634Z,0.90
2019-03-09T04:55:29.383Z,1.03
2019-03-09T04:57:59.214Z,1.03
2019-03-09T05:00:29.174Z,1.33
2019-03-09T05:02:59.079Z,1.10
2019-03-09T05:05:28.816Z,1.10
2019-03-09T05:08:04.922Z,0.93
2019-03-09T05:10:47.338Z,0.80
2019-03-09T05:13:23.742Z,0.50
2019-03-09T05:15:53.553Z,1.37
2019-03-09T05:18:23.317Z,1.30
2019-03-09T05:20:53.033Z,1.20
2019-03-09T05:23:22.774Z,1.00
2019-03-09T05:25:52.522Z,1.10
2019-03-09T05:28:22.332Z,1.03
2019-03-09T05:30:52.204Z,1.07
2019-03-09T05:33:21.987Z,1.27
2019-03-09T05:35:51.797Z,0.93
2019-03-09T05:38:21.535Z,0.97
2019-03-09T05:40:51.417Z,1.10
2019-03-09T05:43:21.199Z,1.20
2019-03-09T05:45:50.985Z,1.30
2019-03-09T05:48:20.987Z,1.10
2019-03-09T05:50:50.953Z,1.73
2019-03-09T05:53:22.141Z,1.30
2019-03-09T05:55:51.954Z,1.53
2019-03-09T05:58:21.705Z,1.33
2019-03-09T06:00:51.787Z,0.97
2019-03-09T06:03:21.945Z,0.70
2019-03-09T06:06:03.711Z,0.83
2019-03-09T06:08:33.463Z,1.70
2019-03-09T06:11:03.194Z,1.20
2019-03-09T06:13:33.004Z,1.20
2019-03-09T06:16:02.899Z,1.20
2019-03-09T06:18:32.731Z,0.90
2019-03-09T06:21:02.605Z,1.17
2019-03-09T06:23:32.677Z,1.33
2019-03-09T06:26:02.572Z,2.03
2019-03-09T06:28:32.381Z,1.37
2019-03-09T06:31:02.226Z,1.20
2019-03-09T06:33:33.314Z,0.90
2019-03-09T06:36:30.463Z,1.80
2019-03-09T06:39:26.946Z,1.13
2019-03-09T06:42:22.447Z,1.67
2019-03-09T06:44:52.405Z,1.83
2019-03-09T06:47:22.154Z,1.40
2019-03-09T06:49:51.956Z,1.50
2019-03-09T06:52:22.935Z,1.23
2019-03-09T06:54:52.741Z,2.10
2019-03-09T06:57:22.554Z,1.70
2019-03-09T06:59:52.436Z,1.90
2019-03-09T07:02:22.608Z,1.33
2019-03-09T07:04:52.670Z,1.50
2019-03-09T07:07:22.405Z,1.90
2019-03-09T07:09:52.158Z,1.93
2019-03-09T07:12:21.898Z,1.80
2019-03-09T07:15:18.852Z,1.80
2019-03-09T07:17:53.455Z,0.97
2019-03-09T07:20:23.347Z,1.23
2019-03-09T07:22:53.158Z,1.57
2019-03-09T07:25:22.991Z,1.60
2019-03-09T07:28:07.239Z,1.20
2019-03-09T07:30:37.147Z,1.40
2019-03-09T07:33:07.017Z,1.70
2019-03-09T07:35:36.919Z,1.37
2019-03-09T07:38:07.296Z,1.70
2019-03-09T07:40:37.578Z,1.67
2019-03-09T07:43:07.470Z,1.23
2019-03-09T07:45:37.375Z,1.10
2019-03-09T07:48:08.873Z,1.47
2019-03-09T07:50:38.774Z,1.60
2019-03-09T07:53:08.655Z,0.93
2019-03-09T07:55:38.406Z,1.23
2019-03-09T07:58:08.360Z,1.30
2019-03-09T08:00:38.331Z,1.20
2019-03-09T08:03:08.223Z,1.17
2019-03-09T08:05:38.121Z,0.93
2019-03-09T08:08:08.022Z,1.30
2019-03-09T08:10:38.096Z,0.90
2019-03-09T08:13:07.992Z,1.20
2019-03-09T08:15:38.763Z,1.13
2019-03-09T08:18:08.651Z,1.50
2019-03-09T08:20:38.493Z,1.00
2019-03-09T08:23:08.453Z,1.00
2019-03-09T08:25:38.216Z,2.57
2019-03-09T08:28:07.946Z,1.17
2019-03-09T08:30:38.094Z,0.80
2019-03-09T08:33:08.423Z,1.03
2019-03-09T08:35:38.250Z,1.00
2019-03-09T08:38:08.254Z,0.90
2019-03-09T08:40:38.018Z,1.13
2019-03-09T08:43:08.153Z,1.07
2019-03-09T08:45:38.934Z,1.13
2019-03-09T08:48:08.758Z,1.43
2019-03-09T08:50:39.521Z,1.10
2019-03-09T08:53:09.300Z,0.93
2019-03-09T08:55:39.095Z,1.40
2019-03-09T08:58:08.906Z,1.37
2019-03-09T09:00:38.727Z,0.87
2019-03-09T09:03:08.618Z,1.60
2019-03-09T09:05:39.696Z,1.33
2019-03-09T09:08:09.742Z,1.33
2019-03-09T09:10:39.480Z,1.00
2019-03-09T09:13:09.311Z,1.13
2019-03-09T09:15:39.064Z,1.20
2019-03-09T09:18:08.811Z,1.30
2019-03-09T09:20:38.640Z,1.30
2019-03-09T09:23:08.582Z,1.17
2019-03-09T09:25:38.583Z,0.90
2019-03-09T09:28:08.853Z,1.47
2019-03-09T09:30:38.715Z,1.50
2019-03-09T09:33:08.856Z,1.30
2019-03-09T09:35:39.750Z,0.93
2019-03-09T09:38:09.817Z,0.80
2019-03-09T09:40:39.880Z,1.60
2019-03-09T09:43:09.793Z,0.63
2019-03-09T09:45:39.605Z,1.00
2019-03-09T09:48:09.434Z,0.87
2019-03-09T09:50:39.177Z,1.13
2019-03-09T09:53:09.106Z,1.50
2019-03-09T09:55:39.937Z,1.17
2019-03-09T09:58:10.276Z,0.70
2019-03-09T10:00:40.457Z,0.80
2019-03-09T10:03:10.326Z,0.80
2019-03-09T10:05:40.605Z,1.13
2019-03-09T10:08:10.382Z,0.83
2019-03-09T10:10:41.247Z,0.90
2019-03-09T10:13:11.186Z,1.10
2019-03-09T10:15:41.159Z,0.87
2019-03-09T10:18:11.104Z,0.60
2019-03-09T10:20:41.093Z,1.07
2019-03-09T10:23:10.935Z,1.00
2019-03-09T10:25:41.735Z,0.90
2019-03-09T10:28:11.856Z,0.77
2019-03-09T10:30:41.910Z,0.80
2019-03-09T10:33:11.882Z,0.63
2019-03-09T10:35:41.854Z,0.60
2019-03-09T10:38:11.742Z,0.60
2019-03-09T10:40:41.637Z,0.70
2019-03-09T10:43:11.588Z,0.87
2019-03-09T10:45:41.435Z,0.83
2019-03-09T10:48:11.332Z,1.07
2019-03-09T10:50:41.056Z,0.87
2019-03-09T10:53:11.081Z,0.47
2019-03-09T10:55:42.515Z,0.77
2019-03-09T10:58:12.775Z,0.70
2019-03-09T11:00:43.034Z,0.83
2019-03-09T11:03:13.090Z,1.13
2019-03-09T11:05:43.314Z,0.70
2019-03-09T11:08:13.769Z,1.13
2019-03-09T11:10:43.715Z,0.77
2019-03-09T11:13:13.685Z,0.87
2019-03-09T11:15:43.844Z,0.77
2019-03-09T11:18:13.806Z,0.60
2019-03-09T11:20:43.883Z,0.83
2019-03-09T11:23:13.622Z,1.00
2019-03-09T11:25:43.391Z,0.90
2019-03-09T11:28:13.822Z,0.70
2019-03-09T11:30:44.241Z,0.87
2019-03-09T11:33:14.058Z,0.60
2019-03-09T11:35:43.823Z,0.47
2019-03-09T11:38:13.586Z,0.77
2019-03-09T11:40:43.727Z,0.83
2019-03-09T11:43:13.614Z,0.90
2019-03-09T11:45:43.533Z,1.10
2019-03-09T11:48:13.391Z,0.80
2019-03-09T11:50:43.383Z,0.90
2019-03-09T11:53:13.362Z,0.73
2019-03-09T11:55:43.302Z,0.67
2019-03-09T11:58:14.574Z,0.70
2019-03-09T12:00:45.007Z,1.10
2019-03-09T12:03:15.067Z,6.40
2019-03-09T12:05:46.054Z,3.37
2019-03-09T12:08:16.377Z,2.93
2019-03-09T12:10:46.402Z,9.73
2019-03-09T12:13:16.295Z,13.33
2019-03-09T12:15:51.988Z,7.57
2019-03-09T12:18:21.906Z,9.93
2019-03-09T12:20:51.913Z,3.80
2019-03-09T12:23:23.633Z,1.53
2019-03-09T12:25:53.899Z,3.07
2019-03-09T12:28:23.842Z,1.20
2019-03-09T12:30:54.018Z,1.70
2019-03-09T12:33:24.045Z,1.37
2019-03-09T12:35:54.175Z,1.10
2019-03-09T12:38:24.211Z,0.80
2019-03-09T12:40:54.310Z,1.07
2019-03-09T12:43:24.184Z,0.67
2019-03-09T12:45:54.094Z,0.60
2019-03-09T12:48:24.134Z,1.00
2019-03-09T12:50:53.965Z,2.80
2019-03-09T12:53:23.982Z,1.00
2019-03-09T12:55:53.890Z,1.73
2019-03-09T12:58:23.710Z,0.87
2019-03-09T13:00:53.627Z,1.50
2019-03-09T13:03:23.458Z,0.77
2019-03-09T13:05:53.357Z,0.77
2019-03-09T13:08:23.660Z,1.13
2019-03-09T13:10:55.798Z,0.77
2019-03-09T13:13:25.014Z,0.73
2019-03-09T13:15:54.766Z,1.30
2019-03-09T13:18:24.527Z,1.33
2019-03-09T13:20:55.275Z,2.17
2019-03-09T13:23:25.299Z,0.80
2019-03-09T13:25:55.210Z,5.30
2019-03-09T13:28:25.940Z,1.10
2019-03-09T13:30:55.890Z,1.50
2019-03-09T13:33:25.974Z,1.70
2019-03-09T13:35:55.994Z,0.60
2019-03-09T13:38:25.849Z,0.73
2019-03-09T13:40:55.917Z,1.50
2019-03-09T13:43:25.871Z,1.03
2019-03-09T13:45:56.138Z,0.50
2019-03-09T13:48:25.979Z,1.00
2019-03-09T13:50:55.742Z,1.10
2019-03-09T13:53:25.548Z,0.57
2019-03-09T13:55:55.333Z,0.67
2019-03-09T13:58:25.270Z,1.13
2019-03-09T14:00:55.807Z,0.50
2019-03-09T14:03:25.847Z,0.73
2019-03-09T14:05:56.060Z,0.70
2019-03-09T14:08:26.041Z,0.60
2019-03-09T14:10:56.088Z,0.60
2019-03-09T14:13:26.442Z,0.90
2019-03-09T14:15:56.298Z,0.80
2019-03-09T14:18:26.134Z,0.87
2019-03-09T14:20:56.269Z,0.93
2019-03-09T14:23:26.370Z,0.90
2019-03-09T14:25:56.354Z,0.70
2019-03-09T14:28:26.302Z,0.80
2019-03-09T14:30:56.130Z,2.17
2019-03-09T14:33:26.233Z,0.53
2019-03-09T14:35:56.120Z,0.50
2019-03-09T14:38:38.203Z,0.70
2019-03-09T14:41:08.426Z,0.77
2019-03-09T14:43:38.364Z,0.47
2019-03-09T14:46:09.248Z,1.13
2019-03-09T14:48:39.785Z,0.63
2019-03-09T14:51:10.099Z,1.00
2019-03-09T14:53:40.983Z,0.80
2019-03-09T14:56:11.410Z,1.00
2019-03-09T14:58:41.642Z,1.10
2019-03-09T15:01:11.963Z,0.83
2019-03-09T15:03:42.164Z,3.57
2019-03-09T15:06:12.728Z,3.07
2019-03-09T15:08:42.977Z,4.53
2019-03-09T15:11:13.077Z,9.30
2019-03-09T15:13:43.202Z,3.20
2019-03-09T15:16:13.630Z,1.50
2019-03-09T15:18:44.046Z,1.50
2019-03-09T15:21:14.478Z,2.83
2019-03-09T15:23:44.824Z,1.73
2019-03-09T15:26:15.679Z,1.63
2019-03-09T15:28:46.243Z,1.37
2019-03-09T15:31:16.714Z,1.03
2019-03-09T15:33:47.189Z,0.97
2019-03-09T15:36:17.485Z,0.77
2019-03-09T15:38:47.628Z,1.83
2019-03-09T15:41:17.886Z,1.17
2019-03-09T15:43:48.073Z,1.03
2019-03-09T15:46:18.235Z,0.80
2019-03-09T15:48:48.324Z,1.80
2019-03-09T15:51:19.383Z,1.20
2019-03-09T15:53:49.889Z,1.00
2019-03-09T15:56:19.814Z,1.30
2019-03-09T15:58:51.646Z,0.37
2019-03-09T16:01:22.002Z,0.70
2019-03-09T16:03:51.814Z,0.80
2019-03-09T16:06:21.786Z,0.97
2019-03-09T16:08:51.519Z,0.70
2019-03-09T16:11:21.350Z,1.80
2019-03-09T16:13:51.367Z,1.10
2019-03-09T16:16:21.141Z,1.80
2019-03-09T16:18:51.295Z,2.10
2019-03-09T16:21:21.256Z,4.23
2019-03-09T16:23:51.029Z,4.63
2019-03-09T16:26:20.970Z,9.73
2019-03-09T16:28:51.280Z,6.20
2019-03-09T16:31:21.659Z,7.70
2019-03-09T16:33:51.950Z,6.13
2019-03-09T16:36:21.982Z,2.20
2019-03-09T16:38:51.807Z,0.70
2019-03-09T16:41:21.863Z,0.60
2019-03-09T16:43:52.031Z,1.33
2019-03-09T16:46:22.280Z,1.00
2019-03-09T16:48:52.381Z,1.60
2019-03-09T16:51:22.535Z,1.00
2019-03-09T16:53:52.453Z,2.60
2019-03-09T16:56:22.584Z,0.90
2019-03-09T16:58:52.363Z,0.97
2019-03-09T17:01:22.337Z,1.27
2019-03-09T17:03:52.302Z,0.50
2019-03-09T17:06:22.176Z,1.00
2019-03-09T17:08:52.021Z,0.60
2019-03-09T17:11:21.951Z,1.27
2019-03-09T17:13:52.201Z,1.00
2019-03-09T17:16:21.978Z,1.10
2019-03-09T17:18:51.810Z,0.77
2019-03-09T17:21:21.638Z,0.70
2019-03-09T17:23:51.547Z,0.70
2019-03-09T17:26:21.378Z,1.07
2019-03-09T17:28:51.225Z,0.50
2019-03-09T17:31:20.995Z,0.67
2019-03-09T17:33:50.777Z,0.90
2019-03-09T17:36:20.558Z,0.90
2019-03-09T17:38:50.310Z,0.60
2019-03-09T17:41:20.172Z,1.10
2019-03-09T17:43:50.098Z,1.03
2019-03-09T17:46:20.203Z,0.67
2019-03-09T17:48:50.034Z,0.60
2019-03-09T17:51:19.876Z,1.03
2019-03-09T17:53:49.658Z,0.40
2019-03-09T17:56:19.415Z,0.73
2019-03-09T17:58:49.364Z,0.83
2019-03-09T18:01:20.831Z,0.70
2019-03-09T18:03:50.915Z,0.70
2019-03-09T18:06:20.938Z,0.33
2019-03-09T18:08:51.238Z,0.60
2019-03-09T18:11:24.634Z,0.80
2019-03-09T18:13:54.578Z,0.87
2019-03-09T18:16:26.120Z,0.30
2019-03-09T18:18:55.894Z,0.60
2019-03-09T18:21:25.730Z,0.40
2019-03-09T18:23:55.511Z,0.50
2019-03-09T18:26:26.533Z,0.60
2019-03-09T18:28:57.682Z,0.47
2019-03-09T18:31:27.849Z,0.50
2019-03-09T18:33:57.994Z,0.60
2019-03-09T18:36:28.035Z,0.80
2019-03-09T18:38:57.867Z,0.60
2019-03-09T18:41:27.985Z,0.73
2019-03-09T18:43:57.986Z,0.70
2019-03-09T18:46:27.739Z,0.80
2019-03-09T18:48:57.527Z,0.60
2019-03-09T18:51:27.381Z,0.80
2019-03-09T18:53:57.136Z,1.00
2019-03-09T18:56:26.924Z,0.67
2019-03-09T18:58:56.702Z,0.80
2019-03-09T19:01:26.600Z,0.70
2019-03-09T19:03:56.478Z,0.53
2019-03-09T19:06:26.482Z,0.80
2019-03-09T19:08:56.735Z,0.97
2019-03-09T19:11:26.527Z,0.77
2019-03-09T19:13:56.398Z,0.57
2019-03-09T19:16:26.279Z,0.80
2019-03-09T19:18:56.147Z,0.83
2019-03-09T19:21:26.177Z,1.47
2019-03-09T19:23:55.957Z,0.80
2019-03-09T19:26:25.738Z,0.80
2019-03-09T19:28:55.494Z,0.97
2019-03-09T19:31:25.256Z,2.47
2019-03-09T19:33:55.035Z,1.27
2019-03-09T19:36:24.867Z,0.83
2019-03-09T19:38:54.635Z,2.20
2019-03-09T19:41:24.393Z,1.37
2019-03-09T19:43:54.157Z,0.97
2019-03-09T19:46:23.931Z,1.10
2019-03-09T19:48:53.774Z,0.67
2019-03-09T19:51:23.670Z,0.90
2019-03-09T19:53:53.482Z,0.70
2019-03-09T19:56:23.771Z,0.90
2019-03-09T19:58:53.598Z,1.00
2019-03-09T20:01:23.414Z,0.90
2019-03-09T20:03:53.174Z,1.07
2019-03-09T20:06:23.009Z,0.90
2019-03-09T20:08:54.488Z,0.90
2019-03-09T20:11:24.655Z,1.17
2019-03-09T20:13:54.551Z,2.37
2019-03-09T20:16:24.479Z,1.93
2019-03-09T20:18:54.342Z,1.70
2019-03-09T20:21:24.185Z,0.80
2019-03-09T20:23:54.205Z,1.37
2019-03-09T20:26:24.405Z,1.40
2019-03-09T20:28:54.200Z,1.10
2019-03-09T20:31:24.095Z,1.43
2019-03-09T20:33:53.915Z,1.60
2019-03-09T20:36:23.721Z,1.10
2019-03-09T20:38:53.502Z,1.63
2019-03-09T20:41:23.545Z,1.40
2019-03-09T20:43:54.090Z,1.40
2019-03-09T20:46:24.515Z,1.40
2019-03-09T20:48:54.836Z,0.97
2019-03-09T20:51:24.918Z,1.80
2019-03-09T20:53:54.774Z,1.20
2019-03-09T20:56:24.638Z,1.63
2019-03-09T20:58:54.410Z,1.83
2019-03-09T21:01:24.379Z,1.90
2019-03-09T21:03:54.892Z,1.60
2019-03-09T21:06:24.971Z,1.40
2019-03-09T21:08:55.352Z,1.30
2019-03-09T21:11:25.836Z,1.03
2019-03-09T21:13:55.887Z,1.30
2019-03-09T21:16:25.777Z,1.50
2019-03-09T21:18:56.026Z,1.03
2019-03-09T21:21:25.882Z,1.60
2019-03-09T21:23:55.698Z,1.47
2019-03-09T21:26:25.531Z,0.80
2019-03-09T21:28:55.585Z,1.17
2019-03-09T21:31:25.734Z,1.40
2019-03-09T21:33:55.668Z,1.20
2019-03-09T21:36:25.520Z,0.80
2019-03-09T21:38:55.455Z,1.00
2019-03-09T21:41:25.214Z,0.70
2019-03-09T21:43:55.225Z,0.50
2019-03-09T21:46:25.146Z,0.57
2019-03-09T21:48:54.950Z,1.10
2019-03-09T21:51:25.687Z,0.90
2019-03-09T21:53:56.486Z,0.87
2019-03-09T21:56:26.292Z,0.70
2019-03-09T21:58:56.062Z,0.87
2019-03-09T22:01:25.886Z,0.83
2019-03-09T22:03:58.223Z,0.90
2019-03-09T22:06:28.315Z,0.97
2019-03-09T22:08:58.087Z,1.10
2019-03-09T22:11:27.906Z,0.87
2019-03-09T22:13:57.668Z,1.20
2019-03-09T22:16:27.499Z,0.90
2019-03-09T22:18:57.330Z,0.73
2019-03-09T22:21:27.080Z,0.73
2019-03-09T22:23:56.912Z,0.90
2019-03-09T22:26:26.675Z,0.80
2019-03-09T22:28:56.498Z,0.70
2019-03-09T22:31:26.278Z,0.93
2019-03-09T22:33:56.401Z,1.00
2019-03-09T22:36:27.195Z,0.80
2019-03-09T22:38:57.921Z,0.57
2019-03-09T22:41:28.042Z,0.50
2019-03-09T22:43:57.966Z,1.47
2019-03-09T22:46:27.746Z,0.97
2019-03-09T22:48:57.502Z,0.60
2019-03-09T22:51:27.355Z,0.90
2019-03-09T22:53:57.178Z,0.67
2019-03-09T22:56:27.149Z,1.00
2019-03-09T22:58:57.043Z,0.90
2019-03-09T23:01:27.050Z,0.60
2019-03-09T23:03:56.970Z,0.90
2019-03-09T23:06:26.870Z,0.60
2019-03-09T23:08:56.713Z,0.47
2019-03-09T23:11:26.726Z,0.57
2019-03-09T23:13:57.160Z,0.70
2019-03-09T23:16:27.083Z,1.10
2019-03-09T23:18:56.900Z,0.90
2019-03-09T23:21:27.171Z,1.03
2019-03-09T23:23:58.101Z,0.73
2019-03-09T23:26:28.056Z,0.43
2019-03-09T23:28:57.989Z,0.67
2019-03-09T23:31:28.187Z,1.10
2019-03-09T23:33:58.133Z,1.00
2019-03-09T23:36:27.991Z,0.93
2019-03-09T23:38:57.957Z,1.07
2019-03-09T23:41:28.212Z,1.10
2019-03-09T23:43:58.030Z,0.40
2019-03-09T23:46:27.929Z,0.77
2019-03-09T23:48:57.762Z,0.70
2019-03-09T23:51:27.645Z,0.30
2019-03-09T23:53:57.541Z,0.67
2019-03-09T23:56:27.442Z,0.50
2019-03-09T23:58:57.273Z,0.90
