createdAt,value
2023-02-04T00:00:37.729Z,15.23
2023-02-04T00:03:06.529Z,5.35
2023-02-04T00:05:34.672Z,13.32
2023-02-04T00:08:04.544Z,16.13
2023-02-04T00:10:33.079Z,11.38
2023-02-04T00:13:03.017Z,25.17
2023-02-04T00:15:31.315Z,20.10
2023-02-04T00:17:59.494Z,15.18
2023-02-04T00:20:27.768Z,12.77
2023-02-04T00:22:56.735Z,8.73
2023-02-04T00:25:24.806Z,6.15
2023-02-04T00:27:52.878Z,7.90
2023-02-04T00:30:22.535Z,6.30
2023-02-04T00:32:55.020Z,8.18
2023-02-04T00:35:24.058Z,4.78
2023-02-04T00:37:54.122Z,8.70
2023-02-04T00:40:22.276Z,6.18
2023-02-04T00:42:50.197Z,4.32
2023-02-04T00:45:18.274Z,6.32
2023-02-04T00:47:47.651Z,5.50
2023-02-04T00:50:16.006Z,7.32
2023-02-04T00:52:44.877Z,7.30
2023-02-04T00:55:16.047Z,8.20
2023-02-04T00:57:47.216Z,3.95
2023-02-04T01:00:16.399Z,8.13
2023-02-04T01:02:46.706Z,5.25
2023-02-04T01:05:14.928Z,6.32
2023-02-04T01:07:43.040Z,8.30
2023-02-04T01:10:12.125Z,6.95
2023-02-04T01:12:40.133Z,5.05
2023-02-04T01:15:09.080Z,7.00
2023-02-04T01:17:37.183Z,7.13
2023-02-04T01:20:07.493Z,6.25
2023-02-04T01:22:35.604Z,7.63
2023-02-04T01:25:03.615Z,6.07
2023-02-04T01:27:44.333Z,9.50
2023-02-04T01:30:14.483Z,11.13
2023-02-04T01:32:42.775Z,7.65
2023-02-04T01:35:12.256Z,6.90
2023-02-04T01:37:40.364Z,8.90
2023-02-04T01:40:10.763Z,9.32
2023-02-04T01:42:39.240Z,7.13
2023-02-04T01:45:10.368Z,8.20
2023-02-04T01:47:39.782Z,7.95
2023-02-04T01:50:10.971Z,11.48
2023-02-04T01:52:41.375Z,8.07
2023-02-04T01:55:14.930Z,9.63
2023-02-04T01:57:43.645Z,7.40
2023-02-04T02:00:16.674Z,6.65
2023-02-04T02:02:47.502Z,9.20
2023-02-04T02:05:18.372Z,9.73
2023-02-04T02:07:48.640Z,9.02
2023-02-04T02:10:18.530Z,10.63
2023-02-04T02:12:47.811Z,7.90
2023-02-04T02:15:16.779Z,7.22
2023-02-04T02:17:45.175Z,6.85
2023-02-04T02:20:16.350Z,8.32
2023-02-04T02:22:56.088Z,5.63
2023-02-04T02:25:25.742Z,6.18
2023-02-04T02:27:54.422Z,5.45
2023-02-04T02:30:23.170Z,6.70
2023-02-04T02:32:52.713Z,6.85
2023-02-04T02:35:21.688Z,8.25
2023-02-04T02:37:50.655Z,7.25
2023-02-04T02:40:19.675Z,7.97
2023-02-04T02:42:52.240Z,8.48
2023-02-04T02:45:25.084Z,6.82
2023-02-04T02:47:53.687Z,5.65
2023-02-04T02:50:24.305Z,8.23
2023-02-04T02:52:53.995Z,5.05
2023-02-04T02:55:24.949Z,7.70
2023-02-04T02:57:56.774Z,9.10
2023-02-04T03:00:27.168Z,6.65
2023-02-04T03:03:01.004Z,6.20
2023-02-04T03:05:33.048Z,4.30
2023-02-04T03:08:01.572Z,5.18
2023-02-04T03:10:30.222Z,6.00
2023-02-04T03:13:00.856Z,4.07
2023-02-04T03:15:29.380Z,4.95
2023-02-04T03:17:59.591Z,6.45
2023-02-04T03:20:31.036Z,5.45
2023-02-04T03:23:00.128Z,7.25
2023-02-04T03:25:29.078Z,5.90
2023-02-04T03:28:00.565Z,4.20
2023-02-04T03:30:29.379Z,6.47
2023-02-04T03:32:57.888Z,6.70
2023-02-04T03:35:26.040Z,5.60
2023-02-04T03:37:54.108Z,6.72
2023-02-04T03:40:24.808Z,5.57
2023-02-04T03:42:53.259Z,4.72
2023-02-04T03:45:22.748Z,5.68
2023-02-04T03:47:50.940Z,9.13
2023-02-04T03:50:19.245Z,3.58
2023-02-04T03:52:49.235Z,5.85
2023-02-04T03:55:17.353Z,4.97
2023-02-04T03:57:45.715Z,6.32
2023-02-04T04:00:14.940Z,5.10
2023-02-04T04:02:44.600Z,5.05
2023-02-04T04:05:12.792Z,3.47
2023-02-04T04:07:40.960Z,4.53
2023-02-04T04:10:09.540Z,5.53
2023-02-04T04:12:37.771Z,6.78
2023-02-04T04:15:06.220Z,4.50
2023-02-04T04:17:34.595Z,3.38
2023-02-04T04:20:04.619Z,4.35
2023-02-04T04:22:32.870Z,4.68
2023-02-04T04:25:00.967Z,4.80
2023-02-04T04:27:30.562Z,4.55
2023-02-04T04:29:58.962Z,6.00
2023-02-04T04:32:27.016Z,9.38
2023-02-04T04:34:55.171Z,5.30
2023-02-04T04:37:24.954Z,6.70
2023-02-04T04:39:53.036Z,5.22
2023-02-04T04:42:21.224Z,4.55
2023-02-04T04:44:49.252Z,6.47
2023-02-04T04:47:17.352Z,4.10
2023-02-04T04:49:45.401Z,6.63
2023-02-04T04:52:13.551Z,7.68
2023-02-04T04:54:43.062Z,5.50
2023-02-04T04:57:11.546Z,8.27
2023-02-04T04:59:39.461Z,7.50
2023-02-04T05:02:07.690Z,8.05
2023-02-04T05:04:35.852Z,5.53
2023-02-04T05:07:04.114Z,5.60
2023-02-04T05:09:32.286Z,4.03
2023-02-04T05:12:03.055Z,7.38
2023-02-04T05:14:31.297Z,5.20
2023-02-04T05:16:59.396Z,4.45
2023-02-04T05:19:27.565Z,7.22
2023-02-04T05:21:55.529Z,5.28
2023-02-04T05:24:23.820Z,7.32
2023-02-04T05:26:51.900Z,6.53
2023-02-04T05:29:21.479Z,6.03
2023-02-04T05:31:49.626Z,5.43
2023-02-04T05:34:17.888Z,6.22
2023-02-04T05:36:45.987Z,6.10
2023-02-04T05:39:14.082Z,9.90
2023-02-04T05:41:42.182Z,10.63
2023-02-04T05:44:10.287Z,6.72
2023-02-04T05:46:39.777Z,5.43
2023-02-04T05:49:08.570Z,7.38
2023-02-04T05:51:36.386Z,6.35
2023-02-04T05:54:04.639Z,5.53
2023-02-04T05:56:32.852Z,6.07
2023-02-04T05:59:00.708Z,6.95
2023-02-04T06:01:28.669Z,9.18
2023-02-04T06:03:58.122Z,5.75
2023-02-04T06:06:26.188Z,5.88
2023-02-04T06:08:54.257Z,5.82
2023-02-04T06:11:22.318Z,11.13
2023-02-04T06:13:50.216Z,5.28
2023-02-04T06:16:18.312Z,6.05
2023-02-04T06:18:46.301Z,4.63
2023-02-04T06:21:15.802Z,5.25
2023-02-04T06:23:44.168Z,5.35
2023-02-04T06:26:12.519Z,8.90
2023-02-04T06:28:40.448Z,6.68
2023-02-04T06:31:09.574Z,7.18
2023-02-04T06:33:37.558Z,9.52
2023-02-04T06:36:05.943Z,6.82
2023-02-04T06:38:35.427Z,4.35
2023-02-04T06:41:03.408Z,6.13
2023-02-04T06:43:31.477Z,6.78
2023-02-04T06:45:59.474Z,5.57
2023-02-04T06:48:28.935Z,5.93
2023-02-04T06:50:57.479Z,8.60
2023-02-04T06:53:25.618Z,9.70
2023-02-04T06:55:55.075Z,10.27
2023-02-04T06:58:23.070Z,6.25
2023-02-04T07:00:51.047Z,7.75
2023-02-04T07:03:19.026Z,7.05
2023-02-04T07:05:47.127Z,7.10
2023-02-04T07:08:15.397Z,7.88
2023-02-04T07:10:43.417Z,8.05
2023-02-04T07:13:12.697Z,5.93
2023-02-04T07:15:40.935Z,5.95
2023-02-04T07:18:09.397Z,4.93
2023-02-04T07:20:37.716Z,5.82
2023-02-04T07:23:05.697Z,3.55
2023-02-04T07:25:33.667Z,4.25
2023-02-04T07:28:03.926Z,4.57
2023-02-04T07:30:33.838Z,5.50
2023-02-04T07:33:02.202Z,4.53
2023-02-04T07:35:30.108Z,6.35
2023-02-04T07:37:58.138Z,5.93
2023-02-04T07:40:26.214Z,5.30
2023-02-04T07:42:54.321Z,6.70
2023-02-04T07:45:24.098Z,7.30
2023-02-04T07:47:53.587Z,5.18
2023-02-04T07:50:21.479Z,7.03
2023-02-04T07:52:49.715Z,6.45
2023-02-04T07:55:18.559Z,8.98
2023-02-04T07:57:46.835Z,8.90
2023-02-04T08:00:16.557Z,6.32
2023-02-04T08:02:44.598Z,8.05
2023-02-04T08:05:14.594Z,7.70
2023-02-04T08:07:42.933Z,6.50
2023-02-04T08:10:11.722Z,9.98
2023-02-04T08:12:39.783Z,18.52
2023-02-04T08:15:09.087Z,8.68
2023-02-04T08:17:37.299Z,10.80
2023-02-04T08:20:05.716Z,43.60
2023-02-04T08:22:35.519Z,17.88
2023-02-04T08:25:03.828Z,11.88
2023-02-04T08:27:32.042Z,35.88
2023-02-04T08:30:00.008Z,41.50
2023-02-04T08:32:29.486Z,28.75
2023-02-04T08:34:57.638Z,17.52
2023-02-04T08:37:25.601Z,12.25
2023-02-04T08:39:54.996Z,10.10
2023-02-04T08:42:23.126Z,10.18
2023-02-04T08:44:51.262Z,10.98
2023-02-04T08:47:19.377Z,9.57
2023-02-04T08:49:47.390Z,10.80
2023-02-04T08:52:15.765Z,8.50
2023-02-04T08:54:43.699Z,9.13
2023-02-04T08:57:13.242Z,8.70
2023-02-04T08:59:41.272Z,7.93
2023-02-04T09:02:10.654Z,10.27
2023-02-04T09:04:38.952Z,12.05
2023-02-04T09:07:07.018Z,10.98
2023-02-04T09:09:34.984Z,15.38
2023-02-04T09:12:03.831Z,25.73
2023-02-04T09:14:33.254Z,18.27
2023-02-04T09:17:01.863Z,13.57
2023-02-04T09:19:29.792Z,12.70
2023-02-04T09:21:57.882Z,11.85
2023-02-04T09:24:25.857Z,13.60
2023-02-04T09:26:53.816Z,12.50
2023-02-04T09:29:21.833Z,13.75
2023-02-04T09:31:51.460Z,14.23
2023-02-04T09:34:19.427Z,12.82
2023-02-04T09:36:47.436Z,11.82
2023-02-04T09:39:15.476Z,13.07
2023-02-04T09:41:44.270Z,13.60
2023-02-04T09:44:15.255Z,12.68
2023-02-04T09:46:48.084Z,13.30
2023-02-04T09:49:18.236Z,12.07
2023-02-04T09:51:47.778Z,12.98
2023-02-04T09:54:17.542Z,14.30
2023-02-04T09:56:46.566Z,14.77
2023-02-04T09:59:16.151Z,11.50
2023-02-04T10:01:44.463Z,11.80
2023-02-04T10:04:14.656Z,14.20
2023-02-04T10:06:45.234Z,13.65
2023-02-04T10:09:15.222Z,12.77
2023-02-04T10:11:45.113Z,12.23
2023-02-04T10:14:16.994Z,13.23
2023-02-04T10:16:49.061Z,15.27
2023-02-04T10:19:17.274Z,15.27
2023-02-04T10:21:47.239Z,13.68
2023-02-04T10:24:17.552Z,14.80
2023-02-04T10:26:45.754Z,12.43
2023-02-04T10:29:16.581Z,17.48
2023-02-04T10:31:46.700Z,19.25
2023-02-04T10:34:18.751Z,18.50
2023-02-04T10:36:50.424Z,19.75
2023-02-04T10:39:20.167Z,25.00
2023-02-04T10:41:50.031Z,22.77
2023-02-04T10:44:19.777Z,23.30
2023-02-04T10:46:48.563Z,25.77
2023-02-04T10:49:19.995Z,23.17
2023-02-04T10:51:50.694Z,23.90
2023-02-04T10:54:32.800Z,26.67
2023-02-04T10:57:09.963Z,21.80
2023-02-04T10:59:38.255Z,23.17
2023-02-04T11:02:37.687Z,19.67
2023-02-04T11:05:11.819Z,22.48
2023-02-04T11:07:41.616Z,19.08
2023-02-04T11:10:15.219Z,15.55
2023-02-04T11:12:45.177Z,19.83
2023-02-04T11:15:45.067Z,17.00
2023-02-04T11:18:26.758Z,16.10
2023-02-04T11:20:57.069Z,14.88
2023-02-04T11:23:36.489Z,16.80
2023-02-04T11:26:11.657Z,20.95
2023-02-04T11:28:52.150Z,16.92
2023-02-04T11:31:41.824Z,18.83
2023-02-04T11:34:14.130Z,17.10
2023-02-04T11:37:16.947Z,16.05
2023-02-04T11:39:48.367Z,16.10
2023-02-04T11:42:22.116Z,15.55
2023-02-04T11:44:55.193Z,14.75
2023-02-04T11:47:26.334Z,16.50
2023-02-04T11:49:57.847Z,11.93
2023-02-04T11:52:25.883Z,10.18
2023-02-04T11:54:56.966Z,13.75
2023-02-04T11:57:25.375Z,12.43
2023-02-04T11:59:53.664Z,11.32
2023-02-04T12:02:24.474Z,10.05
2023-02-04T12:04:58.290Z,11.32
2023-02-04T12:07:28.787Z,8.88
2023-02-04T12:09:58.699Z,8.65
2023-02-04T12:12:31.230Z,6.63
2023-02-04T12:15:04.488Z,9.25
2023-02-04T12:17:32.566Z,6.18
2023-02-04T12:20:00.562Z,9.90
2023-02-04T12:22:28.622Z,10.52
2023-02-04T12:24:58.126Z,7.25
2023-02-04T12:27:26.866Z,9.15
2023-02-04T12:29:54.896Z,7.65
2023-02-04T12:32:23.184Z,7.68
2023-02-04T12:34:51.095Z,7.25
2023-02-04T12:37:19.065Z,6.47
2023-02-04T12:39:47.027Z,9.35
2023-02-04T12:42:16.656Z,7.15
2023-02-04T12:44:44.762Z,8.00
2023-02-04T12:47:12.762Z,5.90
2023-02-04T12:49:40.872Z,7.32
2023-02-04T12:52:08.991Z,7.80
2023-02-04T12:54:37.040Z,6.82
2023-02-04T12:57:04.986Z,8.15
2023-02-04T12:59:34.640Z,7.20
2023-02-04T13:02:02.691Z,7.55
2023-02-04T13:04:30.859Z,7.80
2023-02-04T13:06:59.070Z,6.10
2023-02-04T13:09:26.963Z,8.82
2023-02-04T13:11:55.231Z,10.65
2023-02-04T13:14:23.231Z,9.77
2023-02-04T13:16:52.821Z,7.50
2023-02-04T13:19:20.813Z,5.30
2023-02-04T13:21:48.945Z,8.82
2023-02-04T13:24:17.880Z,12.38
2023-02-04T13:26:45.961Z,10.07
2023-02-04T13:29:13.947Z,7.93
2023-02-04T13:31:42.024Z,6.80
2023-02-04T13:34:11.561Z,6.95
2023-02-04T13:36:40.194Z,7.85
2023-02-04T13:39:08.442Z,7.10
2023-02-04T13:41:36.741Z,10.70
2023-02-04T13:44:05.366Z,8.65
2023-02-04T13:46:33.986Z,5.95
2023-02-04T13:49:02.085Z,5.82
2023-02-04T13:51:32.037Z,8.00
2023-02-04T13:54:00.790Z,9.45
2023-02-04T13:56:29.327Z,9.23
2023-02-04T13:58:57.817Z,8.27
2023-02-04T14:01:26.089Z,7.78
2023-02-04T14:03:54.339Z,5.28
2023-02-04T14:06:23.931Z,9.73
2023-02-04T14:08:53.799Z,7.07
2023-02-04T14:11:21.999Z,21.75
2023-02-04T14:13:50.319Z,8.10
2023-02-04T14:16:18.658Z,11.88
2023-02-04T14:18:46.815Z,9.00
2023-02-04T14:21:15.134Z,23.67
2023-02-04T14:23:43.325Z,13.60
2023-02-04T14:26:13.060Z,13.80
2023-02-04T14:28:41.413Z,10.30
2023-02-04T14:31:09.602Z,6.80
2023-02-04T14:33:37.874Z,11.30
2023-02-04T14:36:06.783Z,8.13
2023-02-04T14:38:35.143Z,7.88
2023-02-04T14:41:03.322Z,8.90
2023-02-04T14:43:37.548Z,8.05
2023-02-04T14:46:06.408Z,7.20
2023-02-04T14:48:34.734Z,6.20
2023-02-04T14:51:03.225Z,6.80
2023-02-04T14:53:31.855Z,5.63
2023-02-04T14:56:00.138Z,7.32
2023-02-04T14:58:28.455Z,6.93
2023-02-04T15:00:58.557Z,5.07
2023-02-04T15:03:26.799Z,7.03
2023-02-04T15:05:55.258Z,6.75
2023-02-04T15:08:23.617Z,8.13
2023-02-04T15:10:51.849Z,13.05
2023-02-04T15:13:20.261Z,13.18
2023-02-04T15:15:48.448Z,11.05
2023-02-04T15:18:18.258Z,4.68
2023-02-04T15:20:46.747Z,6.95
2023-02-04T15:23:15.475Z,7.30
2023-02-04T15:25:43.814Z,9.45
2023-02-04T15:28:12.371Z,4.85
2023-02-04T15:30:40.745Z,12.63
2023-02-04T15:33:08.912Z,10.65
2023-02-04T15:35:38.916Z,11.02
2023-02-04T15:38:07.282Z,10.85
2023-02-04T15:40:35.639Z,13.02
2023-02-04T15:43:04.062Z,9.65
2023-02-04T15:45:32.161Z,13.23
2023-02-04T15:48:00.480Z,20.13
2023-02-04T15:50:30.082Z,11.43
2023-02-04T15:53:00.100Z,13.40
2023-02-04T15:55:28.405Z,9.68
2023-02-04T15:57:56.917Z,13.48
2023-02-04T16:00:25.545Z,13.07
2023-02-04T16:02:53.936Z,7.28
2023-02-04T16:05:22.317Z,21.33
2023-02-04T16:07:50.808Z,12.38
2023-02-04T16:10:20.838Z,18.17
2023-02-04T16:12:49.267Z,12.48
2023-02-04T16:15:17.655Z,12.05
2023-02-04T16:17:46.074Z,11.48
2023-02-04T16:20:14.480Z,12.50
2023-02-04T16:22:42.811Z,14.88
2023-02-04T16:25:11.422Z,9.88
2023-02-04T16:27:41.483Z,9.35
2023-02-04T16:30:11.853Z,10.10
2023-02-04T16:32:41.417Z,10.18
2023-02-04T16:35:09.768Z,12.10
2023-02-04T16:37:38.769Z,11.95
2023-02-04T16:40:08.226Z,14.77
2023-02-04T16:42:36.682Z,10.68
2023-02-04T16:45:07.435Z,10.77
2023-02-04T16:47:35.958Z,17.17
2023-02-04T16:50:04.767Z,13.63
2023-02-04T16:52:32.974Z,10.05
2023-02-04T16:55:01.616Z,17.35
2023-02-04T16:57:29.994Z,17.85
2023-02-04T16:59:58.234Z,27.73
2023-02-04T17:02:28.000Z,22.98
2023-02-04T17:04:56.414Z,26.85
2023-02-04T17:07:24.615Z,20.85
2023-02-04T17:09:53.035Z,21.73
2023-02-04T17:12:21.277Z,16.50
2023-02-04T17:14:49.545Z,18.85
2023-02-04T17:17:18.695Z,15.27
2023-02-04T17:19:48.577Z,16.40
2023-02-04T17:22:16.876Z,16.58
2023-02-04T17:24:45.601Z,15.38
2023-02-04T17:27:14.087Z,17.85
2023-02-04T17:29:42.357Z,16.50
2023-02-04T17:32:12.905Z,20.65
2023-02-04T17:34:41.235Z,22.60
2023-02-04T17:37:10.919Z,20.30
2023-02-04T17:39:46.048Z,17.42
2023-02-04T17:42:14.162Z,22.35
2023-02-04T17:44:42.159Z,20.90
2023-02-04T17:47:10.629Z,27.13
2023-02-04T17:49:38.958Z,18.33
2023-02-04T17:52:07.061Z,17.00
2023-02-04T17:54:36.761Z,20.27
2023-02-04T17:57:16.908Z,36.05
2023-02-04T17:59:45.230Z,31.95
2023-02-04T18:02:22.993Z,33.33
2023-02-04T18:04:51.471Z,26.75
2023-02-04T18:07:19.480Z,30.88
2023-02-04T18:09:49.268Z,29.42
2023-02-04T18:12:19.249Z,25.85
2023-02-04T18:14:47.450Z,28.05
2023-02-04T18:17:16.363Z,29.95
2023-02-04T18:19:45.548Z,24.17
2023-02-04T18:22:16.958Z,19.60
2023-02-04T18:24:49.063Z,22.05
2023-02-04T18:27:24.124Z,23.75
2023-02-04T18:29:55.933Z,22.85
2023-02-04T18:32:29.089Z,22.42
2023-02-04T18:34:59.785Z,23.45
2023-02-04T18:37:30.982Z,24.55
2023-02-04T18:40:21.863Z,20.52
2023-02-04T18:42:55.842Z,22.42
2023-02-04T18:45:26.679Z,21.20
2023-02-04T18:47:56.881Z,29.55
2023-02-04T18:50:28.483Z,32.85
2023-02-04T18:52:56.982Z,26.08
2023-02-04T18:55:30.511Z,26.48
2023-02-04T18:58:22.720Z,30.17
2023-02-04T19:00:53.809Z,27.38
2023-02-04T19:03:26.842Z,27.90
2023-02-04T19:05:56.922Z,35.55
2023-02-04T19:08:27.662Z,32.25
2023-02-04T19:10:56.929Z,28.02
2023-02-04T19:13:35.129Z,35.22
2023-02-04T19:16:07.580Z,33.75
2023-02-04T19:18:38.946Z,33.67
2023-02-04T19:21:27.403Z,33.22
2023-02-04T19:23:59.866Z,35.67
2023-02-04T19:26:35.254Z,36.20
2023-02-04T19:29:39.236Z,40.80
2023-02-04T19:32:44.150Z,37.08
2023-02-04T19:35:18.616Z,36.75
2023-02-04T19:37:53.518Z,33.30
2023-02-04T19:40:28.330Z,25.17
2023-02-04T19:43:02.103Z,26.48
2023-02-04T19:45:34.111Z,26.83
2023-02-04T19:48:02.983Z,20.23
2023-02-04T19:50:33.324Z,20.58
2023-02-04T19:53:03.251Z,23.02
2023-02-04T19:55:37.649Z,20.48
2023-02-04T19:58:17.822Z,21.02
2023-02-04T20:00:55.063Z,20.88
2023-02-04T20:03:28.936Z,21.33
2023-02-04T20:06:01.026Z,21.00
2023-02-04T20:08:48.428Z,18.90
2023-02-04T20:11:45.321Z,19.05
2023-02-04T20:14:40.527Z,17.27
2023-02-04T20:17:23.748Z,21.52
2023-02-04T20:19:52.396Z,17.35
2023-02-04T20:22:44.056Z,16.33
2023-02-04T20:25:38.988Z,15.88
2023-02-04T20:28:41.343Z,13.57
2023-02-04T20:31:22.942Z,21.42
2023-02-04T20:33:54.773Z,25.15
2023-02-04T20:36:45.003Z,24.67
2023-02-04T20:39:39.410Z,23.23
2023-02-04T20:42:44.604Z,17.73
2023-02-04T20:45:27.324Z,16.70
2023-02-04T20:47:59.327Z,15.45
2023-02-04T20:50:42.433Z,20.00
2023-02-04T20:53:26.574Z,21.02
2023-02-04T20:56:04.041Z,24.00
2023-02-04T20:58:37.298Z,18.45
2023-02-04T21:01:23.090Z,18.92
2023-02-04T21:03:51.772Z,28.73
2023-02-04T21:06:28.347Z,24.63
2023-02-04T21:08:58.288Z,23.80
2023-02-04T21:11:27.336Z,24.15
2023-02-04T21:13:55.960Z,22.60
2023-02-04T21:16:24.127Z,21.00
2023-02-04T21:18:52.261Z,20.63
2023-02-04T21:21:23.378Z,25.58
2023-02-04T21:23:53.059Z,26.98
2023-02-04T21:26:21.412Z,24.00
2023-02-04T21:28:49.543Z,32.33
2023-02-04T21:31:18.927Z,18.45
2023-02-04T21:33:47.154Z,18.13
2023-02-04T21:36:15.411Z,18.45
2023-02-04T21:38:44.331Z,19.95
2023-02-04T21:41:16.767Z,20.85
2023-02-04T21:43:45.171Z,25.02
2023-02-04T21:46:13.656Z,25.10
2023-02-04T21:48:42.536Z,28.27
2023-02-04T21:51:10.900Z,30.05
2023-02-04T21:53:39.353Z,24.10
2023-02-04T21:56:08.081Z,27.50
2023-02-04T21:58:39.118Z,24.95
2023-02-04T22:01:07.417Z,25.20
2023-02-04T22:03:35.711Z,22.15
2023-02-04T22:06:04.160Z,23.88
2023-02-04T22:08:32.378Z,25.40
2023-02-04T22:11:00.904Z,20.17
2023-02-04T22:13:34.206Z,21.55
2023-02-04T22:16:04.039Z,18.10
2023-02-04T22:18:37.712Z,19.55
2023-02-04T22:21:06.431Z,18.08
2023-02-04T22:23:34.582Z,19.58
2023-02-04T22:26:02.948Z,18.63
2023-02-04T22:28:31.219Z,17.60
2023-02-04T22:30:59.591Z,17.60
2023-02-04T22:33:29.390Z,19.92
2023-02-04T22:35:57.676Z,16.70
2023-02-04T22:38:25.778Z,19.55
2023-02-04T22:40:54.128Z,17.60
2023-02-04T22:43:22.328Z,15.98
2023-02-04T22:45:50.598Z,19.98
2023-02-04T22:48:18.849Z,20.27
2023-02-04T22:50:48.628Z,17.50
2023-02-04T22:53:16.638Z,18.10
2023-02-04T22:55:45.040Z,17.88
2023-02-04T22:58:13.219Z,19.75
2023-02-04T23:00:42.519Z,20.00
2023-02-04T23:03:10.737Z,16.95
2023-02-04T23:05:39.309Z,16.30
2023-02-04T23:08:09.022Z,15.07
2023-02-04T23:10:38.921Z,16.35
2023-02-04T23:13:07.375Z,13.68
2023-02-04T23:15:35.837Z,21.40
2023-02-04T23:18:04.645Z,16.90
2023-02-04T23:20:33.499Z,19.55
2023-02-04T23:23:02.197Z,20.23
2023-02-04T23:25:32.209Z,21.05
2023-02-04T23:28:01.012Z,20.33
2023-02-04T23:30:29.382Z,21.98
2023-02-04T23:32:57.741Z,23.05
2023-02-04T23:35:26.127Z,23.80
2023-02-04T23:37:54.203Z,24.83
2023-02-04T23:40:22.720Z,19.20
2023-02-04T23:42:52.427Z,16.85
2023-02-04T23:45:20.788Z,13.82
2023-02-04T23:47:48.979Z,11.57
2023-02-04T23:50:17.895Z,12.18
2023-02-04T23:52:46.125Z,9.93
2023-02-04T23:55:14.455Z,9.75
2023-02-04T23:57:43.052Z,9.05
