createdAt,value
2019-05-30T02:39:43.952Z,3.71
2019-05-30T02:43:14.026Z,4.84
2019-05-30T02:46:44.089Z,4.36
2019-05-30T02:50:14.445Z,3.62
2019-05-30T02:53:44.549Z,3.51
2019-05-30T02:57:14.585Z,4.26
2019-05-30T03:00:31.137Z,3.96
2019-05-30T03:04:01.831Z,3.59
2019-05-30T03:07:33.721Z,4.22
2019-05-30T03:11:05.116Z,4.08
2019-05-30T03:14:37.217Z,4.09
2019-05-30T03:18:09.662Z,4.41
2019-05-30T03:21:40.443Z,4.11
2019-05-30T03:25:15.073Z,3.39
2019-05-30T03:28:46.119Z,4.25
2019-05-30T03:33:00.924Z,3.81
2019-05-30T03:36:35.094Z,4.17
2019-05-30T03:40:05.674Z,5.95
2019-05-30T03:43:35.827Z,4.6
2019-05-30T03:47:08.556Z,4.69
2019-05-30T03:50:47.174Z,5.3
2019-05-30T03:54:17.652Z,5.06
2019-05-30T03:58:01.884Z,4.64
2019-05-30T04:01:47.510Z,4.24
2019-05-30T04:05:25.333Z,5.78
2019-05-30T04:09:03.364Z,4.6
2019-05-30T04:13:19.347Z,5.71
2019-05-30T04:16:49.555Z,5.16
2019-05-30T04:20:22.453Z,5.36
2019-05-30T04:23:53.070Z,4.29
2019-05-30T04:27:23.155Z,5.96
2019-05-30T04:30:53.225Z,4.81
2019-05-30T04:34:23.314Z,6.4
2019-05-30T04:37:53.327Z,3.89
2019-05-30T04:41:23.468Z,4.46
2019-05-30T04:44:53.507Z,5.47
2019-05-30T04:48:23.618Z,5.19
2019-05-30T04:51:53.797Z,5.32
2019-05-30T04:55:23.983Z,4.89
2019-05-30T04:58:53.967Z,4.76
2019-05-30T05:00:17.225Z,5.29
2019-05-30T05:03:47.311Z,5.74
2019-05-30T05:07:17.888Z,6.39
2019-05-30T05:10:48.143Z,4.89
2019-05-30T05:14:18.525Z,5.53
2019-05-30T05:17:48.729Z,4.33
2019-05-30T05:21:18.925Z,3.77
2019-05-30T05:24:48.966Z,3.76
2019-05-30T05:28:19.981Z,3.94
2019-05-30T05:31:50.148Z,4.21
2019-05-30T05:35:20.890Z,3.99
2019-05-30T05:38:51.047Z,3.84
2019-05-30T05:42:22.317Z,3.34
2019-05-30T05:45:52.764Z,3.66
2019-05-30T05:49:22.814Z,3.34
2019-05-30T05:52:52.908Z,3.36
2019-05-30T05:56:23.011Z,3.26
2019-05-30T05:59:53.026Z,2.75
2019-05-30T06:03:24.244Z,2.44
2019-05-30T06:06:54.473Z,3.21
2019-05-30T06:10:25.727Z,3.26
2019-05-30T06:13:55.791Z,2.11
2019-05-30T06:17:26.499Z,2.69
2019-05-30T06:20:56.517Z,1.17
2019-05-30T06:24:27.833Z,2.45
2019-05-30T06:27:57.998Z,1.55
2019-05-30T06:31:28.718Z,2.14
2019-05-30T06:34:58.789Z,2.49
2019-05-30T06:38:29.526Z,2.45
2019-05-30T06:41:59.592Z,2.71
2019-05-30T06:45:30.395Z,3.3
2019-05-30T06:49:00.493Z,3.09
2019-05-30T06:52:32.086Z,2.92
2019-05-30T06:56:02.157Z,3.17
2019-05-30T06:59:32.231Z,3.45
2019-05-30T07:00:17.478Z,3.34
2019-05-30T07:03:47.690Z,3.04
2019-05-30T07:07:18.156Z,2.61
2019-05-30T07:10:48.280Z,3.15
2019-05-30T07:14:18.286Z,4.16
2019-05-30T07:17:48.269Z,3.31
2019-05-30T07:21:18.457Z,3.14
2019-05-30T07:24:48.535Z,3.38
2019-05-30T07:28:18.661Z,4.2
2019-05-30T07:31:48.712Z,3.45
2019-05-30T07:35:19.001Z,3.32
2019-05-30T07:38:49.131Z,4.01
2019-05-30T07:42:19.178Z,4.82
2019-05-30T07:45:57.675Z,5.11
2019-05-30T07:49:28.435Z,5.25
2019-05-30T07:52:58.552Z,5.36
2019-05-30T07:56:28.931Z,5.47
2019-05-30T07:59:59.169Z,5.77
2019-05-30T08:03:30.396Z,5.9
2019-05-30T08:07:00.719Z,4.9
2019-05-30T08:10:32.002Z,4.55
2019-05-30T08:14:02.305Z,5.72
2019-05-30T08:17:33.621Z,5.19
2019-05-30T08:21:03.789Z,4.95
2019-05-30T08:24:34.523Z,5.09
2019-05-30T08:28:04.719Z,4.86
2019-05-30T08:31:34.792Z,4.35
2019-05-30T08:35:05.713Z,4.07
2019-05-30T08:38:36.217Z,4.59
2019-05-30T08:42:07.348Z,4.31
2019-05-30T08:45:37.991Z,4.6
2019-05-30T08:49:08.220Z,3.81
2019-05-30T08:52:38.693Z,3.79
2019-05-30T08:56:08.823Z,3.35
2019-05-30T08:59:38.929Z,3.1
2019-05-30T09:00:17.246Z,3.96
2019-05-30T09:03:47.388Z,4.39
2019-05-30T09:07:17.435Z,3.31
2019-05-30T09:10:47.539Z,4.47
2019-05-30T09:14:17.579Z,3.12
2019-05-30T09:17:47.660Z,2.45
2019-05-30T09:21:17.746Z,2.62
2019-05-30T09:24:48.170Z,3.04
2019-05-30T09:28:18.231Z,3.12
2019-05-30T09:31:48.730Z,3.65
2019-05-30T09:35:19.111Z,3.19
2019-05-30T09:38:49.751Z,3.08
2019-05-30T09:42:19.895Z,2.96
2019-05-30T09:45:50.167Z,5.01
2019-05-30T09:49:20.266Z,2.45
2019-05-30T09:52:51.355Z,2.84
2019-05-30T09:56:21.487Z,3.94
2019-05-30T09:59:52.253Z,3.18
2019-05-30T10:03:22.461Z,3.5
2019-05-30T10:06:52.611Z,2.62
2019-05-30T10:10:22.979Z,3.2
2019-05-30T10:13:53.166Z,3.11
2019-05-30T10:17:23.288Z,2.67
2019-05-30T10:20:53.754Z,3.06
2019-05-30T10:24:23.964Z,2.96
2019-05-30T10:27:54.803Z,3.3
2019-05-30T10:31:25.028Z,2.98
2019-05-30T10:34:56.121Z,3.1
2019-05-30T10:38:26.471Z,3.25
2019-05-30T10:41:57.233Z,2.25
2019-05-30T10:45:27.704Z,3.54
2019-05-30T10:48:57.772Z,2.71
2019-05-30T10:52:27.977Z,2.51
2019-05-30T10:55:58.091Z,2.21
2019-05-30T10:59:28.338Z,4.61
2019-05-30T11:00:16.706Z,3.14
2019-05-30T11:03:47.622Z,2.62
2019-05-30T11:07:30.511Z,2.06
2019-05-30T11:11:00.625Z,2.52
2019-05-30T11:14:31.748Z,2.5
2019-05-30T11:18:01.893Z,2.75
2019-05-30T11:21:32.063Z,2.84
2019-05-30T11:25:02.814Z,2.55
2019-05-30T11:28:32.893Z,2.69
2019-05-30T11:32:02.933Z,3.28
2019-05-30T11:35:33.067Z,3.01
2019-05-30T11:39:05.201Z,2.56
2019-05-30T11:42:35.362Z,2.51
2019-05-30T11:46:05.448Z,2.71
2019-05-30T11:49:35.490Z,3
2019-05-30T11:53:05.576Z,2.71
2019-05-30T11:56:35.618Z,2.15
2019-05-30T12:00:06.214Z,2.5
2019-05-30T12:03:36.448Z,2.12
2019-05-30T12:07:06.530Z,2.8
2019-05-30T12:10:36.544Z,2.52
2019-05-30T12:14:06.646Z,2.77
2019-05-30T12:17:36.824Z,2.84
2019-05-30T12:21:06.899Z,2.31
2019-05-30T12:24:37.033Z,2.39
2019-05-30T12:28:07.267Z,2.31
2019-05-30T12:31:37.285Z,2.7
2019-05-30T12:35:08.156Z,2.55
2019-05-30T12:38:38.280Z,1.85
2019-05-30T12:42:08.362Z,2.55
2019-05-30T12:45:38.501Z,2.14
2019-05-30T12:49:08.439Z,2.42
2019-05-30T12:52:38.730Z,2.59
2019-05-30T12:56:08.754Z,1.94
2019-05-30T12:59:38.904Z,2.74
2019-05-30T13:00:19.150Z,2.4
2019-05-30T13:03:49.357Z,2.81
2019-05-30T13:07:19.451Z,3.19
2019-05-30T13:10:49.520Z,2.62
2019-05-30T13:14:19.657Z,2.83
2019-05-30T13:17:49.826Z,2.56
2019-05-30T13:21:19.984Z,2.38
2019-05-30T13:24:50.075Z,2.39
2019-05-30T13:28:20.161Z,2.66
2019-05-30T13:31:50.190Z,2.86
2019-05-30T13:35:20.391Z,3.28
2019-05-30T13:38:50.426Z,2.71
2019-05-30T13:42:20.591Z,2.89
2019-05-30T13:45:50.658Z,2.89
2019-05-30T13:49:20.751Z,3.42
2019-05-30T13:52:50.830Z,2.92
2019-05-30T13:56:21.061Z,3.21
2019-05-30T13:59:51.166Z,2.79
2019-05-30T14:03:21.172Z,2.81
2019-05-30T14:06:51.276Z,2.66
2019-05-30T14:10:21.526Z,2.74
2019-05-30T14:13:51.529Z,2.64
2019-05-30T14:17:21.642Z,2.35
2019-05-30T14:20:51.776Z,2.54
2019-05-30T14:24:21.800Z,2.96
2019-05-30T14:27:51.863Z,2.92
2019-05-30T14:31:22.053Z,2.6
2019-05-30T14:34:52.086Z,2.94
2019-05-30T14:38:22.273Z,2.6
2019-05-30T14:41:52.347Z,3.54
2019-05-30T14:45:22.547Z,3.02
2019-05-30T14:48:52.595Z,2.44
2019-05-30T14:52:22.746Z,3.75
2019-05-30T14:55:52.848Z,2.62
2019-05-30T14:59:22.957Z,2.94
2019-05-30T15:00:19.726Z,3.5
2019-05-30T15:03:49.835Z,3.1
2019-05-30T15:07:20.004Z,2.69
2019-05-30T15:10:50.106Z,2.59
2019-05-30T15:14:20.274Z,3.06
2019-05-30T15:17:50.462Z,2.96
2019-05-30T15:21:20.720Z,2.88
2019-05-30T15:24:50.896Z,3.33
2019-05-30T15:28:21.020Z,2.6
2019-05-30T15:31:51.195Z,3.21
2019-05-30T15:35:21.327Z,2.95
2019-05-30T15:38:51.421Z,2.6
2019-05-30T15:42:21.530Z,3.79
2019-05-30T15:45:51.611Z,3.54
2019-05-30T15:49:21.971Z,3.33
2019-05-30T15:52:52.038Z,2.58
2019-05-30T15:56:22.128Z,3.29
2019-05-30T15:59:52.343Z,3.16
2019-05-30T16:03:22.481Z,2.29
2019-05-30T16:06:52.560Z,2.2
2019-05-30T16:10:22.743Z,3.26
2019-05-30T16:13:52.918Z,2.66
2019-05-30T16:17:22.975Z,2.82
2019-05-30T16:20:53.007Z,2.51
2019-05-30T16:24:23.056Z,2.88
2019-05-30T16:27:53.130Z,3.17
2019-05-30T16:31:23.236Z,3.53
2019-05-30T16:34:53.208Z,3.85
2019-05-30T16:38:23.325Z,3.59
2019-05-30T16:41:53.417Z,4.08
2019-05-30T16:45:25.034Z,3.5
2019-05-30T16:48:55.383Z,3.08
2019-05-30T16:52:25.442Z,3.95
2019-05-30T16:55:55.497Z,2.96
2019-05-30T16:59:25.546Z,3.4
2019-05-30T17:00:18.226Z,3.62
2019-05-30T17:03:48.302Z,3.2
2019-05-30T17:07:19.096Z,4.45
2019-05-30T17:10:49.320Z,3.71
2019-05-30T17:14:19.718Z,3.75
2019-05-30T17:17:49.833Z,3.21
2019-05-30T17:21:21.120Z,3.11
2019-05-30T17:24:54.294Z,4.15
2019-05-30T17:28:24.655Z,3.38
2019-05-30T17:31:54.760Z,3.99
2019-05-30T17:35:24.771Z,3.61
2019-05-30T17:38:54.883Z,3.39
2019-05-30T17:42:25.603Z,3.42
2019-05-30T17:45:55.680Z,3.44
2019-05-30T17:49:25.878Z,3.15
2019-05-30T17:52:55.969Z,3.82
2019-05-30T17:56:26.166Z,3.64
2019-05-30T17:59:56.426Z,3.31
2019-05-30T18:03:26.484Z,3.82
2019-05-30T18:06:57.776Z,3.21
2019-05-30T18:10:28.942Z,3.91
2019-05-30T18:13:59.081Z,3.4
2019-05-30T18:17:29.216Z,4.29
2019-05-30T18:20:59.425Z,3.49
2019-05-30T18:24:29.647Z,3.69
2019-05-30T18:27:59.784Z,3.66
2019-05-30T18:31:30.166Z,3.27
2019-05-30T18:35:00.391Z,3.39
2019-05-30T18:38:30.521Z,3.6
2019-05-30T18:42:00.724Z,4.78
2019-05-30T18:45:36.446Z,3.58
2019-05-30T18:49:06.514Z,4.31
2019-05-30T18:52:36.881Z,3.61
2019-05-30T18:56:07.081Z,3.61
2019-05-30T18:59:37.368Z,3.71
2019-05-30T19:00:18.026Z,4.36
2019-05-30T19:03:48.540Z,3.75
2019-05-30T19:07:18.524Z,3.82
2019-05-30T19:10:55.723Z,3.75
2019-05-30T19:14:29.197Z,3.96
2019-05-30T19:18:01.291Z,3.55
2019-05-30T19:21:32.141Z,4.1
2019-05-30T19:25:02.689Z,4.42
2019-05-30T19:28:32.805Z,3.76
2019-05-30T19:32:02.770Z,3.03
2019-05-30T19:35:33.173Z,4.3
2019-05-30T19:39:04.798Z,4.35
2019-05-30T19:42:35.587Z,3.96
2019-05-30T19:46:05.718Z,3.1
2019-05-30T19:49:36.910Z,3.95
2019-05-30T19:53:07.034Z,3.86
2019-05-30T19:56:38.972Z,3.45
2019-05-30T20:00:11.414Z,3.69
2019-05-30T20:03:45.170Z,4.41
2019-05-30T20:07:16.941Z,3.61
2019-05-30T20:10:46.991Z,3.53
2019-05-30T20:14:17.153Z,3.52
2019-05-30T20:17:47.372Z,3.44
2019-05-30T20:21:17.324Z,5.19
2019-05-30T20:24:47.427Z,3.02
2019-05-30T20:28:17.480Z,4.19
2019-05-30T20:31:47.488Z,3.71
2019-05-30T20:35:17.543Z,3.54
2019-05-30T20:38:47.713Z,3.83
2019-05-30T20:42:19.564Z,3.81
2019-05-30T20:45:50.179Z,3.96
2019-05-30T20:49:20.178Z,3.77
2019-05-30T20:52:50.257Z,4.26
2019-05-30T20:56:20.263Z,4.85
2019-05-30T20:59:50.433Z,3.76
2019-05-30T21:00:18.063Z,4.4
2019-05-30T21:03:48.574Z,5.76
2019-05-30T21:07:18.816Z,4.88
2019-05-30T21:10:50.039Z,4.56
2019-05-30T21:14:21.040Z,4.49
2019-05-30T21:17:52.064Z,4.55
2019-05-30T21:21:22.273Z,5.1
2019-05-30T21:24:52.260Z,4.95
2019-05-30T21:28:22.295Z,5.03
2019-05-30T21:31:52.411Z,4.97
2019-05-30T21:35:22.536Z,4.31
2019-05-30T21:38:52.722Z,5.66
2019-05-30T21:42:22.788Z,4.96
2019-05-30T21:45:52.829Z,4.78
2019-05-30T21:49:22.962Z,5.32
2019-05-30T21:52:53.047Z,4.26
2019-05-30T21:56:23.154Z,3.76
2019-05-30T21:59:53.189Z,3.87
2019-05-30T22:03:23.271Z,3.59
2019-05-30T22:06:53.258Z,4.19
2019-05-30T22:10:23.377Z,3.84
2019-05-30T22:13:53.495Z,4.05
2019-05-30T22:17:23.652Z,3.06
2019-05-30T22:20:53.774Z,4.03
2019-05-30T22:24:23.889Z,4.01
2019-05-30T22:27:53.927Z,3.46
2019-05-30T22:31:24.068Z,3.6
2019-05-30T22:34:54.119Z,4.06
2019-05-30T22:38:24.244Z,3.94
2019-05-30T22:41:54.203Z,3.62
2019-05-30T22:45:24.304Z,3.6
2019-05-30T22:48:54.389Z,3.8
2019-05-30T22:52:24.518Z,4.09
2019-05-30T22:55:54.724Z,3.75
2019-05-30T22:59:24.913Z,3.91
2019-05-30T23:00:16.816Z,4.49
2019-05-30T23:03:47.215Z,4.51
2019-05-30T23:07:17.355Z,4.01
2019-05-30T23:10:47.682Z,3.97
2019-05-30T23:14:17.648Z,4.12
2019-05-30T23:17:48.298Z,3.86
2019-05-30T23:21:18.460Z,5.06
2019-05-30T23:24:49.191Z,3.41
2019-05-30T23:28:19.343Z,4.46
2019-05-30T23:31:49.912Z,5.69
2019-05-30T23:35:19.985Z,4.24
2019-05-30T23:38:50.734Z,3.64
2019-05-30T23:42:20.961Z,4.19
2019-05-30T23:45:51.447Z,4.33
2019-05-30T23:49:21.475Z,4.62
2019-05-30T23:52:52.059Z,3.74
2019-05-30T23:56:22.175Z,4.59
2019-05-30T23:59:52.693Z,3.65
