createdAt,value
2019-04-20T03:02:40.488Z,10.60
2019-04-20T03:05:06.747Z,10.50
2019-04-20T03:07:41.482Z,10.50
2019-04-20T03:10:10.792Z,10.50
2019-04-20T03:12:44.966Z,10.40
2019-04-20T03:15:20.133Z,10.30
2019-04-20T03:17:52.409Z,10.20
2019-04-20T03:20:23.203Z,10.20
2019-04-20T03:23:15.940Z,10.20
2019-04-20T03:25:43.099Z,10.10
2019-04-20T03:28:10.844Z,10.10
2019-04-20T03:36:10.304Z,10.20
2019-04-20T03:38:27.221Z,10.10
2019-04-20T03:40:50.684Z,10.20
2019-04-20T03:43:11.752Z,10.10
2019-04-20T03:45:50.255Z,10.00
2019-04-20T03:48:29.437Z,10.00
2019-04-20T03:51:03.219Z,10.00
2019-04-20T03:53:50.300Z,9.90
2019-04-20T03:56:34.875Z,9.90
2019-04-20T03:59:21.155Z,9.90
2019-04-20T04:04:34.468Z,9.90
2019-04-20T04:06:49.912Z,9.80
2019-04-20T04:09:25.880Z,9.80
2019-04-20T04:11:58.512Z,9.70
2019-04-20T04:14:17.729Z,9.50
2019-04-20T04:16:51.354Z,9.50
2019-04-20T04:19:23.406Z,9.50
2019-04-20T04:22:04.151Z,9.50
2019-04-20T04:24:31.597Z,9.40
2019-04-20T04:27:04.659Z,9.30
2019-04-20T04:29:44.166Z,9.30
2019-04-20T04:32:25.043Z,9.40
2019-04-20T04:34:47.836Z,9.40
2019-04-20T04:37:17.632Z,9.40
2019-04-20T04:39:51.780Z,9.40
2019-04-20T04:42:35.144Z,9.40
2019-04-20T04:44:39.960Z,9.50
2019-04-20T04:47:04.382Z,9.50
2019-04-20T04:49:36.123Z,9.50
2019-04-20T04:52:07.971Z,9.50
2019-04-20T04:54:43.535Z,9.50
2019-04-20T04:57:05.289Z,9.50
2019-04-20T04:59:36.153Z,9.40
2019-04-20T05:02:05.603Z,9.50
2019-04-20T05:05:17.585Z,9.70
2019-04-20T05:07:38.369Z,9.70
2019-04-20T05:09:56.981Z,9.80
2019-04-20T05:12:29.845Z,9.90
2019-04-20T05:15:05.166Z,9.90
2019-04-20T05:17:52.775Z,10.00
2019-04-20T05:20:18.063Z,10.10
2019-04-20T05:22:58.718Z,10.20
2019-04-20T05:25:52.276Z,10.30
2019-04-20T05:28:14.419Z,10.30
2019-04-20T05:30:40.187Z,10.20
2019-04-20T05:33:10.025Z,10.20
2019-04-20T05:35:54.718Z,10.40
2019-04-20T05:38:31.499Z,10.40
2019-04-20T05:40:59.526Z,10.50
2019-04-20T05:43:31.674Z,10.70
2019-04-20T05:46:04.203Z,10.70
2019-04-20T05:48:33.572Z,10.90
2019-04-20T05:51:01.536Z,11.00
2019-04-20T05:53:41.255Z,11.10
2019-04-20T05:56:02.893Z,11.20
2019-04-20T05:58:38.492Z,11.40
2019-04-20T06:01:19.103Z,11.50
2019-04-20T06:03:45.542Z,11.70
2019-04-20T06:06:20.403Z,11.80
2019-04-20T06:09:05.698Z,12.00
2019-04-20T06:11:23.463Z,12.30
2019-04-20T06:13:48.378Z,12.50
2019-04-20T06:16:29.812Z,12.70
2019-04-20T06:19:11.216Z,12.90
2019-04-20T06:21:43.848Z,13.10
2019-04-20T06:24:26.498Z,13.30
2019-04-20T06:27:00.877Z,13.50
2019-04-20T06:29:23.948Z,13.60
2019-04-20T06:32:06.893Z,13.80
2019-04-20T06:34:45.012Z,13.90
2019-04-20T06:37:06.851Z,14.10
2019-04-20T06:39:54.667Z,14.20
2019-04-20T06:44:34.366Z,14.40
2019-04-20T06:49:50.399Z,14.70
2019-04-20T06:52:23.671Z,14.90
2019-04-20T06:54:57.779Z,15.00
2019-04-20T06:57:36.083Z,15.10
2019-04-20T07:00:09.582Z,15.20
2019-04-20T07:02:37.272Z,15.30
2019-04-20T07:05:05.410Z,15.40
2019-04-20T07:07:36.301Z,15.60
2019-04-20T07:10:16.366Z,15.60
2019-04-20T07:12:38.031Z,15.70
2019-04-20T07:15:01.824Z,15.90
2019-04-20T07:17:45.636Z,15.90
2019-04-20T07:20:15.880Z,16.10
2019-04-20T07:22:51.095Z,16.20
2019-04-20T07:25:24.452Z,16.30
2019-04-20T07:27:58.462Z,16.50
2019-04-20T07:30:32.480Z,16.60
2019-04-20T07:32:58.335Z,16.70
2019-04-20T07:35:30.303Z,16.90
2019-04-20T07:38:16.573Z,17.00
2019-04-20T07:40:41.918Z,17.10
2019-04-20T07:43:19.744Z,17.20
2019-04-20T07:45:35.097Z,17.20
2019-04-20T07:48:11.335Z,17.30
2019-04-20T07:50:32.146Z,17.40
2019-04-20T07:53:04.346Z,17.60
2019-04-20T07:55:50.748Z,17.70
2019-04-20T07:58:07.688Z,17.80
2019-04-20T08:01:00.205Z,17.90
2019-04-20T08:03:28.105Z,18.00
2019-04-20T08:05:46.815Z,18.10
2019-04-20T08:08:23.923Z,18.30
2019-04-20T08:10:53.664Z,18.30
2019-04-20T08:16:00.797Z,18.40
2019-04-20T08:18:41.280Z,18.50
2019-04-20T08:21:06.769Z,18.50
2019-04-20T08:23:33.594Z,18.60
2019-04-20T08:25:52.251Z,18.60
2019-04-20T08:28:28.706Z,18.70
2019-04-20T08:31:06.572Z,18.80
2019-04-20T08:33:44.336Z,18.80
2019-04-20T08:36:17.100Z,18.90
2019-04-20T08:39:05.811Z,18.90
2019-04-20T08:41:14.241Z,19.10
2019-04-20T08:46:20.623Z,19.30
2019-04-20T08:48:52.017Z,19.40
2019-04-20T08:51:22.637Z,19.60
2019-04-20T08:53:51.853Z,19.60
2019-04-20T08:56:16.991Z,19.60
2019-04-20T08:58:33.869Z,19.80
2019-04-20T09:01:08.314Z,19.90
2019-04-20T09:03:46.374Z,19.90
2019-04-20T09:06:24.974Z,20.00
2019-04-20T09:08:50.743Z,20.00
2019-04-20T09:11:26.158Z,20.10
2019-04-20T09:13:46.260Z,20.10
2019-04-20T09:16:11.108Z,20.20
2019-04-20T09:18:50.357Z,20.30
2019-04-20T09:21:24.348Z,20.40
2019-04-20T09:24:14.578Z,20.50
2019-04-20T09:26:54.862Z,20.50
2019-04-20T09:29:07.324Z,20.70
2019-04-20T09:31:39.513Z,20.80
2019-04-20T09:34:15.785Z,20.80
2019-04-20T09:36:47.206Z,21.00
2019-04-20T09:39:33.569Z,21.10
2019-04-20T09:42:12.886Z,21.10
2019-04-20T09:44:48.803Z,21.10
2019-04-20T09:47:14.132Z,21.30
2019-04-20T09:49:55.061Z,21.40
2019-04-20T09:52:30.017Z,21.50
2019-04-20T09:55:03.195Z,21.60
2019-04-20T09:57:34.112Z,21.70
2019-04-20T10:00:10.232Z,21.70
2019-04-20T10:02:24.119Z,21.70
2019-04-20T10:04:49.747Z,21.80
2019-04-20T10:07:22.255Z,22.00
2019-04-20T10:09:50.634Z,22.00
2019-04-20T10:12:21.858Z,22.00
2019-04-20T10:14:51.236Z,22.20
2019-04-20T10:17:20.500Z,22.20
2019-04-20T10:19:49.768Z,22.10
2019-04-20T10:22:20.371Z,22.10
2019-04-20T10:24:51.813Z,22.10
2019-04-20T10:27:20.976Z,22.20
2019-04-20T10:29:51.356Z,22.20
2019-04-20T10:32:25.043Z,22.20
2019-04-20T10:34:52.762Z,22.40
2019-04-20T10:37:23.983Z,22.50
2019-04-20T10:39:54.395Z,22.70
2019-04-20T10:42:23.925Z,22.90
2019-04-20T10:44:56.761Z,23.00
2019-04-20T10:47:25.246Z,23.00
2019-04-20T10:49:56.316Z,23.10
2019-04-20T10:52:25.783Z,23.30
2019-04-20T10:54:56.441Z,23.30
2019-04-20T10:57:25.910Z,23.30
2019-04-20T10:59:55.452Z,23.40
2019-04-20T11:02:25.901Z,23.40
2019-04-20T11:04:55.299Z,23.40
2019-04-20T11:07:24.559Z,23.50
2019-04-20T11:10:04.364Z,23.50
2019-04-20T11:12:26.290Z,23.60
2019-04-20T11:14:56.446Z,23.80
2019-04-20T11:17:28.518Z,24.00
2019-04-20T11:19:57.184Z,24.30
2019-04-20T11:22:28.332Z,24.30
2019-04-20T11:24:58.573Z,24.40
2019-04-20T11:27:28.084Z,24.70
2019-04-20T11:29:58.203Z,24.90
2019-04-20T11:32:28.347Z,25.00
2019-04-20T11:35:01.048Z,25.00
2019-04-20T11:37:29.068Z,25.10
2019-04-20T11:39:59.054Z,25.20
2019-04-20T11:42:29.821Z,25.40
2019-04-20T11:45:00.427Z,25.40
2019-04-20T11:47:29.720Z,25.60
2019-04-20T11:49:59.581Z,25.60
2019-04-20T11:52:31.977Z,25.60
2019-04-20T11:55:02.298Z,25.70
2019-04-20T11:57:31.782Z,25.80
2019-04-20T12:00:01.190Z,25.90
2019-04-20T12:02:42.346Z,25.90
2019-04-20T12:05:21.451Z,26.10
2019-04-20T12:08:07.062Z,26.20
2019-04-20T12:10:37.173Z,26.40
2019-04-20T12:13:07.780Z,26.60
2019-04-20T12:15:38.892Z,26.60
2019-04-20T12:18:09.564Z,26.60
2019-04-20T12:20:39.075Z,26.70
2019-04-20T12:23:08.597Z,27.00
2019-04-20T12:25:39.402Z,27.10
2019-04-20T12:28:09.999Z,27.20
2019-04-20T12:30:39.760Z,27.30
2019-04-20T12:33:11.391Z,27.60
2019-04-20T12:35:40.810Z,27.60
2019-04-20T12:38:11.065Z,27.70
2019-04-20T12:40:40.311Z,27.70
2019-04-20T12:43:10.993Z,27.90
2019-04-20T12:45:40.358Z,27.90
2019-04-20T12:48:09.627Z,27.70
2019-04-20T12:50:39.572Z,27.50
2019-04-20T12:53:08.944Z,27.60
2019-04-20T12:55:38.918Z,27.70
2019-04-20T12:58:08.478Z,27.60
2019-04-20T13:00:43.774Z,27.80
2019-04-20T13:03:13.750Z,27.90
2019-04-20T13:05:43.684Z,27.80
2019-04-20T13:08:20.804Z,27.80
2019-04-20T13:10:46.585Z,27.70
2019-04-20T13:13:23.154Z,27.80
2019-04-20T13:15:54.365Z,28.20
2019-04-20T13:18:25.473Z,28.40
2019-04-20T13:20:57.933Z,28.60
2019-04-20T13:23:26.814Z,28.80
2019-04-20T13:25:57.129Z,29.10
2019-04-20T13:28:26.463Z,29.10
2019-04-20T13:30:56.019Z,29.40
2019-04-20T13:33:25.282Z,29.20
2019-04-20T13:35:54.566Z,29.20
2019-04-20T13:38:23.822Z,29.70
2019-04-20T13:40:53.661Z,29.90
2019-04-20T13:43:23.792Z,29.70
2019-04-20T13:45:53.211Z,29.30
2019-04-20T13:48:22.559Z,29.50
2019-04-20T13:50:52.043Z,29.70
2019-04-20T13:53:21.306Z,30.10
2019-04-20T13:55:50.692Z,30.60
2019-04-20T13:58:40.092Z,30.60
2019-04-20T14:01:26.999Z,30.70
2019-04-20T14:04:16.801Z,31.00
2019-04-20T14:06:48.062Z,31.50
2019-04-20T14:09:17.334Z,31.60
2019-04-20T14:11:47.453Z,31.50
2019-04-20T14:14:17.190Z,31.60
2019-04-20T14:16:47.399Z,32.20
2019-04-20T14:19:16.781Z,32.00
2019-04-20T14:21:46.231Z,32.40
2019-04-20T14:24:16.822Z,32.90
2019-04-20T14:26:46.345Z,33.10
2019-04-20T14:29:16.865Z,33.60
2019-04-20T14:31:46.252Z,33.40
2019-04-20T14:34:15.519Z,33.50
2019-04-20T14:36:44.782Z,33.40
2019-04-20T14:39:16.121Z,33.20
2019-04-20T14:41:46.514Z,33.40
2019-04-20T14:44:16.138Z,33.90
2019-04-20T14:46:45.604Z,34.30
2019-04-20T14:49:14.849Z,34.50
2019-04-20T14:51:44.106Z,34.80
2019-04-20T14:54:13.914Z,34.70
2019-04-20T14:56:43.462Z,34.00
2019-04-20T14:59:31.725Z,33.90
2019-04-20T15:02:02.840Z,33.90
2019-04-20T15:04:32.900Z,33.90
2019-04-20T15:07:02.500Z,33.90
2019-04-20T15:09:34.629Z,33.60
2019-04-20T15:12:04.890Z,33.30
2019-04-20T15:14:34.658Z,33.00
2019-04-20T15:17:04.763Z,33.00
2019-04-20T15:19:35.838Z,32.70
2019-04-20T15:22:07.520Z,32.60
2019-04-20T15:24:37.689Z,32.60
2019-04-20T15:27:07.257Z,32.40
2019-04-20T15:29:36.519Z,32.10
2019-04-20T15:32:06.045Z,31.80
2019-04-20T15:34:35.551Z,31.60
2019-04-20T15:37:05.555Z,31.40
2019-04-20T15:39:34.967Z,31.40
2019-04-20T15:42:05.393Z,31.30
2019-04-20T15:44:35.550Z,31.20
2019-04-20T15:47:05.104Z,31.20
2019-04-20T15:49:35.758Z,31.40
2019-04-20T15:52:05.884Z,31.60
2019-04-20T15:54:35.701Z,31.80
2019-04-20T15:57:12.732Z,32.10
2019-04-20T15:59:36.235Z,31.80
2019-04-20T16:02:15.838Z,31.60
2019-04-20T16:05:03.782Z,31.20
2019-04-20T16:07:39.203Z,31.00
2019-04-20T16:10:07.322Z,30.70
2019-04-20T16:12:36.750Z,30.40
2019-04-20T16:15:07.447Z,30.10
2019-04-20T16:17:41.846Z,29.90
2019-04-20T16:20:13.483Z,29.70
2019-04-20T16:22:40.602Z,29.40
2019-04-20T16:25:14.635Z,29.20
2019-04-20T16:27:43.895Z,28.90
2019-04-20T16:30:13.615Z,28.60
2019-04-20T16:32:42.935Z,28.40
2019-04-20T16:35:12.339Z,28.20
2019-04-20T16:37:42.441Z,28.00
2019-04-20T16:40:12.434Z,27.80
2019-04-20T16:42:45.127Z,27.50
2019-04-20T16:45:15.046Z,27.50
2019-04-20T16:47:44.355Z,27.30
2019-04-20T16:50:15.029Z,27.10
2019-04-20T16:52:46.540Z,26.90
2019-04-20T16:55:16.667Z,26.70
2019-04-20T16:57:48.428Z,26.60
2019-04-20T17:00:17.895Z,26.50
2019-04-20T17:02:47.978Z,26.20
2019-04-20T17:05:17.335Z,26.20
2019-04-20T17:07:48.956Z,26.10
2019-04-20T17:10:20.066Z,25.90
2019-04-20T17:12:49.558Z,25.80
2019-04-20T17:15:19.670Z,25.70
2019-04-20T17:17:50.296Z,25.60
2019-04-20T17:20:22.270Z,25.50
2019-04-20T17:22:52.550Z,25.40
2019-04-20T17:25:21.920Z,25.20
2019-04-20T17:27:53.081Z,25.20
2019-04-20T17:30:27.111Z,25.10
2019-04-20T17:33:06.296Z,25.00
2019-04-20T17:35:47.258Z,24.90
2019-04-20T17:38:06.974Z,24.80
2019-04-20T17:40:56.384Z,24.80
2019-04-20T17:43:17.826Z,24.70
2019-04-20T17:45:50.346Z,24.60
2019-04-20T17:48:26.603Z,24.50
2019-04-20T17:51:04.821Z,24.40
2019-04-20T17:53:39.369Z,24.30
2019-04-20T17:56:04.877Z,24.10
2019-04-20T17:58:36.678Z,24.00
2019-04-20T18:01:20.271Z,23.90
2019-04-20T18:04:24.389Z,23.80
2019-04-20T18:06:34.824Z,23.70
2019-04-20T18:09:04.121Z,23.60
2019-04-20T18:11:23.593Z,23.50
2019-04-20T18:14:00.588Z,23.50
2019-04-20T18:16:46.565Z,23.30
2019-04-20T18:19:05.661Z,23.20
2019-04-20T18:21:30.720Z,23.00
2019-04-20T18:24:00.441Z,22.90
2019-04-20T18:26:47.967Z,22.80
2019-04-20T18:29:21.353Z,22.70
2019-04-20T18:31:47.283Z,22.60
2019-04-20T18:34:22.188Z,22.60
2019-04-20T18:36:50.823Z,22.50
2019-04-20T18:39:30.520Z,22.40
2019-04-20T18:41:55.478Z,22.30
2019-04-20T18:44:30.433Z,22.30
2019-04-20T18:47:31.795Z,22.20
2019-04-20T18:49:38.583Z,22.10
2019-04-20T18:51:55.899Z,22.00
2019-04-20T18:54:28.798Z,21.90
2019-04-20T18:56:58.434Z,21.80
2019-04-20T18:59:31.741Z,21.80
2019-04-20T19:01:59.675Z,21.70
2019-04-20T19:04:30.018Z,21.60
2019-04-20T19:07:01.556Z,21.50
2019-04-20T19:09:32.852Z,21.50
2019-04-20T19:12:05.998Z,21.40
2019-04-20T19:14:48.856Z,21.40
2019-04-20T19:17:48.181Z,21.30
2019-04-20T19:20:14.085Z,21.30
2019-04-20T19:22:44.117Z,21.20
2019-04-20T19:25:18.401Z,21.10
2019-04-20T19:27:49.435Z,21.00
2019-04-20T19:30:27.455Z,21.00
2019-04-20T19:33:05.283Z,21.00
2019-04-20T19:35:33.887Z,20.90
2019-04-20T19:38:01.377Z,20.80
2019-04-20T19:40:36.058Z,20.70
2019-04-20T19:43:02.311Z,20.70
2019-04-20T19:45:53.374Z,20.60
2019-04-20T19:48:13.106Z,20.60
2019-04-20T19:50:53.495Z,20.50
2019-04-20T19:53:24.663Z,20.40
2019-04-20T19:55:43.913Z,20.30
2019-04-20T19:58:11.472Z,20.30
2019-04-20T20:00:42.856Z,20.20
2019-04-20T20:03:12.477Z,20.20
2019-04-20T20:05:46.238Z,20.00
2019-04-20T20:08:19.291Z,19.90
2019-04-20T20:10:45.782Z,19.90
2019-04-20T20:13:15.397Z,19.80
2019-04-20T20:15:45.532Z,19.80
2019-04-20T20:18:33.054Z,19.70
2019-04-20T20:20:59.654Z,19.70
2019-04-20T20:23:18.288Z,19.60
2019-04-20T20:25:49.663Z,19.50
2019-04-20T20:28:30.778Z,19.50
2019-04-20T20:31:01.764Z,19.40
2019-04-20T20:33:40.686Z,19.40
2019-04-20T20:36:01.963Z,19.30
2019-04-20T20:38:31.509Z,19.30
2019-04-20T20:41:07.805Z,19.20
2019-04-20T20:43:40.972Z,19.20
2019-04-20T20:46:05.263Z,19.10
2019-04-20T20:48:54.277Z,19.10
2019-04-20T20:51:13.592Z,19.00
2019-04-20T20:53:44.627Z,18.90
2019-04-20T20:56:11.988Z,18.90
2019-04-20T20:58:43.810Z,18.80
2019-04-20T21:01:09.750Z,18.80
2019-04-20T21:03:40.414Z,18.70
2019-04-20T21:06:05.632Z,18.70
2019-04-20T21:08:35.227Z,18.60
2019-04-20T21:11:13.187Z,18.60
2019-04-20T21:13:40.111Z,18.50
2019-04-20T21:16:15.398Z,18.50
2019-04-20T21:18:54.108Z,18.40
2019-04-20T21:21:22.060Z,18.40
2019-04-20T21:23:50.792Z,18.30
2019-04-20T21:26:20.883Z,18.30
2019-04-20T21:28:43.926Z,18.30
2019-04-20T21:31:18.593Z,18.20
2019-04-20T21:33:44.990Z,18.10
2019-04-20T21:36:19.183Z,18.10
2019-04-20T21:38:46.933Z,18.10
2019-04-20T21:41:20.066Z,18.00
2019-04-20T21:43:48.219Z,18.00
2019-04-20T21:46:18.735Z,17.90
2019-04-20T21:49:00.744Z,17.80
2019-04-20T21:51:32.210Z,17.80
2019-04-20T21:53:51.662Z,17.60
2019-04-20T21:56:21.955Z,17.40
2019-04-20T21:58:57.486Z,17.30
2019-04-20T22:01:30.436Z,17.20
2019-04-20T22:03:54.415Z,17.00
2019-04-20T22:06:24.447Z,16.90
2019-04-20T22:08:59.786Z,16.80
2019-04-20T22:11:25.937Z,16.80
2019-04-20T22:13:55.637Z,16.70
2019-04-20T22:16:31.266Z,16.60
2019-04-20T22:19:11.783Z,16.50
2019-04-20T22:21:43.559Z,16.50
2019-04-20T22:24:09.466Z,16.40
2019-04-20T22:26:39.533Z,16.40
2019-04-20T22:29:00.529Z,16.40
2019-04-20T22:31:29.980Z,16.30
2019-04-20T22:34:02.272Z,16.30
2019-04-20T22:36:35.513Z,16.30
2019-04-20T22:39:09.548Z,16.20
2019-04-20T22:41:47.923Z,16.10
2019-04-20T22:44:20.284Z,16.20
2019-04-20T22:46:46.141Z,16.20
2019-04-20T22:49:33.051Z,16.20
2019-04-20T22:51:58.213Z,16.20
2019-04-20T22:54:36.293Z,16.20
2019-04-20T22:57:02.264Z,16.20
2019-04-20T22:59:25.060Z,16.20
2019-04-20T23:01:56.177Z,16.20
2019-04-20T23:04:22.390Z,16.10
2019-04-20T23:06:52.342Z,16.10
2019-04-20T23:09:22.698Z,16.10
2019-04-20T23:11:53.765Z,16.10
2019-04-20T23:14:24.361Z,16.10
2019-04-20T23:16:57.052Z,16.10
2019-04-20T23:19:35.618Z,16.00
2019-04-20T23:22:01.266Z,16.00
2019-04-20T23:24:27.060Z,16.00
2019-04-20T23:26:57.374Z,16.00
2019-04-20T23:29:31.456Z,16.00
2019-04-20T23:32:03.043Z,15.90
2019-04-20T23:34:32.455Z,15.90
2019-04-20T23:37:00.853Z,15.90
2019-04-20T23:39:36.424Z,15.80
2019-04-20T23:42:05.588Z,15.80
2019-04-20T23:44:40.177Z,15.70
2019-04-20T23:47:21.693Z,15.60
2019-04-20T23:50:03.367Z,15.50
2019-04-20T23:52:43.213Z,15.50
2019-04-20T23:54:59.071Z,15.40
2019-04-20T23:57:25.940Z,15.30
2019-04-20T23:59:55.308Z,15.40
