createdAt,value
2019-05-16T00:01:19.259Z,7.03
2019-05-16T00:03:29.123Z,6.99
2019-05-16T00:05:50.833Z,6.94
2019-05-16T00:07:52.726Z,6.84
2019-05-16T00:10:04.357Z,6.75
2019-05-16T00:12:15.219Z,6.68
2019-05-16T00:14:28.037Z,6.65
2019-05-16T00:16:38.798Z,6.61
2019-05-16T00:18:49.739Z,6.55
2019-05-16T00:21:00.617Z,6.50
2019-05-16T00:23:11.531Z,6.50
2019-05-16T00:25:22.487Z,6.46
2019-05-16T00:27:33.327Z,6.44
2019-05-16T00:29:44.193Z,6.46
2019-05-16T00:31:55.030Z,6.48
2019-05-16T00:34:05.917Z,6.43
2019-05-16T00:36:18.857Z,6.31
2019-05-16T00:38:29.638Z,6.26
2019-05-16T00:40:40.470Z,6.17
2019-05-16T00:42:51.314Z,6.14
2019-05-16T00:45:04.261Z,6.11
2019-05-16T00:47:15.199Z,6.11
2019-05-16T00:49:28.093Z,6.03
2019-05-16T00:51:38.917Z,6.03
2019-05-16T00:53:49.780Z,5.88
2019-05-16T00:56:01.307Z,5.74
2019-05-16T00:58:12.228Z,5.74
2019-05-16T01:00:45.309Z,5.74
2019-05-16T01:02:57.868Z,5.73
2019-05-16T01:05:09.043Z,5.74
2019-05-16T01:07:19.930Z,5.69
2019-05-16T01:09:30.800Z,5.68
2019-05-16T01:11:41.637Z,5.68
2019-05-16T01:13:52.473Z,5.69
2019-05-16T01:16:03.429Z,5.63
2019-05-16T01:18:14.288Z,5.57
2019-05-16T01:20:25.144Z,5.54
2019-05-16T01:22:38.222Z,5.53
2019-05-16T01:24:49.260Z,5.55
2019-05-16T01:27:00.290Z,5.50
2019-05-16T01:29:11.814Z,5.45
2019-05-16T01:31:22.792Z,5.44
2019-05-16T01:33:33.836Z,5.43
2019-05-16T01:35:44.724Z,5.38
2019-05-16T01:37:57.952Z,5.34
2019-05-16T01:40:08.537Z,5.29
2019-05-16T01:42:19.373Z,5.28
2019-05-16T01:44:30.230Z,5.24
2019-05-16T01:46:42.970Z,5.19
2019-05-16T01:48:53.805Z,5.19
2019-05-16T01:51:04.660Z,5.15
2019-05-16T01:53:17.668Z,5.10
2019-05-16T01:55:28.608Z,5.06
2019-05-16T01:57:39.483Z,5.03
2019-05-16T01:59:50.314Z,5.01
2019-05-16T02:02:01.247Z,5.03
2019-05-16T02:04:12.433Z,4.99
2019-05-16T02:06:23.352Z,4.94
2019-05-16T02:08:34.194Z,4.92
2019-05-16T02:10:45.156Z,4.84
2019-05-16T02:12:58.148Z,4.75
2019-05-16T02:15:09.047Z,4.73
2019-05-16T02:17:19.903Z,4.74
2019-05-16T02:19:30.736Z,4.65
2019-05-16T02:21:41.600Z,4.56
2019-05-16T02:23:52.449Z,4.49
2019-05-16T02:26:03.400Z,4.44
2019-05-16T02:28:14.346Z,4.43
2019-05-16T02:30:25.354Z,4.48
2019-05-16T02:32:36.211Z,4.53
2019-05-16T02:34:47.038Z,4.58
2019-05-16T02:37:17.985Z,4.65
2019-05-16T02:39:11.436Z,4.67
2019-05-16T02:41:22.525Z,4.64
2019-05-16T02:43:33.363Z,4.62
2019-05-16T02:45:44.178Z,4.58
2019-05-16T02:47:55.037Z,4.61
2019-05-16T02:50:06.066Z,4.66
2019-05-16T02:52:16.948Z,4.64
2019-05-16T02:54:27.780Z,4.62
2019-05-16T02:56:41.483Z,4.63
2019-05-16T02:58:52.308Z,4.65
2019-05-16T03:01:03.407Z,4.67
2019-05-16T03:03:14.359Z,4.60
2019-05-16T03:05:25.493Z,4.61
2019-05-16T03:07:43.504Z,4.52
2019-05-16T03:09:51.531Z,4.49
2019-05-16T03:12:02.562Z,4.43
2019-05-16T03:14:13.449Z,4.43
2019-05-16T03:16:25.351Z,4.42
2019-05-16T03:18:41.127Z,4.43
2019-05-16T03:20:51.231Z,4.45
2019-05-16T03:23:02.588Z,4.40
2019-05-16T03:25:13.786Z,4.31
2019-05-16T03:27:24.757Z,4.31
2019-05-16T03:29:35.685Z,4.30
2019-05-16T03:31:46.537Z,4.32
2019-05-16T03:34:05.381Z,4.39
2019-05-16T03:36:14.810Z,4.49
2019-05-16T03:38:22.871Z,4.58
2019-05-16T03:40:34.217Z,4.61
2019-05-16T03:42:45.178Z,4.64
2019-05-16T03:44:56.019Z,4.68
2019-05-16T03:47:06.847Z,4.73
2019-05-16T03:49:17.702Z,4.80
2019-05-16T03:51:30.872Z,4.88
2019-05-16T03:53:41.326Z,4.98
2019-05-16T03:55:52.375Z,5.06
2019-05-16T03:58:03.340Z,5.10
2019-05-16T04:00:14.703Z,5.12
2019-05-16T04:02:25.516Z,5.13
2019-05-16T04:04:36.470Z,5.16
2019-05-16T04:06:50.138Z,5.18
2019-05-16T04:09:01.531Z,5.22
2019-05-16T04:11:13.106Z,5.15
2019-05-16T04:13:24.051Z,5.16
2019-05-16T04:15:34.995Z,5.21
2019-05-16T04:17:45.819Z,5.29
2019-05-16T04:19:56.724Z,5.34
2019-05-16T04:22:12.973Z,5.36
2019-05-16T04:24:23.836Z,5.36
2019-05-16T04:26:36.136Z,5.39
2019-05-16T04:28:47.128Z,5.40
2019-05-16T04:31:01.471Z,5.40
2019-05-16T04:33:11.078Z,5.44
2019-05-16T04:35:21.989Z,5.55
2019-05-16T04:37:32.919Z,5.61
2019-05-16T04:39:43.873Z,5.63
2019-05-16T04:41:54.746Z,5.68
2019-05-16T04:44:05.725Z,5.73
2019-05-16T04:46:16.576Z,5.90
2019-05-16T04:48:27.410Z,6.14
2019-05-16T04:50:41.799Z,6.27
2019-05-16T04:52:51.948Z,6.32
2019-05-16T04:55:05.033Z,6.37
2019-05-16T04:57:15.856Z,6.40
2019-05-16T04:59:26.739Z,6.45
2019-05-16T05:01:37.551Z,6.51
2019-05-16T05:04:02.073Z,6.61
2019-05-16T05:06:01.615Z,6.70
2019-05-16T05:08:14.516Z,6.81
2019-05-16T05:10:25.413Z,6.88
2019-05-16T05:12:36.245Z,6.98
2019-05-16T05:14:47.087Z,7.00
2019-05-16T05:16:57.960Z,7.02
2019-05-16T05:19:10.921Z,7.02
2019-05-16T05:21:21.554Z,7.04
2019-05-16T05:23:32.413Z,7.15
2019-05-16T05:25:43.389Z,7.22
2019-05-16T05:27:54.238Z,7.28
2019-05-16T05:30:05.444Z,7.40
2019-05-16T05:32:16.322Z,7.51
2019-05-16T05:34:27.142Z,7.62
2019-05-16T05:36:40.616Z,7.75
2019-05-16T05:39:06.265Z,7.81
2019-05-16T05:41:03.499Z,7.86
2019-05-16T05:43:14.343Z,7.97
2019-05-16T05:45:25.324Z,8.07
2019-05-16T05:47:36.178Z,8.12
2019-05-16T05:49:47.104Z,8.12
2019-05-16T05:52:00.655Z,8.18
2019-05-16T05:54:11.093Z,8.22
2019-05-16T05:56:22.048Z,8.26
2019-05-16T05:58:33.005Z,8.28
2019-05-16T06:00:43.958Z,8.33
2019-05-16T06:02:54.833Z,8.33
2019-05-16T06:05:05.983Z,8.38
2019-05-16T06:07:16.949Z,8.44
2019-05-16T06:09:32.589Z,8.48
2019-05-16T06:11:41.243Z,8.54
2019-05-16T06:13:52.089Z,8.65
2019-05-16T06:16:03.732Z,8.71
2019-05-16T06:18:14.591Z,8.80
2019-05-16T06:20:25.525Z,8.83
2019-05-16T06:22:36.397Z,8.84
2019-05-16T06:24:47.230Z,8.89
2019-05-16T06:26:58.240Z,8.95
2019-05-16T06:29:10.478Z,9.03
2019-05-16T06:31:22.315Z,9.16
2019-05-16T06:33:33.358Z,9.22
2019-05-16T06:35:44.306Z,9.31
2019-05-16T06:37:55.165Z,9.38
2019-05-16T06:40:06.513Z,9.42
2019-05-16T06:42:17.406Z,9.50
2019-05-16T06:44:30.665Z,9.56
2019-05-16T06:46:56.745Z,9.59
2019-05-16T06:48:53.835Z,9.73
2019-05-16T06:51:04.778Z,9.89
2019-05-16T06:53:15.672Z,10.05
2019-05-16T06:55:26.560Z,10.21
2019-05-16T06:57:37.550Z,10.30
2019-05-16T06:59:50.023Z,10.29
2019-05-16T07:02:01.080Z,10.31
2019-05-16T07:04:12.024Z,10.38
2019-05-16T07:06:47.607Z,10.43
2019-05-16T07:08:35.749Z,10.53
2019-05-16T07:10:47.480Z,10.61
2019-05-16T07:13:00.694Z,10.74
2019-05-16T07:15:12.558Z,10.82
2019-05-16T07:17:23.554Z,10.86
2019-05-16T07:19:35.506Z,10.96
2019-05-16T07:21:46.471Z,10.98
2019-05-16T07:23:57.325Z,11.06
2019-05-16T07:26:09.962Z,11.08
2019-05-16T07:28:21.306Z,11.24
2019-05-16T07:30:32.493Z,11.27
2019-05-16T07:32:43.331Z,11.39
2019-05-16T07:34:54.188Z,11.47
2019-05-16T07:37:05.075Z,11.48
2019-05-16T07:39:15.932Z,11.47
2019-05-16T07:41:26.781Z,11.51
2019-05-16T07:43:39.929Z,11.52
2019-05-16T07:45:51.304Z,11.62
2019-05-16T07:48:02.686Z,11.69
2019-05-16T07:50:13.851Z,11.75
2019-05-16T07:52:24.708Z,11.86
2019-05-16T07:54:35.559Z,11.99
2019-05-16T07:56:46.393Z,12.10
2019-05-16T07:58:57.238Z,12.17
2019-05-16T08:01:12.636Z,12.28
2019-05-16T08:03:20.877Z,12.39
2019-05-16T08:05:33.580Z,12.49
2019-05-16T08:07:44.534Z,12.52
2019-05-16T08:09:55.475Z,12.59
2019-05-16T08:12:06.445Z,12.42
2019-05-16T08:14:17.436Z,12.35
2019-05-16T08:16:30.604Z,12.29
2019-05-16T08:20:53.981Z,12.38
2019-05-16T08:23:04.850Z,12.48
2019-05-16T08:25:15.809Z,12.41
2019-05-16T08:27:26.644Z,12.37
2019-05-16T08:29:39.871Z,12.31
2019-05-16T08:31:52.805Z,12.24
2019-05-16T08:34:03.223Z,12.14
2019-05-16T08:36:14.115Z,12.15
2019-05-16T08:38:24.971Z,12.23
2019-05-16T08:41:01.275Z,12.36
2019-05-16T08:42:51.553Z,12.56
2019-05-16T08:45:02.173Z,12.78
2019-05-16T08:47:13.406Z,12.94
2019-05-16T08:49:24.365Z,12.97
2019-05-16T08:50:09.657Z,12.32
2019-05-16T08:51:35.204Z,13.03
2019-05-16T08:53:46.046Z,13.13
2019-05-16T08:55:57.016Z,13.16
2019-05-16T08:58:13.244Z,13.23
2019-05-16T09:00:21.909Z,13.29
2019-05-16T09:02:36.757Z,13.53
2019-05-16T09:04:45.871Z,13.73
2019-05-16T09:06:56.822Z,13.94
2019-05-16T09:09:26.491Z,14.07
2019-05-16T09:11:39.234Z,14.23
2019-05-16T09:13:33.559Z,14.23
2019-05-16T09:15:47.892Z,14.33
2019-05-16T09:17:58.091Z,14.43
2019-05-16T09:20:09.386Z,14.41
2019-05-16T09:22:20.379Z,14.45
2019-05-16T09:24:31.311Z,14.66
2019-05-16T09:26:42.151Z,14.71
2019-05-16T09:28:52.990Z,14.78
2019-05-16T09:31:04.038Z,14.90
2019-05-16T09:33:17.252Z,15.04
2019-05-16T09:35:28.172Z,15.07
2019-05-16T09:37:39.186Z,15.19
2019-05-16T09:39:50.131Z,15.32
2019-05-16T09:42:01.090Z,15.24
2019-05-16T09:44:12.049Z,15.24
2019-05-16T09:46:22.902Z,15.19
2019-05-16T09:48:33.861Z,15.19
2019-05-16T09:50:46.884Z,15.21
2019-05-16T09:52:58.102Z,15.24
2019-05-16T09:55:09.123Z,15.35
2019-05-16T09:57:19.973Z,15.31
2019-05-16T09:59:30.927Z,15.42
2019-05-16T10:01:41.868Z,15.50
2019-05-16T10:03:52.736Z,15.46
2019-05-16T10:06:03.671Z,15.48
2019-05-16T10:08:17.073Z,15.55
2019-05-16T10:10:27.517Z,15.61
2019-05-16T10:12:38.350Z,15.70
2019-05-16T10:14:49.330Z,15.76
2019-05-16T10:17:00.167Z,15.82
2019-05-16T10:19:11.137Z,15.92
2019-05-16T10:21:21.992Z,16.03
2019-05-16T10:23:32.873Z,16.06
2019-05-16T10:25:43.829Z,16.01
2019-05-16T10:27:54.762Z,15.93
2019-05-16T10:30:08.427Z,15.83
2019-05-16T10:32:19.267Z,15.76
2019-05-16T10:34:30.107Z,15.94
2019-05-16T10:36:41.055Z,16.22
2019-05-16T10:38:51.917Z,16.55
2019-05-16T10:41:02.968Z,16.98
2019-05-16T10:43:13.927Z,17.38
2019-05-16T10:45:27.153Z,17.77
2019-05-16T10:47:37.751Z,18.16
2019-05-16T10:49:48.597Z,18.35
2019-05-16T10:51:59.456Z,18.51
2019-05-16T10:54:13.978Z,18.64
2019-05-16T10:56:23.191Z,18.68
2019-05-16T10:58:37.982Z,18.31
2019-05-16T11:01:11.793Z,17.95
2019-05-16T11:03:00.233Z,17.70
2019-05-16T11:05:25.051Z,17.39
2019-05-16T11:07:29.429Z,17.20
2019-05-16T11:09:39.483Z,17.11
2019-05-16T11:11:50.436Z,17.16
2019-05-16T11:14:01.302Z,17.14
2019-05-16T11:16:12.159Z,16.99
2019-05-16T11:18:23.196Z,16.97
2019-05-16T11:20:34.092Z,17.07
2019-05-16T11:22:47.566Z,17.07
2019-05-16T11:24:57.696Z,17.09
2019-05-16T11:27:08.539Z,17.08
2019-05-16T11:29:19.382Z,17.48
2019-05-16T11:31:30.442Z,17.79
2019-05-16T11:33:41.305Z,18.04
2019-05-16T11:35:52.272Z,18.29
2019-05-16T11:38:03.224Z,18.53
2019-05-16T11:40:14.488Z,18.53
2019-05-16T11:42:27.847Z,18.34
2019-05-16T11:44:38.383Z,18.15
2019-05-16T11:46:49.441Z,18.04
2019-05-16T11:49:00.330Z,17.95
2019-05-16T11:51:11.306Z,17.87
2019-05-16T11:53:22.153Z,17.67
2019-05-16T11:55:35.458Z,17.45
2019-05-16T11:57:47.579Z,17.37
2019-05-16T11:59:58.750Z,17.34
2019-05-16T12:02:09.709Z,17.38
2019-05-16T12:04:20.663Z,17.31
2019-05-16T12:06:31.521Z,17.35
2019-05-16T12:08:42.561Z,17.22
2019-05-16T12:10:53.451Z,17.20
2019-05-16T12:13:07.368Z,17.59
2019-05-16T12:15:20.158Z,17.80
2019-05-16T12:17:30.610Z,18.06
2019-05-16T12:19:43.927Z,18.18
2019-05-16T12:21:56.967Z,18.18
2019-05-16T12:24:07.525Z,18.12
2019-05-16T12:26:18.510Z,18.04
2019-05-16T12:28:29.384Z,17.79
2019-05-16T12:30:40.640Z,17.84
2019-05-16T12:32:51.613Z,17.95
2019-05-16T12:35:06.323Z,17.96
2019-05-16T12:37:16.645Z,17.97
2019-05-16T12:39:27.489Z,18.05
2019-05-16T12:41:40.983Z,17.88
2019-05-16T12:43:53.615Z,17.84
2019-05-16T12:46:03.990Z,17.87
2019-05-16T12:48:19.984Z,17.87
2019-05-16T12:50:28.944Z,17.91
2019-05-16T12:52:40.210Z,17.87
2019-05-16T12:54:51.049Z,18.01
2019-05-16T12:57:02.024Z,17.99
2019-05-16T12:59:18.583Z,18.02
2019-05-16T13:01:30.687Z,18.07
2019-05-16T13:03:38.562Z,18.14
2019-05-16T13:05:49.674Z,18.09
2019-05-16T13:08:00.496Z,17.96
2019-05-16T13:10:13.258Z,17.92
2019-05-16T13:12:26.928Z,17.90
2019-05-16T13:14:40.070Z,17.93
2019-05-16T13:16:49.630Z,17.85
2019-05-16T13:19:00.501Z,17.80
2019-05-16T13:21:11.435Z,17.76
2019-05-16T13:23:22.324Z,17.73
2019-05-16T13:25:33.183Z,17.77
2019-05-16T13:27:44.258Z,17.73
2019-05-16T13:29:57.875Z,17.63
2019-05-16T13:32:08.374Z,17.70
2019-05-16T13:34:19.235Z,17.78
2019-05-16T13:36:30.269Z,17.71
2019-05-16T13:38:41.117Z,17.62
2019-05-16T13:40:52.016Z,17.52
2019-05-16T13:43:03.051Z,17.64
2019-05-16T13:45:14.017Z,17.63
2019-05-16T13:47:26.825Z,17.67
2019-05-16T13:49:38.418Z,17.62
2019-05-16T13:51:49.812Z,17.49
2019-05-16T13:54:00.742Z,17.43
2019-05-16T13:56:13.535Z,17.43
2019-05-16T13:58:24.602Z,17.53
2019-05-16T14:00:37.528Z,17.48
2019-05-16T14:02:48.387Z,17.41
2019-05-16T14:04:59.280Z,17.42
2019-05-16T14:07:10.142Z,17.47
2019-05-16T14:09:21.074Z,17.56
2019-05-16T14:11:31.941Z,17.48
2019-05-16T14:13:42.813Z,17.43
2019-05-16T14:15:53.662Z,17.38
2019-05-16T14:18:07.381Z,17.38
2019-05-16T14:20:18.306Z,17.40
2019-05-16T14:22:29.448Z,17.39
2019-05-16T14:24:40.390Z,17.38
2019-05-16T14:26:51.264Z,17.35
2019-05-16T14:29:02.166Z,17.32
2019-05-16T14:31:13.281Z,17.32
2019-05-16T14:33:24.136Z,17.31
2019-05-16T14:35:37.396Z,17.32
2019-05-16T14:37:47.872Z,17.33
2019-05-16T14:40:01.359Z,17.32
2019-05-16T14:42:11.706Z,17.31
2019-05-16T14:44:22.570Z,17.27
2019-05-16T14:46:33.435Z,17.27
2019-05-16T14:48:44.397Z,17.28
2019-05-16T14:50:57.441Z,17.35
2019-05-16T14:53:08.120Z,17.36
2019-05-16T14:55:19.080Z,17.39
2019-05-16T14:57:29.946Z,17.35
2019-05-16T14:59:40.816Z,17.28
2019-05-16T15:01:51.675Z,17.28
2019-05-16T15:04:02.694Z,17.30
2019-05-16T15:06:13.645Z,17.35
2019-05-16T15:08:24.531Z,17.20
2019-05-16T15:10:37.601Z,17.29
2019-05-16T15:12:48.368Z,17.31
2019-05-16T15:15:15.876Z,17.25
2019-05-16T15:17:12.268Z,17.14
2019-05-16T15:19:23.213Z,16.99
2019-05-16T15:21:34.160Z,16.97
2019-05-16T15:23:45.045Z,17.13
2019-05-16T15:25:56.002Z,17.40
2019-05-16T15:28:07.588Z,17.61
2019-05-16T15:30:19.431Z,17.75
2019-05-16T15:32:31.905Z,17.79
2019-05-16T15:34:42.946Z,17.63
2019-05-16T15:36:56.518Z,17.47
2019-05-16T15:39:08.079Z,17.34
2019-05-16T15:41:19.242Z,17.28
2019-05-16T15:43:30.207Z,17.31
2019-05-16T15:45:43.461Z,17.50
2019-05-16T15:47:59.625Z,17.60
2019-05-16T15:50:09.622Z,17.56
2019-05-16T15:52:20.605Z,17.39
2019-05-16T15:54:31.557Z,17.21
2019-05-16T15:56:46.700Z,17.10
2019-05-16T15:58:57.667Z,17.04
2019-05-16T16:01:08.641Z,16.91
2019-05-16T16:03:19.510Z,16.87
2019-05-16T16:05:30.360Z,16.90
2019-05-16T16:07:41.224Z,16.83
2019-05-16T16:09:52.059Z,16.70
2019-05-16T16:12:03.023Z,16.71
2019-05-16T16:14:14.001Z,16.65
2019-05-16T16:16:26.772Z,16.64
2019-05-16T16:18:37.968Z,16.64
2019-05-16T16:20:49.024Z,16.56
2019-05-16T16:22:59.942Z,16.46
2019-05-16T16:25:11.003Z,16.41
2019-05-16T16:27:21.939Z,16.42
2019-05-16T16:29:33.313Z,16.42
2019-05-16T16:31:44.541Z,16.42
2019-05-16T16:33:57.251Z,16.40
2019-05-16T16:36:08.185Z,16.36
2019-05-16T16:38:19.012Z,16.31
2019-05-16T16:40:30.134Z,16.25
2019-05-16T16:42:40.980Z,16.18
2019-05-16T16:44:51.836Z,16.12
2019-05-16T16:47:02.986Z,16.06
2019-05-16T16:49:14.080Z,16.05
2019-05-16T16:51:26.859Z,16.04
2019-05-16T16:53:38.154Z,16.04
2019-05-16T16:55:49.025Z,15.93
2019-05-16T16:57:59.927Z,15.96
2019-05-16T17:00:11.934Z,15.95
2019-05-16T17:02:23.935Z,15.86
2019-05-16T17:04:38.344Z,15.91
2019-05-16T17:06:47.703Z,15.88
2019-05-16T17:08:58.572Z,15.92
2019-05-16T17:11:09.560Z,15.90
2019-05-16T17:13:20.495Z,15.88
2019-05-16T17:15:31.529Z,15.83
2019-05-16T17:17:42.381Z,15.73
2019-05-16T17:19:53.262Z,15.74
2019-05-16T17:22:14.611Z,15.76
2019-05-16T17:24:17.108Z,15.72
2019-05-16T17:26:28.080Z,15.69
2019-05-16T17:28:39.065Z,15.66
2019-05-16T17:30:49.955Z,15.69
2019-05-16T17:33:00.806Z,15.67
2019-05-16T17:35:12.917Z,15.67
2019-05-16T17:37:23.854Z,15.62
2019-05-16T17:39:36.781Z,15.56
2019-05-16T17:41:54.401Z,15.56
2019-05-16T17:44:00.275Z,15.54
2019-05-16T17:46:11.378Z,15.54
2019-05-16T17:48:22.229Z,15.50
2019-05-16T17:50:33.309Z,15.47
2019-05-16T17:52:44.388Z,15.42
2019-05-16T17:54:55.356Z,15.39
2019-05-16T17:57:07.431Z,15.40
2019-05-16T17:59:18.577Z,15.38
2019-05-16T18:01:29.490Z,15.38
2019-05-16T18:03:40.483Z,15.37
2019-05-16T18:05:51.507Z,15.38
2019-05-16T18:08:02.466Z,15.34
2019-05-16T18:10:15.804Z,15.31
2019-05-16T18:12:27.527Z,15.30
2019-05-16T18:14:38.677Z,15.30
2019-05-16T18:16:58.285Z,15.30
2019-05-16T18:19:02.730Z,15.32
2019-05-16T18:21:13.780Z,15.27
2019-05-16T18:23:24.682Z,15.25
2019-05-16T18:25:36.440Z,15.18
2019-05-16T18:27:47.653Z,15.19
2019-05-16T18:29:58.507Z,15.18
2019-05-16T18:32:09.504Z,15.16
2019-05-16T18:34:20.385Z,15.16
2019-05-16T18:36:31.412Z,15.11
2019-05-16T18:38:42.378Z,15.05
2019-05-16T18:40:53.262Z,15.03
2019-05-16T18:43:04.351Z,15.02
2019-05-16T18:45:16.616Z,14.97
2019-05-16T18:47:27.700Z,14.96
2019-05-16T18:49:38.664Z,14.96
2019-05-16T18:51:49.608Z,14.96
2019-05-16T18:54:00.592Z,14.93
2019-05-16T18:56:11.573Z,14.96
2019-05-16T18:58:22.587Z,14.92
2019-05-16T19:00:33.546Z,14.90
2019-05-16T19:02:44.436Z,14.90
2019-05-16T19:04:57.788Z,14.89
2019-05-16T19:07:08.410Z,14.85
2019-05-16T19:09:19.458Z,14.79
2019-05-16T19:11:30.323Z,14.74
2019-05-16T19:13:41.214Z,14.69
2019-05-16T19:15:52.056Z,14.65
2019-05-16T19:18:03.027Z,14.58
2019-05-16T19:20:14.346Z,14.49
2019-05-16T19:22:26.454Z,14.45
2019-05-16T19:24:37.536Z,14.42
2019-05-16T19:26:48.616Z,14.46
2019-05-16T19:28:59.453Z,14.47
2019-05-16T19:31:10.500Z,14.44
2019-05-16T19:33:21.524Z,14.43
2019-05-16T19:35:32.584Z,14.35
2019-05-16T19:37:43.553Z,14.38
2019-05-16T19:39:56.813Z,14.32
2019-05-16T19:42:07.423Z,14.33
2019-05-16T19:44:18.299Z,14.34
2019-05-16T19:46:29.398Z,14.31
2019-05-16T19:48:40.406Z,14.27
2019-05-16T19:50:51.397Z,14.23
2019-05-16T19:53:02.482Z,14.13
2019-05-16T19:55:13.858Z,14.07
2019-05-16T19:57:26.604Z,13.95
2019-05-16T19:59:37.611Z,13.89
2019-05-16T20:01:48.581Z,13.84
2019-05-16T20:03:59.625Z,13.84
2019-05-16T20:06:10.616Z,13.73
2019-05-16T20:08:21.562Z,13.69
2019-05-16T20:10:32.550Z,13.67
2019-05-16T20:12:43.504Z,13.64
2019-05-16T20:15:07.696Z,13.54
2019-05-16T20:17:07.509Z,13.49
2019-05-16T20:19:18.540Z,13.49
2019-05-16T20:21:29.525Z,13.39
2019-05-16T20:23:40.394Z,13.33
2019-05-16T20:25:51.287Z,13.32
2019-05-16T20:28:02.254Z,13.34
2019-05-16T20:30:13.534Z,13.30
2019-05-16T20:32:24.443Z,13.22
2019-05-16T20:34:37.150Z,13.17
2019-05-16T20:36:48.167Z,13.15
2019-05-16T20:38:59.049Z,13.16
2019-05-16T20:41:10.011Z,13.09
2019-05-16T20:43:20.983Z,13.03
2019-05-16T20:45:31.835Z,13.00
2019-05-16T20:47:42.703Z,12.98
2019-05-16T20:49:53.657Z,12.95
2019-05-16T20:52:06.917Z,12.88
2019-05-16T20:54:17.614Z,12.86
2019-05-16T20:56:28.517Z,12.82
2019-05-16T20:58:39.349Z,12.86
2019-05-16T21:00:50.309Z,12.88
2019-05-16T21:03:01.205Z,12.82
2019-05-16T21:05:12.185Z,12.84
2019-05-16T21:07:23.064Z,12.85
2019-05-16T21:09:33.906Z,12.74
2019-05-16T21:11:46.850Z,12.68
2019-05-16T21:13:57.524Z,12.61
2019-05-16T21:16:08.380Z,12.54
2019-05-16T21:18:19.345Z,12.58
2019-05-16T21:20:30.296Z,12.62
2019-05-16T21:22:41.325Z,12.56
2019-05-16T21:24:52.290Z,12.54
2019-05-16T21:27:03.265Z,12.57
2019-05-16T21:29:16.512Z,12.58
2019-05-16T21:31:27.671Z,12.52
2019-05-16T21:33:38.576Z,12.53
2019-05-16T21:35:49.636Z,12.50
2019-05-16T21:38:00.504Z,12.50
2019-05-16T21:40:11.349Z,12.48
2019-05-16T21:42:22.297Z,12.46
2019-05-16T21:44:33.174Z,12.52
2019-05-16T21:46:44.232Z,12.40
2019-05-16T21:48:56.709Z,12.32
2019-05-16T21:51:08.048Z,12.35
2019-05-16T21:53:19.087Z,12.32
2019-05-16T21:55:30.094Z,12.33
2019-05-16T21:57:41.115Z,12.36
2019-05-16T21:59:52.085Z,12.29
2019-05-16T22:02:03.118Z,12.27
2019-05-16T22:04:13.981Z,12.27
2019-05-16T22:06:24.969Z,12.22
2019-05-16T22:08:36.341Z,12.09
2019-05-16T22:10:47.470Z,12.07
2019-05-16T22:12:58.407Z,12.04
2019-05-16T22:15:09.486Z,12.03
2019-05-16T22:17:20.332Z,12.00
2019-05-16T22:19:31.308Z,11.95
2019-05-16T22:21:42.202Z,11.90
2019-05-16T22:23:53.249Z,11.86
2019-05-16T22:26:04.419Z,11.84
2019-05-16T22:28:17.176Z,11.83
2019-05-16T22:30:28.320Z,11.75
2019-05-16T22:32:39.483Z,11.77
2019-05-16T22:34:50.349Z,11.74
2019-05-16T22:37:01.448Z,11.69
2019-05-16T22:39:12.257Z,11.68
2019-05-16T22:41:23.233Z,11.65
2019-05-16T22:43:34.082Z,11.66
2019-05-16T22:45:46.775Z,11.67
2019-05-16T22:47:57.810Z,11.71
2019-05-16T22:50:09.194Z,11.70
2019-05-16T22:52:20.174Z,11.68
2019-05-16T22:54:31.002Z,11.69
2019-05-16T22:56:41.876Z,11.56
2019-05-16T22:58:52.753Z,11.51
2019-05-16T23:01:03.828Z,11.50
2019-05-16T23:03:17.232Z,11.50
2019-05-16T23:05:27.713Z,11.51
2019-05-16T23:07:38.601Z,11.47
2019-05-16T23:09:49.530Z,11.39
2019-05-16T23:12:00.574Z,11.36
2019-05-16T23:14:11.409Z,11.34
2019-05-16T23:16:22.284Z,11.30
2019-05-16T23:18:33.103Z,11.23
2019-05-16T23:20:43.954Z,11.24
2019-05-16T23:22:56.275Z,11.18
2019-05-16T23:25:07.955Z,11.01
2019-05-16T23:27:18.858Z,10.95
2019-05-16T23:29:29.854Z,10.95
2019-05-16T23:31:40.705Z,10.87
2019-05-16T23:33:51.566Z,10.84
2019-05-16T23:36:02.500Z,10.81
2019-05-16T23:38:19.408Z,10.78
2019-05-16T23:40:26.243Z,10.77
2019-05-16T23:42:37.279Z,10.77
2019-05-16T23:44:48.264Z,10.75
2019-05-16T23:46:59.275Z,10.77
2019-05-16T23:49:10.213Z,10.76
2019-05-16T23:51:21.062Z,10.70
2019-05-16T23:53:31.935Z,10.67
2019-05-16T23:55:42.783Z,10.64
2019-05-16T23:57:53.660Z,10.58
