createdAt,value
2019-04-04T00:01:30.892Z,11.10
2019-04-04T00:03:57.851Z,9.23
2019-04-04T00:06:26.711Z,5.47
2019-04-04T00:08:53.683Z,7.90
2019-04-04T00:11:20.601Z,6.80
2019-04-04T00:13:47.535Z,9.20
2019-04-04T00:16:15.903Z,7.37
2019-04-04T00:18:43.303Z,6.20
2019-04-04T00:21:10.209Z,6.33
2019-04-04T00:23:37.956Z,6.50
2019-04-04T00:26:05.585Z,6.90
2019-04-04T00:28:32.548Z,7.13
2019-04-04T00:30:59.473Z,5.90
2019-04-04T00:33:26.438Z,6.07
2019-04-04T00:35:53.364Z,5.97
2019-04-04T00:38:20.287Z,6.90
2019-04-04T00:40:47.205Z,7.30
2019-04-04T00:43:14.157Z,6.60
2019-04-04T00:45:41.069Z,7.80
2019-04-04T00:48:07.993Z,6.03
2019-04-04T00:50:36.822Z,7.47
2019-04-04T00:53:03.818Z,6.13
2019-04-04T00:55:30.779Z,6.30
2019-04-04T00:57:57.718Z,6.57
2019-04-04T01:00:24.678Z,6.27
2019-04-04T01:02:51.581Z,6.57
2019-04-04T01:05:18.506Z,6.50
2019-04-04T01:07:45.415Z,6.50
2019-04-04T01:10:12.464Z,6.70
2019-04-04T01:12:39.407Z,5.80
2019-04-04T01:15:06.503Z,6.90
2019-04-04T01:17:35.026Z,7.50
2019-04-04T01:20:02.553Z,7.10
2019-04-04T01:22:29.448Z,7.03
2019-04-04T01:24:56.403Z,6.83
2019-04-04T01:27:23.315Z,7.77
2019-04-04T01:29:50.251Z,8.57
2019-04-04T01:32:17.690Z,11.77
2019-04-04T01:34:44.612Z,7.53
2019-04-04T01:37:11.514Z,9.70
2019-04-04T01:39:38.520Z,8.70
2019-04-04T01:42:07.284Z,10.73
2019-04-04T01:44:34.712Z,8.23
2019-04-04T01:47:01.621Z,11.20
2019-04-04T01:49:28.549Z,7.27
2019-04-04T01:51:57.744Z,8.37
2019-04-04T01:54:24.395Z,7.43
2019-04-04T01:56:51.305Z,10.10
2019-04-04T01:59:18.279Z,7.80
2019-04-04T02:01:46.886Z,9.30
2019-04-04T02:04:14.049Z,8.40
2019-04-04T02:06:40.955Z,9.60
2019-04-04T02:09:07.912Z,8.00
2019-04-04T02:11:37.302Z,9.07
2019-04-04T02:14:03.778Z,8.13
2019-04-04T02:16:30.749Z,9.20
2019-04-04T02:18:57.668Z,9.97
2019-04-04T02:21:24.627Z,10.07
2019-04-04T02:23:51.550Z,8.90
2019-04-04T02:26:18.849Z,11.60
2019-04-04T02:28:45.822Z,9.67
2019-04-04T02:31:13.325Z,9.90
2019-04-04T02:33:40.423Z,10.83
2019-04-04T02:36:07.429Z,8.03
2019-04-04T02:38:34.397Z,10.00
2019-04-04T02:41:01.387Z,8.43
2019-04-04T02:43:28.708Z,10.17
2019-04-04T02:45:55.705Z,9.40
2019-04-04T02:48:24.559Z,8.57
2019-04-04T02:50:51.565Z,10.00
2019-04-04T02:53:20.379Z,12.43
2019-04-04T02:55:47.505Z,9.57
2019-04-04T02:58:15.416Z,10.70
2019-04-04T03:00:42.494Z,10.97
2019-04-04T03:03:09.635Z,10.00
2019-04-04T03:05:36.595Z,9.90
2019-04-04T03:08:04.560Z,11.73
2019-04-04T03:10:31.813Z,9.90
2019-04-04T03:12:59.470Z,10.73
2019-04-04T03:15:26.728Z,10.40
2019-04-04T03:17:53.816Z,11.07
2019-04-04T03:20:20.807Z,10.57
2019-04-04T03:22:47.837Z,10.10
2019-04-04T03:25:15.736Z,10.60
2019-04-04T03:27:42.800Z,10.60
2019-04-04T03:30:14.676Z,13.97
2019-04-04T03:32:38.675Z,10.47
2019-04-04T03:35:06.058Z,13.90
2019-04-04T03:37:32.998Z,10.77
2019-04-04T03:39:59.933Z,13.80
2019-04-04T03:42:26.905Z,14.00
2019-04-04T03:44:54.525Z,15.97
2019-04-04T03:47:21.713Z,15.23
2019-04-04T03:49:48.652Z,14.47
2019-04-04T03:52:15.630Z,11.63
2019-04-04T03:54:42.571Z,14.17
2019-04-04T03:57:12.106Z,12.00
2019-04-04T03:59:38.497Z,13.63
2019-04-04T04:02:05.478Z,17.10
2019-04-04T04:04:32.421Z,15.07
2019-04-04T04:06:59.399Z,12.30
2019-04-04T04:09:27.298Z,14.80
2019-04-04T04:11:54.419Z,14.90
2019-04-04T04:14:22.106Z,16.60
2019-04-04T04:16:51.208Z,15.30
2019-04-04T04:19:18.099Z,14.83
2019-04-04T04:21:45.079Z,19.10
2019-04-04T04:24:12.018Z,20.37
2019-04-04T04:26:41.880Z,15.30
2019-04-04T04:29:07.853Z,16.67
2019-04-04T04:31:34.851Z,18.63
2019-04-04T04:34:01.990Z,19.37
2019-04-04T04:36:29.003Z,23.80
2019-04-04T04:39:00.061Z,18.87
2019-04-04T04:41:24.837Z,17.37
2019-04-04T04:43:51.794Z,19.60
2019-04-04T04:46:18.787Z,26.67
2019-04-04T04:48:45.732Z,18.40
2019-04-04T04:51:12.838Z,21.67
2019-04-04T04:53:39.818Z,18.50
2019-04-04T04:56:06.808Z,23.50
2019-04-04T04:58:33.799Z,22.63
2019-04-04T05:01:01.687Z,26.03
2019-04-04T05:03:28.626Z,24.00
2019-04-04T05:05:55.876Z,21.90
2019-04-04T05:08:22.850Z,24.70
2019-04-04T05:10:49.814Z,22.40
2019-04-04T05:13:16.811Z,25.27
2019-04-04T05:15:43.755Z,22.67
2019-04-04T05:18:12.039Z,23.50
2019-04-04T05:20:39.089Z,30.27
2019-04-04T05:23:06.076Z,26.67
2019-04-04T05:25:33.016Z,21.90
2019-04-04T05:28:00.014Z,23.17
2019-04-04T05:30:26.946Z,27.00
2019-04-04T05:32:56.371Z,21.90
2019-04-04T05:35:22.774Z,26.40
2019-04-04T05:37:49.741Z,26.10
2019-04-04T05:40:16.781Z,25.63
2019-04-04T05:42:43.777Z,28.00
2019-04-04T05:45:13.955Z,28.47
2019-04-04T05:47:39.979Z,24.07
2019-04-04T05:50:07.060Z,21.53
2019-04-04T05:52:34.010Z,19.37
2019-04-04T05:55:00.957Z,21.13
2019-04-04T05:57:27.981Z,20.83
2019-04-04T05:59:55.954Z,22.50
2019-04-04T06:02:23.156Z,24.80
2019-04-04T06:04:51.361Z,20.83
2019-04-04T06:07:19.012Z,25.03
2019-04-04T06:09:46.879Z,22.97
2019-04-04T06:12:14.139Z,25.17
2019-04-04T06:14:41.073Z,21.00
2019-04-04T06:17:08.043Z,22.93
2019-04-04T06:19:34.992Z,26.87
2019-04-04T06:22:01.962Z,28.30
2019-04-04T06:24:28.903Z,37.87
2019-04-04T06:26:55.906Z,35.17
2019-04-04T06:29:22.834Z,37.07
2019-04-04T06:31:49.777Z,37.33
2019-04-04T06:34:16.755Z,31.63
2019-04-04T06:36:43.731Z,39.63
2019-04-04T06:39:10.718Z,39.10
2019-04-04T06:41:37.723Z,41.83
2019-04-04T06:44:04.763Z,41.13
2019-04-04T06:46:31.732Z,35.53
2019-04-04T06:48:58.721Z,35.57
2019-04-04T06:51:25.665Z,36.47
2019-04-04T06:53:53.790Z,35.90
2019-04-04T06:56:21.476Z,44.70
2019-04-04T06:58:48.487Z,42.20
2019-04-04T07:01:15.433Z,31.60
2019-04-04T07:03:42.440Z,32.53
2019-04-04T07:06:10.204Z,34.80
2019-04-04T07:08:37.902Z,36.83
2019-04-04T07:11:15.528Z,34.50
2019-04-04T07:13:42.178Z,33.93
2019-04-04T07:16:06.765Z,32.87
2019-04-04T07:18:32.260Z,36.43
2019-04-04T07:20:59.362Z,38.50
2019-04-04T07:23:28.300Z,31.57
2019-04-04T07:25:55.199Z,43.93
2019-04-04T07:28:22.179Z,33.27
2019-04-04T07:30:49.124Z,34.30
2019-04-04T07:33:16.095Z,33.37
2019-04-04T07:35:43.073Z,31.57
2019-04-04T07:38:10.122Z,36.40
2019-04-04T07:40:37.450Z,30.00
2019-04-04T07:43:04.456Z,38.00
2019-04-04T07:45:31.436Z,29.70
2019-04-04T07:47:58.476Z,28.60
2019-04-04T07:50:26.278Z,26.30
2019-04-04T07:52:54.202Z,26.63
2019-04-04T07:55:21.149Z,30.67
2019-04-04T07:57:50.895Z,30.97
2019-04-04T08:00:17.028Z,23.57
2019-04-04T08:02:44.034Z,23.63
2019-04-04T08:05:13.188Z,23.83
2019-04-04T08:07:39.951Z,21.27
2019-04-04T08:10:19.579Z,20.90
2019-04-04T08:12:36.074Z,25.37
2019-04-04T08:15:03.339Z,26.20
2019-04-04T08:17:30.365Z,23.57
2019-04-04T08:19:59.813Z,22.03
2019-04-04T08:22:26.226Z,24.90
2019-04-04T08:24:53.201Z,21.23
2019-04-04T08:27:20.142Z,21.47
2019-04-04T08:29:47.420Z,27.33
2019-04-04T08:32:14.385Z,32.03
2019-04-04T08:34:41.550Z,23.33
2019-04-04T08:37:08.489Z,22.37
2019-04-04T08:39:35.546Z,26.33
2019-04-04T08:42:02.481Z,23.23
2019-04-04T08:44:29.473Z,22.80
2019-04-04T08:46:56.479Z,23.23
2019-04-04T08:49:23.432Z,21.40
2019-04-04T08:51:50.399Z,20.97
2019-04-04T08:54:17.375Z,22.47
2019-04-04T08:56:44.521Z,22.07
2019-04-04T08:59:11.572Z,23.87
2019-04-04T09:01:38.553Z,25.90
2019-04-04T09:04:07.348Z,25.20
2019-04-04T09:06:34.434Z,24.60
2019-04-04T09:09:02.249Z,27.10
2019-04-04T09:11:29.197Z,27.00
2019-04-04T09:13:56.172Z,25.10
2019-04-04T09:16:23.136Z,28.83
2019-04-04T09:18:50.206Z,30.33
2019-04-04T09:21:19.001Z,27.40
2019-04-04T09:23:45.968Z,25.87
2019-04-04T09:26:12.942Z,30.63
2019-04-04T09:28:39.899Z,34.13
2019-04-04T09:31:06.995Z,29.07
2019-04-04T09:33:34.067Z,26.23
2019-04-04T09:36:03.613Z,31.17
2019-04-04T09:38:31.216Z,29.83
2019-04-04T09:40:58.678Z,31.07
2019-04-04T09:43:26.700Z,26.83
2019-04-04T09:45:53.683Z,29.27
2019-04-04T09:48:20.710Z,32.67
2019-04-04T09:50:47.689Z,30.67
2019-04-04T09:53:15.587Z,32.87
2019-04-04T09:55:42.567Z,31.57
2019-04-04T09:58:09.670Z,30.70
2019-04-04T10:00:36.672Z,33.53
2019-04-04T10:03:03.721Z,32.33
2019-04-04T10:05:30.831Z,36.63
2019-04-04T10:07:58.966Z,34.80
2019-04-04T10:10:25.950Z,36.20
2019-04-04T10:12:52.893Z,37.13
2019-04-04T10:15:20.090Z,41.40
2019-04-04T10:17:49.377Z,38.30
2019-04-04T10:20:15.994Z,38.87
2019-04-04T10:22:43.092Z,41.43
2019-04-04T10:25:10.330Z,46.13
2019-04-04T10:27:37.286Z,41.17
2019-04-04T10:30:05.323Z,40.73
2019-04-04T10:32:32.273Z,49.63
2019-04-04T10:34:59.269Z,43.30
2019-04-04T10:37:26.209Z,46.67
2019-04-04T10:39:53.188Z,44.23
2019-04-04T10:42:20.255Z,38.67
2019-04-04T10:44:47.287Z,44.90
2019-04-04T10:47:14.231Z,36.60
2019-04-04T10:49:41.189Z,40.40
2019-04-04T10:52:08.153Z,43.00
2019-04-04T10:54:35.109Z,34.13
2019-04-04T10:57:03.476Z,34.43
2019-04-04T10:59:30.460Z,41.40
2019-04-04T11:01:59.470Z,33.10
2019-04-04T11:04:26.256Z,35.10
2019-04-04T11:06:53.245Z,35.33
2019-04-04T11:09:20.177Z,31.70
2019-04-04T11:11:47.160Z,30.50
2019-04-04T11:14:14.118Z,34.00
2019-04-04T11:16:41.133Z,32.10
2019-04-04T11:19:09.728Z,35.93
2019-04-04T11:21:36.866Z,23.47
2019-04-04T11:24:03.980Z,24.30
2019-04-04T11:26:31.568Z,28.20
2019-04-04T11:28:58.539Z,25.90
2019-04-04T11:31:25.517Z,27.73
2019-04-04T11:33:52.480Z,25.93
2019-04-04T11:36:19.825Z,27.87
2019-04-04T11:38:46.771Z,24.23
2019-04-04T11:41:14.115Z,21.40
2019-04-04T11:43:41.507Z,26.23
2019-04-04T11:46:09.170Z,28.87
2019-04-04T11:48:36.203Z,25.37
2019-04-04T11:51:03.443Z,23.57
2019-04-04T11:53:31.032Z,24.67
2019-04-04T11:55:58.172Z,22.43
2019-04-04T11:58:25.137Z,26.40
2019-04-04T12:00:53.699Z,20.77
2019-04-04T12:03:20.681Z,22.37
2019-04-04T12:05:47.661Z,23.33
2019-04-04T12:08:14.954Z,23.40
2019-04-04T12:10:41.928Z,23.47
2019-04-04T12:13:08.871Z,25.43
2019-04-04T12:15:35.954Z,25.90
2019-04-04T12:18:02.969Z,24.83
2019-04-04T12:20:30.033Z,26.40
2019-04-04T12:22:56.987Z,20.40
2019-04-04T12:25:24.107Z,21.57
2019-04-04T12:27:51.148Z,23.90
2019-04-04T12:30:20.579Z,22.80
2019-04-04T12:32:47.250Z,18.03
2019-04-04T12:35:14.494Z,25.10
2019-04-04T12:37:41.511Z,21.23
2019-04-04T12:40:19.922Z,23.03
2019-04-04T12:42:38.194Z,21.90
2019-04-04T12:45:05.972Z,19.00
2019-04-04T12:47:33.174Z,24.13
2019-04-04T12:50:00.110Z,21.47
2019-04-04T12:52:40.775Z,22.23
2019-04-04T12:55:07.831Z,22.10
2019-04-04T12:57:35.012Z,22.03
2019-04-04T13:00:04.403Z,25.20
2019-04-04T13:02:31.733Z,20.13
2019-04-04T13:04:58.996Z,23.30
2019-04-04T13:07:26.196Z,20.10
2019-04-04T13:09:53.205Z,21.67
2019-04-04T13:12:20.195Z,25.33
2019-04-04T13:14:47.147Z,21.17
2019-04-04T13:17:14.129Z,18.37
2019-04-04T13:19:41.082Z,20.53
2019-04-04T13:22:08.442Z,20.27
2019-04-04T13:24:35.483Z,22.63
2019-04-04T13:27:02.484Z,21.77
2019-04-04T13:29:30.160Z,15.97
2019-04-04T13:31:57.535Z,20.83
2019-04-04T13:34:24.528Z,18.60
2019-04-04T13:36:51.503Z,20.50
2019-04-04T13:39:18.454Z,16.73
2019-04-04T13:41:45.423Z,16.80
2019-04-04T13:44:12.488Z,13.40
2019-04-04T13:46:39.476Z,14.47
2019-04-04T13:49:06.411Z,14.40
2019-04-04T13:51:33.351Z,14.17
2019-04-04T13:54:00.439Z,14.43
2019-04-04T13:56:29.207Z,13.63
2019-04-04T13:58:56.369Z,18.80
2019-04-04T14:01:25.569Z,18.10
2019-04-04T14:03:52.735Z,20.50
2019-04-04T14:06:19.678Z,17.50
2019-04-04T14:08:46.757Z,18.13
2019-04-04T14:11:13.730Z,18.17
2019-04-04T14:13:40.710Z,20.83
2019-04-04T14:16:07.735Z,21.43
2019-04-04T14:18:39.711Z,22.60
2019-04-04T14:21:04.328Z,19.47
2019-04-04T14:23:32.773Z,19.97
2019-04-04T14:26:00.575Z,19.43
2019-04-04T14:28:28.560Z,18.23
2019-04-04T14:30:56.207Z,17.00
2019-04-04T14:33:23.202Z,16.23
2019-04-04T14:35:50.145Z,18.17
2019-04-04T14:38:17.143Z,17.20
2019-04-04T14:40:44.088Z,19.90
2019-04-04T14:43:11.065Z,19.33
2019-04-04T14:45:37.989Z,21.67
2019-04-04T14:48:05.271Z,26.80
2019-04-04T14:50:32.429Z,21.07
2019-04-04T14:52:59.400Z,23.50
2019-04-04T14:55:27.584Z,21.87
2019-04-04T14:57:54.563Z,23.73
2019-04-04T15:00:21.722Z,23.10
2019-04-04T15:02:49.030Z,23.07
2019-04-04T15:05:17.780Z,18.70
2019-04-04T15:07:44.818Z,20.70
2019-04-04T15:10:11.982Z,21.70
2019-04-04T15:12:39.087Z,21.57
2019-04-04T15:15:06.798Z,24.50
2019-04-04T15:17:33.756Z,21.77
2019-04-04T15:20:00.713Z,18.83
2019-04-04T15:22:27.708Z,22.00
2019-04-04T15:24:54.726Z,21.30
2019-04-04T15:27:21.674Z,27.73
2019-04-04T15:29:49.465Z,30.03
2019-04-04T15:32:16.501Z,22.90
2019-04-04T15:34:45.299Z,26.20
2019-04-04T15:37:12.417Z,25.57
2019-04-04T15:39:39.395Z,19.53
2019-04-04T15:42:06.432Z,22.10
2019-04-04T15:44:33.428Z,21.17
2019-04-04T15:47:00.377Z,18.37
2019-04-04T15:49:27.379Z,19.93
2019-04-04T15:51:54.782Z,20.30
2019-04-04T15:54:21.791Z,23.43
2019-04-04T15:56:48.791Z,20.70
2019-04-04T15:59:15.904Z,19.13
2019-04-04T16:01:43.276Z,24.70
2019-04-04T16:04:10.578Z,19.33
2019-04-04T16:06:39.327Z,19.63
2019-04-04T16:09:06.745Z,16.70
2019-04-04T16:11:33.980Z,17.53
2019-04-04T16:14:01.721Z,18.17
2019-04-04T16:16:28.689Z,19.80
2019-04-04T16:18:55.715Z,18.53
2019-04-04T16:21:22.677Z,18.00
2019-04-04T16:23:49.670Z,16.67
2019-04-04T16:26:16.664Z,25.07
2019-04-04T16:28:44.887Z,15.40
2019-04-04T16:31:11.885Z,16.33
2019-04-04T16:33:38.857Z,13.73
2019-04-04T16:36:06.001Z,21.40
2019-04-04T16:38:33.031Z,17.00
2019-04-04T16:41:00.516Z,13.03
2019-04-04T16:43:27.755Z,13.47
2019-04-04T16:45:54.871Z,18.87
2019-04-04T16:48:21.881Z,19.00
2019-04-04T16:50:48.855Z,16.03
2019-04-04T16:53:15.837Z,15.20
2019-04-04T16:55:42.831Z,16.67
2019-04-04T16:58:09.799Z,16.60
2019-04-04T17:00:36.991Z,20.90
2019-04-04T17:03:04.244Z,16.60
2019-04-04T17:05:31.346Z,16.40
2019-04-04T17:07:58.404Z,14.77
2019-04-04T17:10:27.981Z,15.27
2019-04-04T17:12:56.045Z,17.17
2019-04-04T17:15:23.033Z,17.80
2019-04-04T17:17:49.995Z,18.50
2019-04-04T17:20:24.910Z,16.60
2019-04-04T17:22:51.919Z,14.70
2019-04-04T17:25:18.917Z,16.80
2019-04-04T17:27:45.878Z,19.87
2019-04-04T17:30:15.121Z,20.00
2019-04-04T17:32:42.291Z,24.10
2019-04-04T17:35:09.633Z,24.10
2019-04-04T17:37:36.582Z,17.67
2019-04-04T17:40:06.141Z,15.93
2019-04-04T17:42:35.323Z,15.30
2019-04-04T17:45:04.854Z,18.77
2019-04-04T17:47:31.861Z,14.47
2019-04-04T17:49:59.170Z,18.40
2019-04-04T17:52:26.618Z,19.13
2019-04-04T17:54:53.659Z,19.20
2019-04-04T17:57:20.623Z,17.00
2019-04-04T17:59:47.644Z,16.63
2019-04-04T18:02:14.677Z,18.17
2019-04-04T18:04:48.170Z,24.83
2019-04-04T18:07:10.597Z,17.90
2019-04-04T18:09:37.848Z,22.43
2019-04-04T18:12:04.798Z,19.67
2019-04-04T18:14:31.794Z,20.73
2019-04-04T18:16:58.738Z,23.73
2019-04-04T18:19:26.784Z,26.10
2019-04-04T18:21:53.768Z,22.17
2019-04-04T18:24:20.712Z,19.97
2019-04-04T18:26:47.692Z,23.33
2019-04-04T18:29:14.625Z,26.00
2019-04-04T18:31:41.613Z,22.00
2019-04-04T18:34:08.936Z,22.60
2019-04-04T18:36:36.051Z,20.80
2019-04-04T18:39:06.076Z,23.83
2019-04-04T18:41:33.235Z,20.83
2019-04-04T18:44:00.211Z,20.50
2019-04-04T18:46:27.231Z,18.77
2019-04-04T18:48:54.207Z,21.27
2019-04-04T18:51:21.182Z,23.67
2019-04-04T18:53:48.118Z,28.23
2019-04-04T18:56:15.132Z,25.33
2019-04-04T18:58:42.098Z,26.37
2019-04-04T19:01:09.082Z,26.60
2019-04-04T19:03:36.062Z,24.33
2019-04-04T19:06:03.101Z,25.07
2019-04-04T19:08:30.059Z,22.17
2019-04-04T19:10:58.097Z,26.40
2019-04-04T19:13:25.504Z,27.00
2019-04-04T19:15:52.587Z,20.07
2019-04-04T19:18:19.525Z,29.53
2019-04-04T19:20:46.523Z,22.27
2019-04-04T19:23:13.542Z,29.60
2019-04-04T19:25:42.733Z,31.13
2019-04-04T19:28:10.269Z,29.97
2019-04-04T19:30:37.225Z,29.20
2019-04-04T19:33:04.169Z,28.77
2019-04-04T19:35:31.237Z,29.27
2019-04-04T19:38:00.398Z,28.17
2019-04-04T19:40:27.169Z,30.23
2019-04-04T19:42:54.210Z,36.07
2019-04-04T19:45:21.527Z,31.97
2019-04-04T19:47:48.566Z,33.43
2019-04-04T19:50:15.718Z,30.47
2019-04-04T19:52:42.695Z,34.63
2019-04-04T19:55:10.129Z,31.47
2019-04-04T19:57:37.093Z,33.07
2019-04-04T20:00:07.974Z,34.70
2019-04-04T20:02:34.962Z,31.53
2019-04-04T20:05:01.894Z,31.43
2019-04-04T20:07:28.869Z,31.63
2019-04-04T20:09:55.834Z,33.53
2019-04-04T20:12:22.829Z,34.10
2019-04-04T20:14:49.810Z,30.87
2019-04-04T20:17:16.803Z,28.87
2019-04-04T20:19:43.803Z,32.50
2019-04-04T20:22:10.891Z,29.43
2019-04-04T20:24:37.845Z,32.33
2019-04-04T20:27:04.820Z,29.43
2019-04-04T20:29:31.773Z,32.47
2019-04-04T20:31:58.760Z,37.70
2019-04-04T20:34:25.716Z,36.33
2019-04-04T20:36:52.675Z,38.17
2019-04-04T20:39:19.632Z,32.27
2019-04-04T20:41:46.610Z,32.50
2019-04-04T20:44:13.566Z,37.90
2019-04-04T20:46:40.561Z,41.07
2019-04-04T20:49:07.527Z,36.80
2019-04-04T20:51:34.506Z,36.00
2019-04-04T20:54:01.478Z,37.53
2019-04-04T20:56:28.457Z,33.97
2019-04-04T20:58:57.470Z,35.27
2019-04-04T21:01:24.444Z,32.97
2019-04-04T21:03:51.401Z,36.33
2019-04-04T21:06:18.380Z,34.40
2019-04-04T21:08:45.316Z,34.33
2019-04-04T21:11:12.254Z,32.33
2019-04-04T21:13:39.328Z,35.57
2019-04-04T21:16:06.304Z,32.83
2019-04-04T21:18:33.264Z,34.27
2019-04-04T21:21:01.675Z,36.13
2019-04-04T21:23:28.782Z,40.03
2019-04-04T21:25:55.722Z,35.37
2019-04-04T21:28:22.695Z,39.70
2019-04-04T21:30:49.632Z,32.97
2019-04-04T21:33:16.662Z,38.00
2019-04-04T21:35:43.663Z,39.47
2019-04-04T21:38:10.660Z,42.20
2019-04-04T21:40:37.602Z,39.43
2019-04-04T21:43:04.682Z,43.00
2019-04-04T21:45:31.631Z,42.27
2019-04-04T21:47:58.625Z,40.37
2019-04-04T21:50:25.569Z,43.03
2019-04-04T21:52:52.558Z,36.90
2019-04-04T21:55:19.501Z,43.60
2019-04-04T21:57:46.474Z,39.60
2019-04-04T22:00:14.788Z,41.77
2019-04-04T22:02:41.771Z,39.77
2019-04-04T22:05:09.147Z,41.67
2019-04-04T22:07:36.161Z,48.63
2019-04-04T22:10:04.344Z,42.80
2019-04-04T22:12:31.315Z,47.73
2019-04-04T22:14:58.263Z,44.67
2019-04-04T22:17:25.237Z,41.60
2019-04-04T22:19:52.194Z,43.47
2019-04-04T22:22:19.161Z,41.30
2019-04-04T22:24:46.388Z,44.30
2019-04-04T22:27:13.353Z,43.33
2019-04-04T22:29:40.288Z,43.50
2019-04-04T22:32:07.256Z,44.80
2019-04-04T22:34:34.240Z,41.13
2019-04-04T22:37:01.180Z,51.00
2019-04-04T22:39:28.204Z,41.20
2019-04-04T22:41:55.144Z,43.23
2019-04-04T22:44:34.028Z,40.80
2019-04-04T22:46:50.996Z,49.67
2019-04-04T22:49:18.005Z,39.60
2019-04-04T22:51:44.946Z,38.80
2019-04-04T22:54:11.917Z,43.10
2019-04-04T22:56:38.850Z,44.63
2019-04-04T22:59:05.852Z,42.17
2019-04-04T23:01:32.840Z,41.17
2019-04-04T23:03:59.826Z,39.00
2019-04-04T23:06:26.779Z,42.90
2019-04-04T23:08:53.797Z,49.67
2019-04-04T23:11:20.755Z,39.77
2019-04-04T23:13:47.726Z,41.50
2019-04-04T23:16:14.728Z,42.73
2019-04-04T23:18:41.738Z,43.83
2019-04-04T23:21:08.681Z,38.57
2019-04-04T23:23:35.715Z,41.80
2019-04-04T23:26:02.675Z,43.00
2019-04-04T23:28:29.661Z,41.00
2019-04-04T23:30:56.612Z,41.90
2019-04-04T23:33:23.585Z,45.30
2019-04-04T23:35:50.526Z,43.90
2019-04-04T23:38:17.504Z,41.37
2019-04-04T23:40:44.440Z,44.77
2019-04-04T23:43:11.421Z,47.63
2019-04-04T23:45:38.378Z,46.67
2019-04-04T23:48:05.352Z,42.63
2019-04-04T23:50:32.294Z,43.47
2019-04-04T23:52:59.237Z,47.40
2019-04-04T23:55:26.225Z,45.03
2019-04-04T23:57:53.180Z,42.07
