createdAt,value
2018-12-25T11:27:19.278Z,252.20
2018-12-25T11:29:47.884Z,216.17
2018-12-25T11:32:16.495Z,739.03
2018-12-25T11:34:44.896Z,352.80
2018-12-25T11:37:13.342Z,146.13
2018-12-25T11:39:41.616Z,238.27
2018-12-25T11:42:10.207Z,175.53
2018-12-25T11:44:39.080Z,362.73
2018-12-25T11:47:07.578Z,200.17
2018-12-25T11:49:35.963Z,102.00
2018-12-25T11:52:04.378Z,32.43
2018-12-25T11:54:33.680Z,90.43
2018-12-25T11:57:02.073Z,81.27
2018-12-25T11:59:30.401Z,113.63
2018-12-25T12:01:58.743Z,156.53
2018-12-25T12:04:27.052Z,430.00
2018-12-25T12:06:55.324Z,246.83
2018-12-25T12:09:23.825Z,88.70
2018-12-25T12:11:52.347Z,95.60
2018-12-25T12:14:20.671Z,67.07
2018-12-25T12:16:49.043Z,39.83
2018-12-25T12:19:17.365Z,332.10
2018-12-25T12:21:45.649Z,278.40
2018-12-25T12:24:14.029Z,175.43
2018-12-25T12:26:42.460Z,599.17
2018-12-25T12:29:10.802Z,63.03
2018-12-25T12:31:39.207Z,48.30
2018-12-25T12:34:07.680Z,65.60
2018-12-25T12:36:36.253Z,30.67
2018-12-25T12:39:05.630Z,78.70
2018-12-25T12:41:34.063Z,55.13
2018-12-25T12:44:02.476Z,137.03
2018-12-25T12:46:30.797Z,257.40
2018-12-25T12:48:59.421Z,317.33
2018-12-25T12:51:27.685Z,386.53
2018-12-25T12:53:56.062Z,242.50
2018-12-25T12:56:24.327Z,237.50
2018-12-25T12:58:52.702Z,461.57
2018-12-25T13:01:21.271Z,379.17
2018-12-25T13:03:49.553Z,452.23
2018-12-25T13:06:17.834Z,647.60
2018-12-25T13:08:46.489Z,695.33
2018-12-25T13:11:14.767Z,810.60
2018-12-25T13:13:43.065Z,815.67
2018-12-25T13:16:11.360Z,848.63
2018-12-25T13:18:39.739Z,746.37
2018-12-25T13:21:08.109Z,727.60
2018-12-25T13:23:36.393Z,782.93
2018-12-25T13:26:04.778Z,716.27
2018-12-25T13:28:33.338Z,690.93
2018-12-25T13:31:01.703Z,575.80
2018-12-25T13:33:30.013Z,618.57
2018-12-25T13:35:58.678Z,702.50
2018-12-25T13:38:26.978Z,568.30
2018-12-25T13:40:55.289Z,673.87
2018-12-25T13:43:23.813Z,729.00
2018-12-25T13:45:52.118Z,680.70
2018-12-25T13:48:20.672Z,733.67
2018-12-25T13:50:48.965Z,752.87
2018-12-25T13:53:17.258Z,705.47
2018-12-25T13:55:46.098Z,653.20
2018-12-25T13:58:14.377Z,834.40
2018-12-25T14:00:42.681Z,742.00
2018-12-25T14:03:11.025Z,779.20
2018-12-25T14:05:39.637Z,685.17
2018-12-25T14:08:09.506Z,610.73
2018-12-25T14:10:39.628Z,503.80
2018-12-25T14:13:10.467Z,379.57
2018-12-25T14:15:39.125Z,370.60
2018-12-25T14:18:08.798Z,384.90
2018-12-25T14:20:38.494Z,311.03
2018-12-25T14:23:11.294Z,250.90
2018-12-25T14:25:38.753Z,301.27
2018-12-25T14:28:07.126Z,299.17
2018-12-25T14:30:35.453Z,236.80
2018-12-25T14:33:03.848Z,228.70
2018-12-25T14:35:32.113Z,349.93
2018-12-25T14:38:00.830Z,327.40
2018-12-25T14:40:29.131Z,270.23
2018-12-25T14:42:58.197Z,259.97
2018-12-25T14:45:26.464Z,153.63
2018-12-25T14:47:54.777Z,176.83
2018-12-25T14:50:23.149Z,102.03
2018-12-25T14:52:51.441Z,214.37
2018-12-25T14:55:19.806Z,720.50
2018-12-25T14:57:48.152Z,204.43
2018-12-25T15:00:16.458Z,178.10
2018-12-25T15:02:44.877Z,91.90
2018-12-25T15:05:13.929Z,149.60
2018-12-25T15:07:43.415Z,45.70
2018-12-25T15:10:11.870Z,196.83
2018-12-25T15:12:40.234Z,365.23
2018-12-25T15:15:08.576Z,187.47
2018-12-25T15:17:37.237Z,59.47
2018-12-25T15:20:06.057Z,190.80
2018-12-25T15:22:34.412Z,95.23
2018-12-25T15:25:02.677Z,103.17
