createdAt,value
2018-04-19T21:08:39.691Z,11.40
2018-04-19T21:11:09.262Z,11.27
2018-04-19T21:17:04.422Z,11.43
2018-04-19T21:19:34.719Z,10.33
2018-04-19T21:22:07.059Z,10.97
2018-04-19T21:24:37.443Z,11.23
2018-04-19T21:27:06.656Z,11.50
2018-04-19T21:29:48.996Z,12.87
2018-04-19T21:35:45.989Z,12.63
2018-04-19T21:38:16.267Z,13.27
2018-04-19T21:47:53.431Z,13.87
2018-04-19T21:50:44.854Z,15.97
2018-04-19T21:53:14.779Z,13.73
2018-04-19T21:55:44.257Z,12.80
2018-04-19T21:58:15.133Z,12.25
2018-04-19T22:00:52.152Z,16.63
2018-04-19T22:03:22.861Z,12.37
2018-04-19T22:08:50.767Z,11.33
2018-04-19T22:11:44.695Z,18.40
2018-04-19T22:14:14.101Z,12.23
2018-04-19T22:16:45.539Z,10.37
2018-04-19T22:19:16.144Z,9.43
2018-04-19T22:21:46.782Z,11.40
2018-04-19T22:24:17.880Z,9.97
2018-04-19T22:26:47.971Z,11.13
2018-04-19T22:29:19.309Z,8.63
2018-04-19T22:31:49.451Z,9.70
2018-04-19T22:34:18.661Z,8.67
2018-04-19T22:36:47.846Z,7.27
2018-04-19T22:39:17.201Z,9.13
2018-04-19T22:41:46.414Z,8.97
2018-04-19T22:44:15.714Z,8.07
2018-04-19T22:46:45.830Z,11.23
2018-04-19T22:49:15.469Z,7.80
2018-04-19T22:51:46.505Z,8.10
2018-04-19T22:54:15.856Z,8.70
2018-04-19T22:56:46.384Z,7.50
2018-04-19T22:59:15.492Z,8.57
2018-04-19T23:01:44.720Z,8.10
2018-04-19T23:04:13.936Z,8.03
2018-04-19T23:06:43.142Z,8.13
2018-04-19T23:09:12.429Z,8.50
2018-04-19T23:11:42.073Z,8.17
2018-04-19T23:14:11.291Z,8.47
2018-04-19T23:16:40.519Z,7.40
2018-04-19T23:19:09.848Z,6.90
2018-04-19T23:21:39.377Z,7.13
2018-04-19T23:24:09.744Z,7.60
2018-04-19T23:26:38.908Z,7.53
2018-04-19T23:29:08.083Z,7.27
2018-04-19T23:31:37.266Z,5.63
2018-04-19T23:34:06.666Z,6.37
2018-04-19T23:36:37.526Z,8.73
2018-04-19T23:39:07.130Z,10.60
2018-04-19T23:41:36.520Z,8.13
2018-04-19T23:44:05.823Z,6.40
2018-04-19T23:46:34.985Z,8.27
2018-04-19T23:49:04.243Z,6.63
2018-04-19T23:51:33.390Z,8.03
2018-04-19T23:54:02.487Z,6.23
2018-04-19T23:56:31.659Z,6.90
2018-04-19T23:59:01.890Z,6.30
