createdAt,value
2023-10-04T00:04:27.145Z,17.60
2023-10-04T00:09:30.458Z,17.50
2023-10-04T00:14:33.602Z,17.50
2023-10-04T00:19:40.321Z,17.50
2023-10-04T00:24:43.421Z,17.40
2023-10-04T00:29:47.032Z,17.40
2023-10-04T00:34:52.924Z,17.40
2023-10-04T00:39:56.175Z,17.40
2023-10-04T00:44:59.773Z,17.40
2023-10-04T00:50:16.447Z,17.50
2023-10-04T00:55:20.846Z,17.50
2023-10-04T01:00:24.537Z,17.60
2023-10-04T01:05:30.000Z,17.60
2023-10-04T01:10:34.617Z,17.60
2023-10-04T01:15:40.656Z,17.70
2023-10-04T01:20:46.252Z,17.70
2023-10-04T01:25:50.891Z,17.70
2023-10-04T01:30:54.868Z,17.80
2023-10-04T01:35:58.140Z,17.70
2023-10-04T01:41:05.551Z,17.70
2023-10-04T01:46:08.828Z,17.70
2023-10-04T01:51:13.886Z,17.60
2023-10-04T01:56:18.662Z,17.50
2023-10-04T02:01:21.976Z,17.40
2023-10-04T02:06:25.199Z,17.40
2023-10-04T02:11:32.216Z,17.40
2023-10-04T02:16:36.059Z,17.40
2023-10-04T02:21:39.665Z,17.40
2023-10-04T02:26:44.171Z,17.30
2023-10-04T02:31:47.291Z,17.30
2023-10-04T02:36:52.536Z,17.20
2023-10-04T02:41:57.018Z,17.20
2023-10-04T02:47:02.376Z,17.20
2023-10-04T02:52:07.449Z,17.10
2023-10-04T02:57:12.587Z,17.10
2023-10-04T03:02:15.725Z,17.00
2023-10-04T03:07:18.842Z,17.00
2023-10-04T03:12:25.559Z,16.90
2023-10-04T03:17:29.480Z,16.90
2023-10-04T03:22:32.639Z,16.70
2023-10-04T03:27:37.127Z,16.70
2023-10-04T03:32:40.295Z,16.70
2023-10-04T03:37:55.565Z,16.60
2023-10-04T03:43:00.304Z,16.60
2023-10-04T03:48:06.726Z,16.50
2023-10-04T03:53:10.587Z,16.40
2023-10-04T03:58:16.965Z,16.20
2023-10-04T04:03:20.667Z,16.00
2023-10-04T04:08:24.498Z,16.00
2023-10-04T04:13:29.033Z,16.00
2023-10-04T04:18:32.217Z,15.90
2023-10-04T04:23:36.388Z,15.90
2023-10-04T04:28:40.918Z,15.90
2023-10-04T04:33:44.233Z,15.80
2023-10-04T04:38:48.757Z,15.60
2023-10-04T04:43:53.463Z,15.40
2023-10-04T04:48:57.080Z,15.30
2023-10-04T04:54:00.537Z,15.20
2023-10-04T04:59:09.267Z,15.20
2023-10-04T05:04:13.192Z,15.00
2023-10-04T05:09:18.591Z,15.00
2023-10-04T05:14:23.464Z,14.90
2023-10-04T05:19:26.603Z,14.80
2023-10-04T05:24:30.169Z,14.80
2023-10-04T05:29:35.191Z,14.70
2023-10-04T05:34:38.343Z,14.50
2023-10-04T05:39:41.527Z,14.30
2023-10-04T05:44:46.027Z,14.10
2023-10-04T05:49:49.401Z,14.10
2023-10-04T05:54:52.566Z,14.10
2023-10-04T05:59:57.421Z,14.20
2023-10-04T06:05:00.981Z,14.30
2023-10-04T06:10:04.407Z,14.20
2023-10-04T06:15:11.701Z,14.20
2023-10-04T06:20:25.846Z,14.30
2023-10-04T06:25:31.255Z,14.30
2023-10-04T06:30:36.690Z,14.40
2023-10-04T06:35:42.729Z,14.50
2023-10-04T06:40:46.780Z,14.50
2023-10-04T06:45:51.923Z,14.60
2023-10-04T06:50:55.808Z,14.60
2023-10-04T06:55:59.265Z,14.70
2023-10-04T07:01:06.354Z,14.70
2023-10-04T07:06:10.540Z,14.90
2023-10-04T07:11:15.039Z,15.00
2023-10-04T07:16:19.784Z,15.20
2023-10-04T07:21:22.898Z,15.30
2023-10-04T07:26:26.345Z,15.50
2023-10-04T07:31:32.453Z,15.60
2023-10-04T07:36:37.369Z,15.80
2023-10-04T07:41:42.122Z,16.00
2023-10-04T07:46:46.925Z,16.20
2023-10-04T07:51:50.208Z,16.30
2023-10-04T07:56:53.372Z,16.50
2023-10-04T08:01:57.984Z,16.70
2023-10-04T08:07:01.118Z,16.90
2023-10-04T08:12:04.360Z,17.10
2023-10-04T08:17:10.195Z,17.30
2023-10-04T08:22:13.367Z,17.50
2023-10-04T08:27:17.272Z,17.70
2023-10-04T08:32:22.010Z,17.90
2023-10-04T08:37:25.293Z,18.10
2023-10-04T08:42:29.437Z,18.30
2023-10-04T08:47:34.743Z,18.50
2023-10-04T08:52:39.681Z,18.60
2023-10-04T08:57:45.111Z,18.80
2023-10-04T09:02:50.081Z,19.10
2023-10-04T09:07:53.253Z,19.20
2023-10-04T09:12:59.910Z,19.40
2023-10-04T09:18:06.536Z,19.60
2023-10-04T09:23:22.479Z,19.80
2023-10-04T09:28:39.496Z,20.00
2023-10-04T09:33:45.319Z,20.10
2023-10-04T09:39:08.328Z,20.20
2023-10-04T09:44:21.848Z,20.30
2023-10-04T09:49:29.787Z,20.50
2023-10-04T09:54:33.123Z,20.70
2023-10-04T09:59:38.311Z,20.80
2023-10-04T10:04:45.814Z,21.00
2023-10-04T10:10:01.167Z,21.00
2023-10-04T10:15:08.772Z,21.00
2023-10-04T10:20:16.343Z,20.80
2023-10-04T10:25:20.557Z,20.80
2023-10-04T10:30:24.684Z,20.80
2023-10-04T10:36:01.730Z,20.90
2023-10-04T10:41:04.943Z,21.10
2023-10-04T10:46:30.185Z,21.20
2023-10-04T10:51:44.587Z,21.30
2023-10-04T10:56:47.953Z,21.30
2023-10-04T11:01:51.577Z,21.20
2023-10-04T11:06:56.474Z,21.20
2023-10-04T11:11:59.736Z,21.10
2023-10-04T11:17:03.107Z,21.10
2023-10-04T11:22:09.359Z,21.10
2023-10-04T11:27:13.285Z,21.20
2023-10-04T11:32:16.778Z,21.10
2023-10-04T11:37:21.615Z,21.10
2023-10-04T11:42:26.423Z,21.00
2023-10-04T11:47:32.843Z,21.00
2023-10-04T11:52:37.811Z,21.00
2023-10-04T11:57:41.489Z,21.20
2023-10-04T12:02:44.977Z,21.30
2023-10-04T12:07:50.112Z,21.40
2023-10-04T12:12:56.376Z,21.40
2023-10-04T12:17:59.696Z,21.40
2023-10-04T12:23:04.479Z,21.50
2023-10-04T12:28:10.584Z,21.40
2023-10-04T12:33:14.208Z,21.40
2023-10-04T12:38:18.703Z,21.50
2023-10-04T12:43:22.014Z,21.50
2023-10-04T12:48:26.866Z,21.50
2023-10-04T12:53:31.446Z,21.60
2023-10-04T12:58:35.495Z,21.60
2023-10-04T13:03:38.869Z,21.70
2023-10-04T13:08:44.500Z,21.70
2023-10-04T13:13:48.775Z,21.80
2023-10-04T13:18:52.368Z,21.90
2023-10-04T13:23:57.253Z,21.80
2023-10-04T13:29:00.472Z,21.80
2023-10-04T13:34:06.655Z,21.70
2023-10-04T13:39:11.664Z,21.80
2023-10-04T13:44:17.182Z,21.80
2023-10-04T13:49:21.119Z,21.80
2023-10-04T13:54:26.550Z,21.80
2023-10-04T13:59:30.373Z,21.80
2023-10-04T14:04:33.915Z,21.90
2023-10-04T14:09:38.836Z,21.90
2023-10-04T14:14:42.498Z,22.00
2023-10-04T14:19:45.676Z,22.00
2023-10-04T14:24:52.248Z,22.10
2023-10-04T14:29:55.536Z,22.10
2023-10-04T14:34:58.690Z,22.10
2023-10-04T14:40:04.839Z,22.10
2023-10-04T14:45:09.407Z,22.00
2023-10-04T14:50:14.604Z,22.00
2023-10-04T14:55:20.713Z,22.00
2023-10-04T15:00:26.433Z,22.00
2023-10-04T15:05:29.864Z,22.00
2023-10-04T15:10:34.817Z,21.90
2023-10-04T15:15:45.872Z,21.90
2023-10-04T15:20:57.531Z,21.90
2023-10-04T15:26:02.523Z,21.80
2023-10-04T15:31:08.200Z,21.80
2023-10-04T15:36:11.842Z,21.70
2023-10-04T15:41:16.832Z,21.70
2023-10-04T15:46:20.098Z,21.70
2023-10-04T15:51:23.387Z,21.60
2023-10-04T15:56:28.410Z,21.60
2023-10-04T16:01:31.674Z,21.60
2023-10-04T16:06:38.582Z,21.70
2023-10-04T16:11:43.512Z,21.70
2023-10-04T16:16:46.679Z,21.70
2023-10-04T16:21:51.325Z,21.60
2023-10-04T16:26:56.032Z,21.50
2023-10-04T16:31:59.710Z,21.40
2023-10-04T16:37:02.948Z,21.30
2023-10-04T16:42:07.679Z,21.10
2023-10-04T16:47:10.859Z,20.90
2023-10-04T16:52:14.017Z,20.80
2023-10-04T16:57:19.791Z,20.60
2023-10-04T17:02:23.710Z,20.50
2023-10-04T17:07:27.241Z,20.30
2023-10-04T17:12:32.029Z,20.10
2023-10-04T17:17:35.248Z,19.90
2023-10-04T17:22:39.618Z,19.80
2023-10-04T17:27:44.725Z,19.70
2023-10-04T17:32:48.139Z,19.60
2023-10-04T17:37:51.331Z,19.60
2023-10-04T17:42:55.900Z,19.50
2023-10-04T17:47:59.524Z,19.40
2023-10-04T17:53:03.979Z,19.20
2023-10-04T17:58:08.612Z,19.10
2023-10-04T18:03:12.738Z,19.10
2023-10-04T18:08:16.267Z,19.00
2023-10-04T18:13:21.416Z,19.00
2023-10-04T18:18:24.822Z,18.90
2023-10-04T18:23:28.568Z,18.90
2023-10-04T18:28:33.265Z,18.80
2023-10-04T18:33:36.513Z,18.60
2023-10-04T18:38:39.701Z,18.50
2023-10-04T18:43:45.300Z,18.40
2023-10-04T18:48:48.507Z,18.30
2023-10-04T18:53:51.685Z,18.20
2023-10-04T18:58:56.659Z,18.10
2023-10-04T19:03:59.992Z,18.10
2023-10-04T19:09:05.755Z,18.10
2023-10-04T19:14:10.915Z,18.10
2023-10-04T19:19:14.134Z,18.10
2023-10-04T19:24:18.720Z,17.90
2023-10-04T19:29:23.343Z,17.90
2023-10-04T19:34:27.002Z,17.70
2023-10-04T19:39:31.782Z,17.60
2023-10-04T19:44:39.257Z,17.50
2023-10-04T19:49:43.293Z,17.30
2023-10-04T19:54:51.203Z,17.10
2023-10-04T19:59:56.038Z,17.00
2023-10-04T20:04:59.839Z,16.90
2023-10-04T20:10:03.184Z,16.90
2023-10-04T20:15:09.927Z,16.90
2023-10-04T20:20:17.702Z,16.90
2023-10-04T20:25:30.120Z,16.70
2023-10-04T20:30:35.847Z,16.60
2023-10-04T20:35:39.647Z,16.30
2023-10-04T20:40:43.800Z,16.20
2023-10-04T20:45:48.998Z,16.10
2023-10-04T20:50:53.461Z,15.90
2023-10-04T20:55:56.585Z,15.80
2023-10-04T21:01:03.767Z,15.60
2023-10-04T21:06:09.142Z,15.50
2023-10-04T21:11:13.036Z,15.40
2023-10-04T21:16:18.012Z,15.50
2023-10-04T21:21:21.258Z,15.40
2023-10-04T21:26:24.407Z,15.40
2023-10-04T21:31:29.295Z,15.30
2023-10-04T21:36:33.013Z,15.10
2023-10-04T21:41:43.411Z,15.00
2023-10-04T21:46:47.963Z,14.80
2023-10-04T21:51:55.292Z,14.80
2023-10-04T21:56:58.562Z,14.70
2023-10-04T22:02:03.954Z,14.60
2023-10-04T22:07:21.462Z,14.50
2023-10-04T22:12:25.662Z,14.50
2023-10-04T22:17:34.806Z,14.50
2023-10-04T22:22:37.951Z,14.60
2023-10-04T22:27:42.058Z,14.60
2023-10-04T22:32:49.193Z,14.60
2023-10-04T22:37:52.615Z,14.60
2023-10-04T22:42:59.026Z,14.60
2023-10-04T22:48:07.511Z,14.60
2023-10-04T22:53:10.696Z,14.60
2023-10-04T22:58:14.477Z,14.60
2023-10-04T23:03:22.136Z,14.50
2023-10-04T23:08:27.919Z,14.50
2023-10-04T23:13:31.703Z,14.40
2023-10-04T23:18:37.585Z,14.30
2023-10-04T23:23:52.442Z,14.20
2023-10-04T23:28:55.859Z,14.20
2023-10-04T23:34:00.795Z,14.20
2023-10-04T23:39:08.383Z,14.10
2023-10-04T23:44:13.824Z,14.10
2023-10-04T23:49:20.848Z,14.10
2023-10-04T23:54:26.994Z,14.10
2023-10-04T23:59:30.372Z,14.10
