createdAt,value
2023-12-05T00:01:34.805Z,8.50
2023-12-05T00:04:03.348Z,8.00
2023-12-05T00:06:31.942Z,8.20
2023-12-05T00:09:00.346Z,8.30
2023-12-05T00:11:28.905Z,10.40
2023-12-05T00:13:57.772Z,9.20
2023-12-05T00:16:26.585Z,10.00
2023-12-05T00:18:55.043Z,9.10
2023-12-05T00:21:23.686Z,9.40
2023-12-05T00:23:52.231Z,9.70
2023-12-05T00:26:20.637Z,9.50
2023-12-05T00:28:49.067Z,8.40
2023-12-05T00:31:17.433Z,8.50
2023-12-05T00:33:45.926Z,8.00
2023-12-05T00:36:14.524Z,7.60
2023-12-05T00:38:43.043Z,6.20
2023-12-05T00:41:11.452Z,6.30
2023-12-05T00:43:39.972Z,6.80
2023-12-05T00:46:08.551Z,6.40
2023-12-05T00:48:36.958Z,6.80
2023-12-05T00:51:06.010Z,5.80
2023-12-05T00:53:34.343Z,4.60
2023-12-05T00:56:03.518Z,6.00
2023-12-05T00:58:32.079Z,5.50
2023-12-05T01:01:00.441Z,4.40
2023-12-05T01:03:28.892Z,6.80
2023-12-05T01:05:58.157Z,6.70
2023-12-05T01:08:27.307Z,5.40
2023-12-05T01:10:55.713Z,6.20
2023-12-05T01:13:26.009Z,5.10
2023-12-05T01:15:54.439Z,5.50
2023-12-05T01:18:23.908Z,5.60
2023-12-05T01:20:52.365Z,6.00
2023-12-05T01:23:20.938Z,5.90
2023-12-05T01:25:49.326Z,6.20
2023-12-05T01:28:17.696Z,6.90
2023-12-05T01:30:46.175Z,5.40
2023-12-05T01:33:14.609Z,6.90
2023-12-05T01:35:43.191Z,8.00
2023-12-05T01:38:11.527Z,8.30
2023-12-05T01:40:40.369Z,7.90
2023-12-05T01:43:08.744Z,7.20
2023-12-05T01:45:37.197Z,6.80
2023-12-05T01:48:07.247Z,6.20
2023-12-05T01:50:35.818Z,6.00
2023-12-05T01:53:06.244Z,6.20
2023-12-05T01:55:38.318Z,6.10
2023-12-05T01:58:09.815Z,6.40
2023-12-05T02:00:42.503Z,6.90
2023-12-05T02:03:11.503Z,8.60
2023-12-05T02:05:40.449Z,7.20
2023-12-05T02:08:12.717Z,7.30
2023-12-05T02:10:41.078Z,7.40
2023-12-05T02:13:09.481Z,7.50
2023-12-05T02:15:38.535Z,9.20
2023-12-05T02:18:19.638Z,8.60
2023-12-05T02:20:53.385Z,8.50
2023-12-05T02:24:00.529Z,7.80
2023-12-05T02:26:50.802Z,6.00
2023-12-05T02:29:19.575Z,7.00
2023-12-05T02:31:47.930Z,7.40
2023-12-05T02:34:16.544Z,8.60
2023-12-05T02:37:05.383Z,8.20
2023-12-05T02:39:43.281Z,7.70
2023-12-05T02:42:16.126Z,7.40
2023-12-05T02:44:49.510Z,7.70
2023-12-05T02:47:21.532Z,7.30
2023-12-05T02:49:50.795Z,6.60
2023-12-05T02:52:22.753Z,6.40
2023-12-05T02:54:51.295Z,6.80
2023-12-05T02:57:19.712Z,8.00
2023-12-05T02:59:48.095Z,8.90
2023-12-05T03:02:16.670Z,9.90
2023-12-05T03:04:45.350Z,8.30
2023-12-05T03:07:13.860Z,8.70
2023-12-05T03:09:42.717Z,9.30
2023-12-05T03:12:11.089Z,8.10
2023-12-05T03:14:39.645Z,9.40
2023-12-05T03:17:08.031Z,9.80
2023-12-05T03:19:39.222Z,8.80
2023-12-05T03:22:07.624Z,9.60
2023-12-05T03:24:36.286Z,10.00
2023-12-05T03:27:04.787Z,9.20
2023-12-05T03:29:33.459Z,9.30
2023-12-05T03:32:04.450Z,9.00
2023-12-05T03:34:32.816Z,9.00
2023-12-05T03:37:01.389Z,8.50
2023-12-05T03:39:30.085Z,9.00
2023-12-05T03:41:58.474Z,8.60
2023-12-05T03:44:26.818Z,9.10
2023-12-05T03:46:55.231Z,8.70
2023-12-05T03:49:24.482Z,8.60
2023-12-05T03:51:52.975Z,9.00
2023-12-05T03:54:21.479Z,8.90
2023-12-05T03:56:50.116Z,8.50
2023-12-05T03:59:18.428Z,9.20
2023-12-05T04:01:46.843Z,9.70
2023-12-05T04:04:15.365Z,9.10
2023-12-05T04:06:43.929Z,9.20
2023-12-05T04:09:12.291Z,8.60
2023-12-05T04:11:40.780Z,8.30
2023-12-05T04:14:09.107Z,9.90
2023-12-05T04:16:38.126Z,9.20
2023-12-05T04:19:07.095Z,9.30
2023-12-05T04:21:35.715Z,8.90
2023-12-05T04:24:04.384Z,9.60
2023-12-05T04:26:32.692Z,9.80
2023-12-05T04:29:01.080Z,9.20
2023-12-05T04:31:29.385Z,8.60
2023-12-05T04:33:59.673Z,9.90
2023-12-05T04:36:28.353Z,9.50
2023-12-05T04:38:56.710Z,9.30
2023-12-05T04:41:25.051Z,9.70
2023-12-05T04:43:53.762Z,9.00
2023-12-05T04:46:22.261Z,8.70
2023-12-05T04:48:50.690Z,9.10
2023-12-05T04:51:21.192Z,8.80
2023-12-05T04:53:49.626Z,8.70
2023-12-05T04:56:17.974Z,9.00
2023-12-05T04:58:46.423Z,10.20
2023-12-05T05:01:14.865Z,9.30
2023-12-05T05:03:43.355Z,9.40
2023-12-05T05:06:12.378Z,8.70
2023-12-05T05:08:40.908Z,9.00
2023-12-05T05:11:09.302Z,9.40
2023-12-05T05:13:45.803Z,9.70
2023-12-05T05:18:47.037Z,8.60
2023-12-05T05:21:15.552Z,9.50
2023-12-05T05:23:43.924Z,7.30
2023-12-05T05:26:12.305Z,9.20
2023-12-05T05:28:40.778Z,9.10
2023-12-05T05:31:09.159Z,9.00
2023-12-05T05:33:37.984Z,9.90
2023-12-05T05:36:07.352Z,10.70
2023-12-05T05:38:35.772Z,10.70
2023-12-05T05:41:06.175Z,10.00
2023-12-05T05:43:34.773Z,9.10
2023-12-05T05:46:03.645Z,10.00
2023-12-05T05:48:32.320Z,10.70
2023-12-05T05:51:01.986Z,11.00
2023-12-05T05:53:30.341Z,11.00
2023-12-05T05:56:01.623Z,11.30
2023-12-05T05:58:30.190Z,11.40
2023-12-05T06:00:58.709Z,10.80
2023-12-05T06:03:29.856Z,9.10
2023-12-05T06:06:02.515Z,10.50
2023-12-05T06:08:31.125Z,10.00
2023-12-05T06:10:59.530Z,9.10
2023-12-05T06:13:28.746Z,9.80
2023-12-05T06:15:57.155Z,10.20
2023-12-05T06:18:26.255Z,10.40
2023-12-05T06:20:57.691Z,11.10
2023-12-05T06:23:27.311Z,9.90
2023-12-05T06:25:56.412Z,10.90
2023-12-05T06:28:24.833Z,10.30
2023-12-05T06:30:53.819Z,11.60
2023-12-05T06:33:22.400Z,10.70
2023-12-05T06:35:50.883Z,9.30
2023-12-05T06:38:19.212Z,10.00
2023-12-05T06:40:49.118Z,12.10
2023-12-05T06:43:17.620Z,10.40
2023-12-05T06:45:46.052Z,11.70
2023-12-05T06:48:15.147Z,10.50
2023-12-05T06:50:46.847Z,11.00
2023-12-05T06:53:15.663Z,10.20
2023-12-05T06:55:43.969Z,10.20
2023-12-05T06:58:12.323Z,10.00
2023-12-05T07:00:41.080Z,9.50
2023-12-05T07:03:09.683Z,9.90
2023-12-05T07:05:38.275Z,9.80
2023-12-05T07:08:08.192Z,10.30
2023-12-05T07:10:36.628Z,12.20
2023-12-05T07:13:05.020Z,13.50
2023-12-05T07:15:33.523Z,15.20
2023-12-05T07:18:02.037Z,11.40
2023-12-05T07:20:30.582Z,11.70
2023-12-05T07:22:58.908Z,12.50
2023-12-05T07:25:27.390Z,12.60
2023-12-05T07:27:55.802Z,13.10
2023-12-05T07:30:24.440Z,11.60
2023-12-05T07:32:53.051Z,10.90
2023-12-05T07:35:21.480Z,10.70
2023-12-05T07:37:50.662Z,10.90
2023-12-05T07:40:19.004Z,10.30
2023-12-05T07:42:47.396Z,10.90
2023-12-05T07:45:15.731Z,11.40
2023-12-05T07:47:44.868Z,11.40
2023-12-05T07:50:14.583Z,11.10
2023-12-05T07:52:43.987Z,12.10
2023-12-05T07:55:12.466Z,10.60
2023-12-05T07:57:40.930Z,11.10
2023-12-05T08:00:15.994Z,11.00
2023-12-05T08:02:45.123Z,10.80
2023-12-05T08:05:14.763Z,10.00
2023-12-05T08:07:43.562Z,10.30
2023-12-05T08:10:12.184Z,10.80
2023-12-05T08:12:40.730Z,9.00
2023-12-05T08:15:09.437Z,9.00
2023-12-05T08:17:37.881Z,12.10
2023-12-05T08:20:07.928Z,10.10
2023-12-05T08:22:37.916Z,11.20
2023-12-05T08:25:08.940Z,12.50
2023-12-05T08:27:37.929Z,9.70
2023-12-05T08:30:07.331Z,11.70
2023-12-05T08:32:36.036Z,11.30
2023-12-05T08:35:05.039Z,10.30
2023-12-05T08:37:33.652Z,11.90
2023-12-05T08:40:02.029Z,11.10
2023-12-05T08:42:30.374Z,11.40
2023-12-05T08:44:58.843Z,12.00
2023-12-05T08:47:50.828Z,12.60
2023-12-05T08:50:20.182Z,11.80
2023-12-05T08:52:48.989Z,11.30
2023-12-05T08:55:18.454Z,12.50
2023-12-05T08:57:47.022Z,11.90
2023-12-05T09:00:16.059Z,12.90
2023-12-05T09:02:44.632Z,12.20
2023-12-05T09:05:13.201Z,11.30
2023-12-05T09:07:41.956Z,13.40
2023-12-05T09:10:10.450Z,13.10
2023-12-05T09:12:38.815Z,14.90
2023-12-05T09:15:07.310Z,13.70
2023-12-05T09:17:35.976Z,13.90
2023-12-05T09:20:05.447Z,12.40
2023-12-05T09:22:34.038Z,14.40
2023-12-05T09:25:03.807Z,15.30
2023-12-05T09:27:32.257Z,14.10
2023-12-05T09:30:00.591Z,14.60
2023-12-05T09:32:28.945Z,11.90
2023-12-05T09:34:57.306Z,13.50
2023-12-05T09:37:25.726Z,14.00
2023-12-05T09:39:54.130Z,12.80
2023-12-05T09:42:25.864Z,13.60
2023-12-05T09:44:54.442Z,12.70
2023-12-05T09:47:23.037Z,14.10
2023-12-05T09:49:52.998Z,12.90
2023-12-05T09:52:21.952Z,12.30
2023-12-05T09:54:52.050Z,12.60
2023-12-05T09:57:21.382Z,12.50
2023-12-05T09:59:49.804Z,12.00
2023-12-05T10:02:22.208Z,12.30
2023-12-05T10:05:02.070Z,11.10
2023-12-05T10:07:31.860Z,12.80
2023-12-05T10:10:03.018Z,12.00
2023-12-05T10:12:32.811Z,12.30
2023-12-05T10:15:01.894Z,11.50
2023-12-05T10:17:34.444Z,13.10
2023-12-05T10:20:03.175Z,12.10
2023-12-05T10:22:34.870Z,11.40
2023-12-05T10:25:03.481Z,11.80
2023-12-05T10:27:32.044Z,10.90
2023-12-05T10:30:00.424Z,11.40
2023-12-05T10:32:29.444Z,10.20
2023-12-05T10:34:58.338Z,10.20
2023-12-05T10:37:29.839Z,11.00
2023-12-05T10:39:59.821Z,10.80
2023-12-05T10:42:32.073Z,10.30
2023-12-05T10:45:07.204Z,10.90
2023-12-05T10:47:35.686Z,11.40
2023-12-05T10:50:05.037Z,12.00
2023-12-05T10:52:35.635Z,11.90
2023-12-05T10:55:04.381Z,10.80
2023-12-05T10:57:37.559Z,11.70
2023-12-05T11:00:07.887Z,11.60
2023-12-05T11:02:39.377Z,11.40
2023-12-05T11:05:10.380Z,10.10
2023-12-05T11:07:39.990Z,11.20
2023-12-05T11:10:09.182Z,11.00
2023-12-05T11:12:41.068Z,9.90
2023-12-05T11:15:11.841Z,12.20
2023-12-05T11:17:50.117Z,10.70
2023-12-05T11:20:37.909Z,8.90
2023-12-05T11:23:12.473Z,11.50
2023-12-05T11:26:05.898Z,9.30
2023-12-05T11:28:43.553Z,10.90
2023-12-05T11:31:37.721Z,12.00
2023-12-05T11:34:46.363Z,10.40
2023-12-05T11:37:29.283Z,11.00
2023-12-05T11:39:57.960Z,11.00
2023-12-05T11:42:26.484Z,10.60
2023-12-05T11:44:55.223Z,10.00
2023-12-05T11:47:30.332Z,10.70
2023-12-05T11:50:01.771Z,10.20
2023-12-05T11:52:40.939Z,11.20
2023-12-05T11:55:13.048Z,11.60
2023-12-05T11:57:42.041Z,10.70
2023-12-05T12:00:13.775Z,11.00
2023-12-05T12:02:44.391Z,10.90
2023-12-05T12:05:13.837Z,11.10
2023-12-05T12:07:59.373Z,11.80
2023-12-05T12:10:28.135Z,10.60
2023-12-05T12:12:56.947Z,10.30
2023-12-05T12:15:26.113Z,10.90
2023-12-05T12:17:55.295Z,10.20
2023-12-05T12:20:24.013Z,10.60
2023-12-05T12:22:53.006Z,10.70
2023-12-05T12:25:21.783Z,11.20
2023-12-05T12:27:50.169Z,11.30
2023-12-05T12:30:19.895Z,11.80
2023-12-05T12:33:07.177Z,11.90
2023-12-05T12:35:36.397Z,10.80
2023-12-05T12:38:04.950Z,11.30
2023-12-05T12:40:35.251Z,10.90
2023-12-05T12:43:04.582Z,11.00
2023-12-05T12:45:33.254Z,11.30
2023-12-05T12:48:05.255Z,10.90
2023-12-05T12:50:33.889Z,11.00
2023-12-05T12:53:02.386Z,11.50
2023-12-05T12:55:31.171Z,11.30
2023-12-05T12:58:01.181Z,11.10
2023-12-05T13:00:34.332Z,12.10
2023-12-05T13:03:08.479Z,11.00
2023-12-05T13:08:11.020Z,11.10
2023-12-05T13:10:42.612Z,11.20
2023-12-05T13:13:12.082Z,11.80
2023-12-05T13:15:44.073Z,10.80
2023-12-05T13:18:12.815Z,11.40
2023-12-05T13:20:56.474Z,12.10
2023-12-05T13:23:25.506Z,11.50
2023-12-05T13:25:54.730Z,10.70
2023-12-05T13:28:24.758Z,11.00
2023-12-05T13:30:53.339Z,10.40
2023-12-05T13:33:21.826Z,13.00
2023-12-05T13:35:51.147Z,11.30
2023-12-05T13:38:22.953Z,10.70
2023-12-05T13:40:51.511Z,12.10
2023-12-05T13:43:20.006Z,12.20
2023-12-05T13:45:48.457Z,10.30
2023-12-05T13:48:16.969Z,10.50
2023-12-05T13:50:46.072Z,15.40
2023-12-05T13:53:14.534Z,11.00
2023-12-05T13:55:43.087Z,9.80
2023-12-05T13:58:11.554Z,11.00
2023-12-05T14:00:40.073Z,11.00
2023-12-05T14:03:08.646Z,11.00
2023-12-05T14:05:37.724Z,13.00
2023-12-05T14:08:06.338Z,12.10
2023-12-05T14:10:34.837Z,11.50
2023-12-05T14:13:03.571Z,11.10
2023-12-05T14:15:36.397Z,11.80
2023-12-05T14:18:10.011Z,15.80
2023-12-05T14:20:38.722Z,13.10
2023-12-05T14:23:07.182Z,12.10
2023-12-05T14:25:35.511Z,12.00
2023-12-05T14:28:04.570Z,11.30
2023-12-05T14:30:33.101Z,12.30
2023-12-05T14:33:01.614Z,12.00
2023-12-05T14:35:30.178Z,11.80
2023-12-05T14:37:58.554Z,12.10
2023-12-05T14:40:27.074Z,13.20
2023-12-05T14:42:55.633Z,12.70
2023-12-05T14:45:26.453Z,12.10
2023-12-05T14:47:55.322Z,12.20
2023-12-05T14:50:23.857Z,11.70
2023-12-05T14:52:52.272Z,8.60
2023-12-05T14:55:20.661Z,11.30
2023-12-05T14:57:50.212Z,12.90
2023-12-05T15:00:20.608Z,12.10
2023-12-05T15:02:49.155Z,11.70
2023-12-05T15:05:18.137Z,12.10
2023-12-05T15:07:46.676Z,13.00
2023-12-05T15:10:15.564Z,13.10
2023-12-05T15:12:44.137Z,12.40
2023-12-05T15:15:15.466Z,14.30
2023-12-05T15:17:44.822Z,14.30
2023-12-05T15:20:20.255Z,15.00
2023-12-05T15:22:52.442Z,13.00
2023-12-05T15:25:21.825Z,14.10
2023-12-05T15:27:50.291Z,12.70
2023-12-05T15:30:18.769Z,13.50
2023-12-05T15:32:56.090Z,13.00
2023-12-05T15:35:24.958Z,12.50
2023-12-05T15:37:53.444Z,14.10
2023-12-05T15:40:21.948Z,12.70
2023-12-05T15:42:50.728Z,13.40
2023-12-05T15:45:19.331Z,14.90
2023-12-05T15:47:48.010Z,13.10
2023-12-05T15:50:19.620Z,13.60
2023-12-05T15:52:48.954Z,13.70
2023-12-05T15:55:17.387Z,13.70
2023-12-05T15:57:45.972Z,12.90
2023-12-05T16:00:14.620Z,12.20
2023-12-05T16:02:45.830Z,11.20
2023-12-05T16:05:14.481Z,12.50
2023-12-05T16:07:43.111Z,11.60
2023-12-05T16:10:12.366Z,11.90
2023-12-05T16:12:43.844Z,12.20
2023-12-05T16:15:15.102Z,11.90
2023-12-05T16:17:43.545Z,12.20
2023-12-05T16:20:12.320Z,10.10
2023-12-05T16:22:40.848Z,14.70
2023-12-05T16:25:11.170Z,13.20
2023-12-05T16:27:39.619Z,12.30
2023-12-05T16:30:09.059Z,13.10
2023-12-05T16:32:38.608Z,11.00
2023-12-05T16:37:39.290Z,12.10
2023-12-05T16:40:09.928Z,11.60
2023-12-05T16:42:42.801Z,13.00
2023-12-05T16:45:12.209Z,14.90
2023-12-05T16:47:41.452Z,13.20
2023-12-05T16:50:10.534Z,13.30
2023-12-05T16:52:41.528Z,12.40
2023-12-05T16:55:09.933Z,11.70
2023-12-05T16:57:41.128Z,13.00
2023-12-05T17:00:10.152Z,13.80
2023-12-05T17:02:39.075Z,12.50
2023-12-05T17:05:07.787Z,12.80
2023-12-05T17:07:36.239Z,11.70
2023-12-05T17:10:05.573Z,12.70
2023-12-05T17:12:34.760Z,11.70
2023-12-05T17:15:03.793Z,14.80
2023-12-05T17:17:35.111Z,12.20
2023-12-05T17:20:09.310Z,12.90
2023-12-05T17:22:37.633Z,12.70
2023-12-05T17:25:08.459Z,14.50
2023-12-05T17:27:37.643Z,13.30
2023-12-05T17:30:12.586Z,15.40
2023-12-05T17:32:41.139Z,15.60
2023-12-05T17:35:09.657Z,13.60
2023-12-05T17:37:40.986Z,15.10
2023-12-05T17:40:09.789Z,18.00
2023-12-05T17:42:38.257Z,18.40
2023-12-05T17:45:10.270Z,20.90
2023-12-05T17:47:38.670Z,20.10
2023-12-05T17:50:07.565Z,19.00
2023-12-05T17:52:37.198Z,17.90
2023-12-05T17:55:05.749Z,17.40
2023-12-05T17:57:34.263Z,18.00
2023-12-05T18:00:03.085Z,18.90
2023-12-05T18:02:41.213Z,18.40
2023-12-05T18:05:09.880Z,17.40
2023-12-05T18:07:53.983Z,16.60
2023-12-05T18:10:29.095Z,16.30
2023-12-05T18:12:57.592Z,15.60
2023-12-05T18:15:27.203Z,16.60
2023-12-05T18:17:55.770Z,14.70
2023-12-05T18:20:24.428Z,17.70
2023-12-05T18:22:52.883Z,14.00
2023-12-05T18:25:23.355Z,15.30
2023-12-05T18:27:52.620Z,15.00
2023-12-05T18:30:21.361Z,16.80
2023-12-05T18:32:50.738Z,16.40
2023-12-05T18:35:19.295Z,17.10
2023-12-05T18:37:49.388Z,17.10
2023-12-05T18:40:18.062Z,13.50
2023-12-05T18:42:46.544Z,16.30
2023-12-05T18:45:15.121Z,16.20
2023-12-05T18:47:43.503Z,17.40
2023-12-05T18:50:11.929Z,17.70
2023-12-05T18:52:40.349Z,17.00
2023-12-05T18:55:09.038Z,16.50
2023-12-05T18:57:37.748Z,14.90
2023-12-05T19:00:07.606Z,13.70
2023-12-05T19:02:36.038Z,15.50
2023-12-05T19:05:04.912Z,16.10
2023-12-05T19:07:33.390Z,14.20
2023-12-05T19:10:02.288Z,13.90
2023-12-05T19:12:30.931Z,14.60
2023-12-05T19:15:02.504Z,14.20
2023-12-05T19:17:31.351Z,14.50
2023-12-05T19:19:59.738Z,15.30
2023-12-05T19:22:28.295Z,14.20
2023-12-05T19:24:58.956Z,14.20
2023-12-05T19:27:28.363Z,14.00
2023-12-05T19:29:56.846Z,13.60
2023-12-05T19:32:25.286Z,14.30
2023-12-05T19:34:53.759Z,14.00
2023-12-05T19:37:22.519Z,14.20
2023-12-05T19:39:51.168Z,13.20
2023-12-05T19:42:21.298Z,14.50
2023-12-05T19:44:49.779Z,16.00
2023-12-05T19:47:19.345Z,15.20
2023-12-05T19:49:48.131Z,15.40
2023-12-05T19:52:16.718Z,16.50
2023-12-05T19:54:45.223Z,14.20
2023-12-05T19:57:13.639Z,13.80
2023-12-05T19:59:45.795Z,15.10
2023-12-05T20:02:14.914Z,14.70
2023-12-05T20:04:43.661Z,14.40
2023-12-05T20:07:12.519Z,14.80
2023-12-05T20:09:41.332Z,17.80
2023-12-05T20:12:09.691Z,15.10
2023-12-05T20:14:38.186Z,17.30
2023-12-05T20:17:06.673Z,14.90
2023-12-05T20:19:35.300Z,15.10
2023-12-05T20:22:03.958Z,16.40
2023-12-05T20:24:32.767Z,14.00
2023-12-05T20:27:01.203Z,15.60
2023-12-05T20:29:29.537Z,16.40
2023-12-05T20:31:58.110Z,18.20
2023-12-05T20:34:26.507Z,21.50
2023-12-05T20:36:54.957Z,18.40
2023-12-05T20:39:23.700Z,18.10
2023-12-05T20:41:53.691Z,20.30
2023-12-05T20:44:22.259Z,15.20
2023-12-05T20:46:50.744Z,14.00
2023-12-05T20:49:19.242Z,12.30
2023-12-05T20:51:48.337Z,12.90
2023-12-05T20:54:16.865Z,13.20
2023-12-05T20:56:45.395Z,14.90
2023-12-05T20:59:13.826Z,13.60
2023-12-05T21:01:42.395Z,13.10
2023-12-05T21:04:10.918Z,14.10
2023-12-05T21:06:39.315Z,14.60
2023-12-05T21:09:18.837Z,12.60
2023-12-05T21:11:47.179Z,14.10
2023-12-05T21:14:15.946Z,13.60
2023-12-05T21:16:44.548Z,12.30
2023-12-05T21:19:13.894Z,14.60
2023-12-05T21:21:42.462Z,15.10
2023-12-05T21:24:10.831Z,14.70
2023-12-05T21:26:39.188Z,14.60
2023-12-05T21:29:07.494Z,13.50
2023-12-05T21:31:36.262Z,14.60
2023-12-05T21:34:04.929Z,14.40
2023-12-05T21:36:33.408Z,14.50
2023-12-05T21:39:01.873Z,15.20
2023-12-05T21:41:30.254Z,14.70
2023-12-05T21:43:58.606Z,14.00
2023-12-05T21:46:32.779Z,14.20
2023-12-05T21:49:01.509Z,14.40
2023-12-05T21:51:33.353Z,16.20
2023-12-05T21:54:03.339Z,16.70
2023-12-05T21:56:32.296Z,16.70
2023-12-05T21:59:00.809Z,16.70
2023-12-05T22:01:31.476Z,16.70
2023-12-05T22:06:28.655Z,14.00
2023-12-05T22:08:57.259Z,15.00
2023-12-05T22:11:25.656Z,14.90
2023-12-05T22:13:54.148Z,15.50
2023-12-05T22:16:22.466Z,15.80
2023-12-05T22:18:50.953Z,15.00
2023-12-05T22:21:21.164Z,15.00
2023-12-05T22:23:49.577Z,14.30
2023-12-05T22:26:21.138Z,15.00
2023-12-05T22:28:49.547Z,15.10
2023-12-05T22:31:28.034Z,13.60
2023-12-05T22:33:57.336Z,14.30
2023-12-05T22:36:26.767Z,12.70
2023-12-05T22:38:55.861Z,15.00
2023-12-05T22:41:24.277Z,15.80
2023-12-05T22:43:52.667Z,14.50
2023-12-05T22:46:20.972Z,14.90
2023-12-05T22:48:49.672Z,14.60
2023-12-05T22:51:18.261Z,15.10
2023-12-05T22:53:46.615Z,14.50
2023-12-05T22:56:18.249Z,15.10
2023-12-05T23:01:15.010Z,13.00
2023-12-05T23:03:46.194Z,15.30
2023-12-05T23:06:16.022Z,14.10
2023-12-05T23:08:45.489Z,16.40
2023-12-05T23:11:14.277Z,15.20
2023-12-05T23:13:44.474Z,17.10
2023-12-05T23:16:13.229Z,15.70
2023-12-05T23:18:41.722Z,16.20
2023-12-05T23:21:10.219Z,14.30
2023-12-05T23:23:38.602Z,15.50
2023-12-05T23:26:09.201Z,15.40
2023-12-05T23:28:37.803Z,15.10
2023-12-05T23:31:06.307Z,16.50
2023-12-05T23:33:34.788Z,15.10
2023-12-05T23:36:03.507Z,14.90
2023-12-05T23:38:31.892Z,14.20
2023-12-05T23:41:00.306Z,16.80
2023-12-05T23:43:28.673Z,15.00
2023-12-05T23:45:57.480Z,14.70
2023-12-05T23:48:26.161Z,15.10
2023-12-05T23:50:54.666Z,17.30
2023-12-05T23:53:23.082Z,15.30
2023-12-05T23:55:53.985Z,17.30
