createdAt,value
2018-05-29T00:02:17.971Z,99.90
2018-05-29T00:04:45.451Z,99.90
2018-05-29T00:07:12.926Z,99.90
2018-05-29T00:09:40.400Z,99.90
2018-05-29T00:12:07.867Z,99.90
2018-05-29T00:14:35.706Z,99.90
2018-05-29T00:17:04.291Z,99.90
2018-05-29T00:19:32.865Z,99.90
2018-05-29T00:22:00.986Z,99.90
2018-05-29T00:24:29.013Z,99.90
2018-05-29T00:26:57.848Z,99.90
2018-05-29T00:29:25.530Z,99.90
2018-05-29T00:31:53.166Z,99.90
2018-05-29T00:34:20.880Z,99.90
2018-05-29T00:36:49.193Z,99.90
2018-05-29T00:39:17.465Z,99.90
2018-05-29T00:41:44.975Z,99.90
2018-05-29T00:44:12.455Z,99.90
2018-05-29T00:46:40.691Z,99.90
2018-05-29T00:49:08.927Z,99.90
2018-05-29T00:51:36.488Z,99.90
2018-05-29T00:54:04.662Z,99.90
2018-05-29T00:56:32.738Z,99.90
2018-05-29T00:59:00.415Z,99.90
2018-05-29T01:01:30.186Z,99.90
2018-05-29T01:03:57.980Z,99.90
2018-05-29T01:06:26.328Z,99.90
2018-05-29T01:08:53.797Z,99.90
2018-05-29T01:11:21.464Z,99.90
2018-05-29T01:13:49.123Z,99.90
2018-05-29T01:16:16.591Z,99.90
2018-05-29T01:18:44.074Z,99.90
2018-05-29T01:21:11.534Z,99.90
2018-05-29T01:23:39.016Z,99.90
2018-05-29T01:26:06.645Z,99.90
2018-05-29T01:28:34.324Z,99.90
2018-05-29T01:31:02.256Z,99.90
2018-05-29T01:33:30.030Z,99.90
2018-05-29T01:35:59.430Z,99.90
2018-05-29T01:38:28.180Z,99.90
2018-05-29T01:40:57.118Z,99.90
2018-05-29T01:43:24.622Z,99.90
2018-05-29T01:45:52.243Z,99.90
2018-05-29T01:48:19.985Z,99.90
2018-05-29T01:50:47.579Z,99.90
2018-05-29T01:53:15.054Z,99.90
2018-05-29T01:55:42.527Z,99.90
2018-05-29T01:58:10.003Z,99.90
2018-05-29T02:00:37.650Z,99.90
2018-05-29T02:03:05.239Z,99.90
2018-05-29T02:05:33.307Z,99.90
2018-05-29T02:08:01.440Z,99.90
2018-05-29T02:10:30.220Z,99.90
2018-05-29T02:12:59.326Z,99.90
2018-05-29T02:15:28.018Z,99.90
2018-05-29T02:17:55.737Z,99.90
2018-05-29T02:20:23.370Z,99.90
2018-05-29T02:22:50.969Z,99.90
2018-05-29T02:25:18.457Z,99.90
2018-05-29T02:27:45.927Z,99.90
2018-05-29T02:30:13.394Z,99.90
2018-05-29T02:32:41.631Z,99.90
2018-05-29T02:35:09.111Z,99.90
2018-05-29T02:37:36.739Z,99.90
2018-05-29T02:40:04.655Z,99.90
2018-05-29T02:42:32.605Z,99.90
2018-05-29T02:45:00.610Z,99.90
2018-05-29T02:47:28.596Z,99.90
2018-05-29T02:49:56.217Z,99.90
2018-05-29T02:52:24.451Z,99.90
2018-05-29T02:54:52.199Z,99.90
2018-05-29T02:57:20.709Z,99.90
2018-05-29T02:59:48.236Z,99.90
2018-05-29T03:02:15.698Z,99.90
2018-05-29T03:04:43.182Z,99.90
2018-05-29T03:07:10.659Z,99.90
2018-05-29T03:09:38.144Z,99.90
2018-05-29T03:12:05.693Z,99.90
2018-05-29T03:14:33.434Z,99.90
2018-05-29T03:17:01.293Z,99.90
2018-05-29T03:19:29.299Z,99.90
2018-05-29T03:21:56.885Z,99.90
2018-05-29T03:24:26.098Z,99.90
2018-05-29T03:26:54.331Z,99.90
2018-05-29T03:29:21.891Z,99.90
2018-05-29T03:31:49.574Z,99.90
2018-05-29T03:34:17.087Z,99.90
2018-05-29T03:36:44.549Z,99.90
2018-05-29T03:39:12.035Z,99.90
2018-05-29T03:41:39.511Z,99.90
2018-05-29T03:44:07.223Z,99.90
2018-05-29T03:46:35.100Z,99.90
2018-05-29T03:49:04.554Z,99.90
2018-05-29T03:51:33.281Z,99.90
2018-05-29T03:54:00.989Z,99.90
2018-05-29T03:56:31.996Z,99.90
2018-05-29T03:58:59.877Z,99.90
2018-05-29T04:01:27.782Z,99.90
2018-05-29T04:03:55.394Z,99.90
2018-05-29T04:06:23.406Z,99.90
2018-05-29T04:08:51.012Z,99.90
2018-05-29T04:11:18.533Z,99.90
2018-05-29T04:13:46.007Z,99.90
2018-05-29T04:16:13.481Z,99.90
2018-05-29T04:18:42.269Z,99.90
2018-05-29T04:21:09.742Z,99.90
2018-05-29T04:23:37.758Z,99.90
2018-05-29T04:26:05.274Z,99.90
2018-05-29T04:28:33.860Z,99.90
2018-05-29T04:31:02.217Z,99.90
2018-05-29T04:33:30.209Z,99.90
2018-05-29T04:35:59.242Z,99.90
2018-05-29T04:38:26.806Z,99.90
2018-05-29T04:40:54.537Z,99.90
2018-05-29T04:43:22.982Z,99.90
2018-05-29T04:45:50.562Z,99.90
2018-05-29T04:48:18.060Z,99.90
2018-05-29T04:50:45.534Z,99.90
2018-05-29T04:53:13.024Z,99.90
2018-05-29T04:55:40.498Z,99.90
2018-05-29T04:58:08.732Z,99.90
2018-05-29T05:00:36.846Z,99.90
2018-05-29T05:03:04.415Z,99.90
2018-05-29T05:05:32.430Z,99.90
2018-05-29T05:08:00.027Z,99.90
2018-05-29T05:10:27.951Z,99.90
2018-05-29T05:12:55.502Z,99.90
2018-05-29T05:15:23.011Z,99.90
2018-05-29T05:17:51.861Z,99.90
2018-05-29T05:20:19.417Z,99.90
2018-05-29T05:22:46.869Z,99.90
2018-05-29T05:25:14.359Z,99.90
2018-05-29T05:27:41.823Z,99.90
2018-05-29T05:30:09.349Z,99.90
2018-05-29T05:32:36.911Z,99.90
2018-05-29T05:35:04.695Z,99.90
2018-05-29T05:37:36.023Z,99.90
2018-05-29T05:40:04.708Z,99.90
2018-05-29T05:42:32.528Z,99.90
2018-05-29T05:45:00.400Z,99.90
2018-05-29T05:47:28.132Z,99.90
2018-05-29T05:49:56.549Z,99.90
2018-05-29T05:52:24.047Z,99.90
2018-05-29T05:54:51.739Z,99.90
2018-05-29T05:57:19.354Z,99.90
2018-05-29T05:59:47.632Z,99.90
2018-05-29T06:02:15.123Z,99.90
2018-05-29T06:04:42.644Z,99.90
2018-05-29T06:07:10.154Z,99.90
2018-05-29T06:09:37.688Z,99.90
2018-05-29T06:12:06.318Z,99.90
2018-05-29T06:14:34.178Z,99.90
2018-05-29T06:17:02.085Z,99.90
2018-05-29T06:19:29.972Z,99.90
2018-05-29T06:21:57.750Z,99.90
2018-05-29T06:24:25.337Z,99.90
2018-05-29T06:26:53.607Z,99.90
2018-05-29T06:29:21.937Z,99.90
2018-05-29T06:31:49.595Z,99.90
2018-05-29T06:34:17.910Z,99.90
2018-05-29T06:36:45.415Z,99.90
2018-05-29T06:39:13.701Z,99.90
2018-05-29T06:41:41.224Z,99.90
2018-05-29T06:44:08.735Z,99.90
2018-05-29T06:46:36.378Z,99.90
2018-05-29T06:49:03.963Z,99.90
2018-05-29T06:51:32.651Z,99.90
2018-05-29T06:54:00.499Z,99.90
2018-05-29T06:56:29.321Z,99.90
2018-05-29T06:58:56.887Z,99.90
2018-05-29T07:01:24.528Z,99.90
2018-05-29T07:03:52.184Z,99.90
2018-05-29T07:06:19.786Z,99.90
2018-05-29T07:08:47.318Z,99.90
2018-05-29T07:11:14.824Z,99.90
2018-05-29T07:13:45.667Z,99.90
2018-05-29T07:16:13.199Z,99.90
2018-05-29T07:18:40.692Z,99.90
2018-05-29T07:21:08.201Z,98.70
2018-05-29T07:23:36.530Z,99.00
2018-05-29T07:26:04.363Z,99.10
2018-05-29T07:28:32.051Z,98.30
2018-05-29T07:30:59.771Z,97.60
2018-05-29T07:33:28.335Z,98.20
2018-05-29T07:35:55.891Z,98.20
2018-05-29T07:38:23.395Z,99.90
2018-05-29T07:40:50.968Z,99.90
2018-05-29T07:43:18.466Z,99.90
2018-05-29T07:45:45.973Z,99.90
2018-05-29T07:48:13.476Z,99.90
2018-05-29T07:50:41.768Z,97.50
2018-05-29T07:53:10.106Z,95.60
2018-05-29T07:55:37.764Z,95.50
2018-05-29T07:58:05.499Z,96.40
2018-05-29T08:00:33.333Z,91.70
2018-05-29T08:03:01.107Z,87.00
2018-05-29T08:05:29.827Z,85.80
2018-05-29T08:07:57.579Z,85.00
2018-05-29T08:10:25.261Z,88.60
2018-05-29T08:12:52.975Z,86.00
2018-05-29T08:15:20.578Z,89.80
2018-05-29T08:17:48.144Z,92.40
2018-05-29T08:20:15.644Z,92.40
2018-05-29T08:22:43.137Z,95.40
2018-05-29T08:25:11.419Z,94.30
2018-05-29T08:27:38.953Z,94.10
2018-05-29T08:30:06.512Z,94.40
2018-05-29T08:32:34.222Z,95.20
2018-05-29T08:35:02.852Z,97.20
2018-05-29T08:37:30.702Z,97.10
2018-05-29T08:39:59.324Z,96.20
2018-05-29T08:42:27.001Z,96.20
2018-05-29T08:44:54.670Z,92.80
2018-05-29T08:47:22.240Z,93.80
2018-05-29T08:49:50.690Z,92.60
2018-05-29T08:52:18.296Z,92.60
2018-05-29T08:54:45.780Z,92.40
2018-05-29T08:57:13.274Z,90.70
2018-05-29T08:59:40.803Z,92.60
2018-05-29T09:02:09.116Z,91.50
2018-05-29T09:04:36.734Z,91.50
2018-05-29T09:07:04.429Z,90.90
2018-05-29T09:09:33.091Z,94.00
2018-05-29T09:12:01.031Z,94.00
2018-05-29T09:14:29.124Z,96.10
2018-05-29T09:16:56.724Z,94.90
2018-05-29T09:19:24.375Z,93.60
2018-05-29T09:21:51.996Z,93.10
2018-05-29T09:24:19.543Z,91.60
2018-05-29T09:26:47.086Z,91.00
2018-05-29T09:29:14.578Z,86.80
2018-05-29T09:31:42.852Z,65.60
2018-05-29T09:34:10.372Z,65.20
2018-05-29T09:36:38.686Z,61.50
2018-05-29T09:39:06.322Z,61.40
2018-05-29T09:41:34.180Z,55.00
2018-05-29T09:44:01.898Z,53.00
2018-05-29T09:46:29.967Z,57.90
2018-05-29T09:48:58.895Z,67.70
2018-05-29T09:51:26.491Z,72.60
2018-05-29T09:53:54.002Z,71.50
2018-05-29T09:56:22.328Z,65.00
2018-05-29T09:58:50.110Z,65.00
2018-05-29T10:01:18.417Z,60.20
2018-05-29T10:03:46.698Z,56.60
2018-05-29T10:06:14.187Z,56.50
2018-05-29T10:08:42.542Z,62.70
2018-05-29T10:11:10.046Z,63.00
2018-05-29T10:13:38.748Z,59.60
2018-05-29T10:16:06.330Z,59.40
2018-05-29T10:18:34.717Z,63.40
2018-05-29T10:21:02.781Z,63.00
2018-05-29T10:23:30.945Z,63.50
2018-05-29T10:25:59.846Z,64.20
2018-05-29T10:28:27.826Z,65.00
2018-05-29T10:30:55.644Z,54.80
2018-05-29T10:33:23.123Z,54.80
2018-05-29T10:35:50.763Z,62.00
2018-05-29T10:38:18.403Z,64.10
2018-05-29T10:40:46.003Z,54.20
2018-05-29T10:43:13.517Z,46.70
2018-05-29T10:45:41.015Z,44.80
2018-05-29T10:48:08.524Z,44.60
2018-05-29T10:50:36.167Z,48.00
2018-05-29T10:53:03.904Z,46.60
2018-05-29T10:55:31.859Z,48.00
2018-05-29T10:58:00.039Z,51.20
2018-05-29T11:00:28.192Z,44.30
2018-05-29T11:02:56.606Z,46.60
2018-05-29T11:05:24.127Z,46.70
2018-05-29T11:07:52.523Z,48.00
2018-05-29T11:10:20.081Z,47.80
2018-05-29T11:12:47.599Z,46.00
2018-05-29T11:15:15.101Z,47.70
2018-05-29T11:17:42.600Z,46.50
2018-05-29T11:20:10.120Z,47.30
2018-05-29T11:22:37.601Z,50.50
2018-05-29T11:25:05.186Z,47.30
2018-05-29T11:27:33.035Z,45.20
2018-05-29T11:30:01.055Z,45.60
2018-05-29T11:32:29.803Z,47.70
2018-05-29T11:34:58.411Z,48.30
2018-05-29T11:37:25.979Z,48.30
2018-05-29T11:39:53.468Z,43.40
2018-05-29T11:42:21.098Z,46.00
2018-05-29T11:44:48.652Z,47.90
2018-05-29T11:47:16.330Z,44.90
2018-05-29T11:49:44.595Z,45.50
2018-05-29T11:52:12.121Z,45.30
2018-05-29T11:54:40.779Z,43.70
2018-05-29T11:57:08.320Z,43.60
2018-05-29T11:59:36.628Z,41.90
2018-05-29T12:02:05.007Z,41.60
2018-05-29T12:04:32.932Z,41.60
2018-05-29T12:07:01.288Z,44.50
2018-05-29T12:09:30.093Z,45.70
2018-05-29T12:12:10.468Z,45.50
2018-05-29T12:14:37.948Z,45.60
2018-05-29T12:17:05.475Z,40.30
2018-05-29T12:19:33.954Z,42.10
2018-05-29T12:22:01.915Z,42.10
2018-05-29T12:24:30.247Z,45.00
2018-05-29T12:26:59.504Z,48.80
2018-05-29T12:29:28.315Z,43.30
2018-05-29T12:31:55.863Z,43.30
2018-05-29T12:34:23.414Z,49.30
2018-05-29T12:36:51.043Z,47.80
2018-05-29T12:39:18.582Z,46.60
2018-05-29T12:41:46.964Z,42.10
2018-05-29T12:44:15.245Z,44.70
2018-05-29T12:46:42.735Z,44.70
2018-05-29T12:49:10.250Z,39.80
2018-05-29T12:51:37.754Z,37.10
2018-05-29T12:54:05.420Z,39.40
2018-05-29T12:56:33.240Z,42.90
2018-05-29T12:59:01.242Z,46.60
2018-05-29T13:01:29.125Z,47.40
2018-05-29T13:03:56.643Z,45.40
2018-05-29T13:06:24.131Z,47.20
2018-05-29T13:08:51.756Z,43.50
2018-05-29T13:11:20.260Z,48.10
2018-05-29T13:13:48.512Z,40.90
2018-05-29T13:16:15.995Z,40.90
2018-05-29T13:18:43.534Z,43.70
2018-05-29T13:21:11.031Z,40.10
2018-05-29T13:23:38.950Z,36.50
2018-05-29T13:26:06.576Z,39.00
2018-05-29T13:28:34.938Z,42.20
2018-05-29T13:31:03.446Z,37.10
2018-05-29T13:33:31.271Z,37.00
2018-05-29T13:35:59.540Z,35.70
2018-05-29T13:38:27.229Z,36.40
2018-05-29T13:40:54.749Z,37.40
2018-05-29T13:43:23.027Z,44.20
2018-05-29T13:45:50.706Z,44.10
2018-05-29T13:48:18.296Z,46.90
2018-05-29T13:50:45.775Z,48.00
2018-05-29T13:53:13.280Z,48.90
2018-05-29T13:55:41.545Z,51.90
2018-05-29T13:58:10.472Z,51.80
2018-05-29T14:00:38.018Z,54.40
2018-05-29T14:03:08.139Z,56.90
2018-05-29T14:05:35.775Z,56.70
2018-05-29T14:08:04.305Z,56.00
2018-05-29T14:10:32.072Z,56.00
2018-05-29T14:12:59.827Z,56.20
2018-05-29T14:15:28.656Z,54.90
2018-05-29T14:17:57.312Z,56.10
2018-05-29T14:20:25.034Z,56.20
2018-05-29T14:22:53.590Z,56.30
2018-05-29T14:25:21.203Z,56.20
2018-05-29T14:27:48.792Z,61.40
2018-05-29T14:30:16.387Z,60.70
2018-05-29T14:32:43.893Z,58.40
2018-05-29T14:35:11.424Z,56.20
2018-05-29T14:37:39.688Z,57.20
2018-05-29T14:40:07.335Z,57.20
2018-05-29T14:42:35.023Z,58.80
2018-05-29T14:45:02.645Z,60.70
2018-05-29T14:47:30.376Z,65.40
2018-05-29T14:49:58.056Z,62.80
2018-05-29T14:52:26.364Z,55.70
2018-05-29T14:54:53.859Z,55.70
2018-05-29T14:57:21.470Z,56.80
2018-05-29T14:59:49.000Z,55.80
2018-05-29T15:02:18.408Z,56.00
2018-05-29T15:04:45.937Z,59.00
2018-05-29T15:07:14.224Z,59.90
2018-05-29T15:09:41.784Z,59.90
2018-05-29T15:12:09.307Z,56.00
2018-05-29T15:14:37.645Z,61.80
2018-05-29T15:17:05.207Z,61.80
2018-05-29T15:19:32.777Z,61.80
2018-05-29T15:22:01.214Z,61.60
2018-05-29T15:24:28.899Z,61.60
2018-05-29T15:26:56.415Z,62.80
2018-05-29T15:29:23.895Z,61.60
2018-05-29T15:31:51.362Z,60.50
2018-05-29T15:34:18.852Z,62.90
2018-05-29T15:36:46.306Z,61.70
2018-05-29T15:39:13.788Z,61.10
2018-05-29T15:41:41.253Z,62.50
2018-05-29T15:44:09.489Z,61.40
2018-05-29T15:46:36.953Z,61.40
2018-05-29T15:49:04.444Z,64.70
2018-05-29T15:51:31.971Z,64.10
2018-05-29T15:53:59.596Z,64.10
2018-05-29T15:56:27.189Z,65.40
2018-05-29T15:58:56.236Z,65.50
2018-05-29T16:01:23.711Z,65.30
2018-05-29T16:03:51.208Z,64.40
2018-05-29T16:06:18.715Z,62.90
2018-05-29T16:08:47.036Z,61.70
2018-05-29T16:11:14.521Z,61.60
2018-05-29T16:13:41.978Z,61.70
2018-05-29T16:16:09.450Z,63.10
2018-05-29T16:18:36.935Z,63.80
2018-05-29T16:21:04.455Z,66.10
2018-05-29T16:23:32.126Z,67.70
2018-05-29T16:25:59.830Z,67.50
2018-05-29T16:28:27.343Z,67.60
2018-05-29T16:30:55.089Z,66.70
2018-05-29T16:33:22.695Z,63.50
2018-05-29T16:35:50.938Z,64.40
2018-05-29T16:38:18.411Z,64.30
2018-05-29T16:40:45.986Z,63.60
2018-05-29T16:43:13.419Z,62.60
2018-05-29T16:45:41.018Z,63.70
2018-05-29T16:48:08.559Z,64.40
2018-05-29T16:50:36.143Z,66.20
2018-05-29T16:53:04.185Z,68.00
2018-05-29T16:55:33.103Z,67.80
2018-05-29T16:58:00.757Z,70.10
2018-05-29T17:00:30.507Z,71.30
2018-05-29T17:02:58.698Z,73.80
2018-05-29T17:05:26.231Z,73.10
2018-05-29T17:07:53.736Z,72.30
2018-05-29T17:10:21.207Z,73.90
2018-05-29T17:12:48.709Z,75.00
2018-05-29T17:15:16.347Z,75.00
2018-05-29T17:17:43.753Z,75.60
2018-05-29T17:20:12.035Z,77.00
2018-05-29T17:22:40.316Z,77.00
2018-05-29T17:25:07.872Z,76.60
2018-05-29T17:27:37.470Z,76.40
2018-05-29T17:30:04.998Z,76.40
2018-05-29T17:32:32.720Z,77.80
2018-05-29T17:35:00.655Z,79.20
2018-05-29T17:37:28.508Z,79.70
2018-05-29T17:39:56.003Z,81.90
2018-05-29T17:42:24.259Z,82.90
2018-05-29T17:44:51.906Z,82.90
2018-05-29T17:47:19.415Z,84.10
2018-05-29T17:49:46.874Z,85.30
2018-05-29T17:52:14.427Z,85.90
2018-05-29T17:54:44.643Z,85.60
2018-05-29T17:57:12.156Z,87.50
2018-05-29T17:59:39.732Z,88.20
2018-05-29T18:02:08.096Z,90.40
2018-05-29T18:04:35.852Z,90.40
2018-05-29T18:07:03.425Z,91.20
2018-05-29T18:09:31.334Z,91.50
2018-05-29T18:11:59.167Z,91.40
2018-05-29T18:14:26.679Z,92.40
2018-05-29T18:16:56.269Z,92.80
2018-05-29T18:19:23.835Z,93.00
2018-05-29T18:21:51.407Z,93.70
2018-05-29T18:24:18.907Z,94.80
2018-05-29T18:26:49.146Z,94.60
2018-05-29T18:29:21.242Z,96.40
2018-05-29T18:31:49.531Z,96.60
2018-05-29T18:34:17.815Z,97.70
2018-05-29T18:36:46.100Z,97.80
2018-05-29T18:39:13.638Z,97.70
2018-05-29T18:41:41.895Z,98.70
2018-05-29T18:44:09.565Z,98.70
2018-05-29T18:46:37.203Z,99.00
2018-05-29T18:49:04.775Z,99.40
2018-05-29T18:51:32.839Z,99.70
2018-05-29T18:54:00.500Z,99.90
2018-05-29T18:56:28.265Z,99.90
2018-05-29T18:58:55.942Z,99.90
2018-05-29T19:01:28.205Z,99.90
2018-05-29T19:03:55.816Z,99.90
2018-05-29T19:06:23.371Z,99.90
2018-05-29T19:08:50.900Z,99.90
2018-05-29T19:11:18.391Z,99.90
2018-05-29T19:13:45.910Z,99.90
2018-05-29T19:16:13.438Z,99.90
2018-05-29T19:18:40.988Z,99.90
2018-05-29T19:21:09.303Z,99.90
2018-05-29T19:23:36.959Z,99.90
2018-05-29T19:26:04.620Z,99.90
2018-05-29T19:28:32.579Z,99.90
2018-05-29T19:31:00.293Z,99.90
2018-05-29T19:33:29.070Z,99.90
2018-05-29T19:35:56.779Z,99.90
2018-05-29T19:38:24.340Z,99.90
2018-05-29T19:40:52.099Z,99.90
2018-05-29T19:43:20.388Z,99.90
2018-05-29T19:45:47.866Z,99.90
2018-05-29T19:48:15.364Z,99.90
2018-05-29T19:50:43.643Z,99.90
2018-05-29T19:53:11.158Z,99.90
2018-05-29T19:55:39.460Z,99.90
2018-05-29T19:58:07.068Z,99.90
2018-05-29T20:00:34.699Z,99.90
2018-05-29T20:03:02.441Z,99.90
2018-05-29T20:05:30.474Z,99.90
2018-05-29T20:07:59.845Z,99.90
2018-05-29T20:10:28.627Z,99.90
2018-05-29T20:12:56.265Z,99.90
2018-05-29T20:15:23.785Z,99.90
2018-05-29T20:17:51.308Z,99.90
2018-05-29T20:20:19.603Z,99.90
2018-05-29T20:22:47.109Z,99.90
2018-05-29T20:25:15.497Z,99.90
2018-05-29T20:27:42.980Z,99.90
2018-05-29T20:30:14.020Z,99.90
2018-05-29T20:32:44.671Z,99.90
2018-05-29T20:35:12.176Z,99.90
2018-05-29T20:37:40.475Z,99.90
2018-05-29T20:40:08.116Z,99.90
2018-05-29T20:42:35.737Z,99.90
2018-05-29T20:45:04.166Z,99.90
2018-05-29T20:47:33.149Z,99.90
2018-05-29T20:50:01.266Z,99.90
2018-05-29T20:52:29.895Z,99.90
2018-05-29T20:54:57.631Z,99.90
2018-05-29T20:57:25.324Z,99.90
2018-05-29T20:59:53.129Z,99.90
2018-05-29T21:02:21.964Z,99.90
2018-05-29T21:04:50.545Z,99.90
2018-05-29T21:07:18.949Z,99.90
2018-05-29T21:09:46.572Z,99.90
2018-05-29T21:12:14.082Z,99.90
2018-05-29T21:14:41.587Z,99.90
2018-05-29T21:17:09.148Z,99.90
2018-05-29T21:19:36.908Z,99.90
2018-05-29T21:22:04.763Z,99.90
2018-05-29T21:24:32.889Z,99.90
2018-05-29T21:27:01.832Z,99.90
2018-05-29T21:29:30.143Z,99.90
2018-05-29T21:31:58.119Z,99.90
2018-05-29T21:34:25.908Z,99.90
2018-05-29T21:36:53.387Z,99.90
2018-05-29T21:39:21.214Z,99.90
2018-05-29T21:41:48.727Z,99.90
2018-05-29T21:44:16.217Z,99.90
2018-05-29T21:46:43.759Z,99.90
2018-05-29T21:49:12.030Z,99.90
2018-05-29T21:51:39.507Z,99.90
2018-05-29T21:54:07.277Z,99.90
2018-05-29T21:56:35.286Z,99.90
2018-05-29T21:59:04.307Z,99.90
2018-05-29T22:01:32.701Z,99.90
2018-05-29T22:04:04.180Z,99.90
2018-05-29T22:06:32.411Z,99.90
2018-05-29T22:09:01.196Z,99.90
2018-05-29T22:11:30.295Z,99.90
2018-05-29T22:13:59.295Z,99.90
2018-05-29T22:16:29.795Z,99.90
2018-05-29T22:18:59.219Z,99.90
2018-05-29T22:21:27.003Z,99.90
2018-05-29T22:23:54.859Z,99.90
2018-05-29T22:26:23.283Z,99.90
2018-05-29T22:28:51.016Z,99.90
2018-05-29T22:31:18.638Z,99.90
2018-05-29T22:33:46.905Z,99.90
2018-05-29T22:36:14.370Z,99.90
2018-05-29T22:38:41.830Z,99.90
2018-05-29T22:41:09.311Z,99.90
2018-05-29T22:43:36.855Z,99.90
2018-05-29T22:46:04.737Z,99.90
2018-05-29T22:48:32.586Z,99.90
2018-05-29T22:51:00.793Z,99.90
2018-05-29T22:53:30.334Z,99.90
2018-05-29T22:55:58.155Z,99.90
2018-05-29T22:58:25.902Z,99.90
2018-05-29T23:00:53.381Z,99.90
2018-05-29T23:03:21.735Z,99.90
2018-05-29T23:05:49.305Z,99.90
2018-05-29T23:08:16.866Z,99.90
2018-05-29T23:10:44.334Z,99.90
2018-05-29T23:13:11.798Z,99.90
2018-05-29T23:15:40.040Z,99.90
2018-05-29T23:18:07.507Z,99.90
2018-05-29T23:20:35.123Z,99.90
2018-05-29T23:23:03.343Z,99.90
2018-05-29T23:25:32.617Z,99.90
2018-05-29T23:28:00.706Z,99.90
2018-05-29T23:30:28.809Z,99.90
2018-05-29T23:32:56.533Z,99.90
2018-05-29T23:35:24.010Z,99.90
2018-05-29T23:37:51.912Z,99.90
2018-05-29T23:40:19.526Z,99.90
2018-05-29T23:42:47.191Z,99.90
2018-05-29T23:45:14.677Z,99.90
2018-05-29T23:47:42.150Z,99.90
2018-05-29T23:50:09.627Z,99.90
2018-05-29T23:52:37.222Z,99.90
2018-05-29T23:55:04.846Z,99.90
2018-05-29T23:57:33.498Z,99.90
