createdAt,value
2023-03-17T00:01:03.763Z,42.30
2023-03-17T00:05:15.476Z,42.20
2023-03-17T00:09:18.983Z,42.20
2023-03-17T00:13:21.911Z,42.30
2023-03-17T00:17:24.455Z,42.00
2023-03-17T00:21:31.996Z,41.90
2023-03-17T00:25:34.897Z,41.60
2023-03-17T00:29:38.486Z,41.60
2023-03-17T00:33:41.767Z,41.40
2023-03-17T00:37:45.593Z,41.40
2023-03-17T00:41:48.364Z,41.40
2023-03-17T00:45:51.161Z,41.30
2023-03-17T00:49:53.936Z,41.30
2023-03-17T00:53:57.115Z,41.20
2023-03-17T00:57:59.580Z,41.20
2023-03-17T01:02:02.172Z,41.10
2023-03-17T01:06:06.436Z,41.20
2023-03-17T01:10:14.538Z,41.40
2023-03-17T01:14:18.086Z,41.60
2023-03-17T01:18:22.793Z,41.80
2023-03-17T01:22:25.643Z,41.80
2023-03-17T01:26:28.635Z,41.90
2023-03-17T01:30:34.028Z,42.10
2023-03-17T01:34:36.693Z,42.20
2023-03-17T01:38:39.218Z,42.30
2023-03-17T01:42:42.596Z,42.70
2023-03-17T01:46:45.705Z,42.80
2023-03-17T01:50:48.733Z,43.10
2023-03-17T01:54:56.990Z,43.40
2023-03-17T01:59:01.208Z,43.80
2023-03-17T02:03:04.371Z,44.00
2023-03-17T02:07:06.968Z,44.50
2023-03-17T02:11:09.881Z,45.00
2023-03-17T02:15:12.748Z,45.60
2023-03-17T02:19:15.334Z,45.80
2023-03-17T02:23:21.076Z,45.90
2023-03-17T02:27:24.237Z,45.90
2023-03-17T02:31:29.222Z,46.30
2023-03-17T02:35:38.042Z,46.50
2023-03-17T02:39:41.225Z,46.90
2023-03-17T02:43:43.837Z,47.20
2023-03-17T02:47:47.450Z,47.20
2023-03-17T02:51:50.291Z,47.20
2023-03-17T02:55:52.839Z,47.20
2023-03-17T02:59:55.944Z,47.20
2023-03-17T03:03:58.767Z,47.30
2023-03-17T03:08:01.463Z,47.40
2023-03-17T03:12:08.172Z,47.50
2023-03-17T03:16:10.781Z,47.60
2023-03-17T03:20:15.104Z,47.80
2023-03-17T03:24:17.754Z,48.00
2023-03-17T03:28:20.350Z,48.30
2023-03-17T03:32:24.004Z,48.60
2023-03-17T03:36:27.557Z,48.70
2023-03-17T03:40:30.869Z,48.90
2023-03-17T03:44:33.678Z,49.10
2023-03-17T03:48:36.414Z,49.10
2023-03-17T03:52:39.028Z,49.10
2023-03-17T03:56:41.524Z,49.10
2023-03-17T04:00:44.021Z,49.10
2023-03-17T04:04:47.003Z,49.20
2023-03-17T04:08:49.701Z,49.40
2023-03-17T04:12:52.310Z,49.40
2023-03-17T04:16:55.821Z,49.60
2023-03-17T04:20:58.456Z,49.70
2023-03-17T04:25:01.010Z,49.80
2023-03-17T04:29:03.596Z,49.90
2023-03-17T04:33:06.122Z,49.90
2023-03-17T04:37:09.322Z,49.90
2023-03-17T04:41:12.091Z,50.00
2023-03-17T04:45:17.692Z,50.20
2023-03-17T04:49:20.227Z,50.50
2023-03-17T04:53:23.511Z,50.60
2023-03-17T04:57:26.421Z,50.70
2023-03-17T05:01:28.999Z,50.60
2023-03-17T05:05:31.697Z,50.50
2023-03-17T05:09:34.305Z,50.40
2023-03-17T05:13:36.893Z,50.20
2023-03-17T05:17:39.427Z,50.10
2023-03-17T05:21:42.674Z,49.90
2023-03-17T05:25:46.843Z,49.80
2023-03-17T05:29:49.857Z,49.70
2023-03-17T05:33:52.396Z,49.70
2023-03-17T05:37:54.971Z,49.70
2023-03-17T05:41:57.890Z,49.50
2023-03-17T05:46:00.528Z,49.40
2023-03-17T05:50:04.993Z,48.90
2023-03-17T05:54:08.720Z,49.10
2023-03-17T05:58:11.478Z,49.20
2023-03-17T06:02:14.646Z,49.20
2023-03-17T06:06:17.312Z,49.20
2023-03-17T06:10:20.968Z,49.30
2023-03-17T06:14:30.860Z,49.30
2023-03-17T06:18:33.420Z,49.30
2023-03-17T06:22:37.443Z,49.30
2023-03-17T06:26:42.580Z,49.40
2023-03-17T06:30:45.820Z,49.40
2023-03-17T06:34:48.436Z,49.50
2023-03-17T06:38:51.046Z,49.70
2023-03-17T06:42:53.804Z,49.60
2023-03-17T06:46:57.148Z,49.70
2023-03-17T06:51:00.151Z,49.40
2023-03-17T06:55:03.283Z,49.00
2023-03-17T06:59:05.846Z,48.70
2023-03-17T07:03:10.146Z,48.30
2023-03-17T07:07:12.951Z,47.90
2023-03-17T07:11:15.868Z,47.60
2023-03-17T07:15:19.007Z,46.00
2023-03-17T07:19:22.677Z,46.30
2023-03-17T07:23:25.374Z,46.40
2023-03-17T07:27:28.332Z,46.40
2023-03-17T07:31:30.963Z,46.10
2023-03-17T07:35:34.830Z,46.20
2023-03-17T07:39:37.913Z,45.90
2023-03-17T07:43:40.613Z,45.90
2023-03-17T07:47:43.625Z,45.80
2023-03-17T07:51:46.748Z,45.80
2023-03-17T07:55:49.414Z,45.50
2023-03-17T07:59:52.276Z,45.00
2023-03-17T08:03:56.599Z,44.90
2023-03-17T08:07:59.636Z,44.80
2023-03-17T08:12:03.554Z,44.90
2023-03-17T08:16:07.225Z,44.10
2023-03-17T08:20:11.855Z,43.70
2023-03-17T08:24:14.534Z,43.90
2023-03-17T08:28:17.100Z,43.50
2023-03-17T08:32:19.807Z,43.40
2023-03-17T08:36:24.065Z,43.00
2023-03-17T08:40:26.862Z,42.50
2023-03-17T08:44:29.931Z,42.50
2023-03-17T08:48:32.781Z,42.60
2023-03-17T08:52:36.186Z,41.60
2023-03-17T08:56:40.225Z,41.80
2023-03-17T09:00:43.059Z,41.40
2023-03-17T09:04:47.067Z,41.20
2023-03-17T09:08:55.208Z,40.90
2023-03-17T09:13:03.278Z,40.90
2023-03-17T09:17:06.110Z,40.90
2023-03-17T09:21:10.695Z,40.90
2023-03-17T09:25:13.518Z,41.20
2023-03-17T09:29:16.802Z,41.10
2023-03-17T09:33:19.315Z,41.00
2023-03-17T09:37:23.803Z,41.00
2023-03-17T09:41:41.579Z,40.90
2023-03-17T09:45:45.204Z,41.00
2023-03-17T09:49:48.816Z,40.90
2023-03-17T09:53:53.785Z,41.00
2023-03-17T09:58:01.295Z,40.60
2023-03-17T10:02:15.297Z,40.70
2023-03-17T10:06:24.658Z,40.60
2023-03-17T10:10:37.257Z,40.20
2023-03-17T10:14:46.481Z,39.60
2023-03-17T10:18:55.115Z,39.00
2023-03-17T10:23:01.086Z,38.50
2023-03-17T10:27:06.608Z,38.60
2023-03-17T10:31:15.627Z,39.10
2023-03-17T10:35:18.652Z,39.40
2023-03-17T10:39:22.119Z,39.60
2023-03-17T10:43:29.189Z,39.80
2023-03-17T10:47:34.042Z,39.60
2023-03-17T10:51:37.437Z,38.80
2023-03-17T10:55:48.868Z,38.80
2023-03-17T10:59:53.514Z,39.10
2023-03-17T11:03:56.377Z,39.10
2023-03-17T11:08:07.446Z,37.80
2023-03-17T11:12:21.302Z,38.10
2023-03-17T11:16:24.764Z,38.30
2023-03-17T11:20:46.003Z,38.00
2023-03-17T11:24:48.790Z,38.00
2023-03-17T11:29:00.816Z,38.00
2023-03-17T11:33:22.300Z,37.80
2023-03-17T11:37:34.137Z,36.80
2023-03-17T11:41:36.943Z,35.70
2023-03-17T11:46:05.046Z,36.00
2023-03-17T11:50:12.197Z,36.20
2023-03-17T11:54:19.921Z,36.60
2023-03-17T11:58:28.722Z,36.10
2023-03-17T12:02:31.330Z,35.10
2023-03-17T12:06:36.137Z,35.30
2023-03-17T12:10:47.852Z,35.50
2023-03-17T12:14:52.413Z,35.70
2023-03-17T12:19:03.804Z,35.80
2023-03-17T12:23:30.165Z,36.20
2023-03-17T12:27:36.881Z,36.40
2023-03-17T12:31:44.751Z,36.20
2023-03-17T12:35:47.364Z,35.50
2023-03-17T12:39:50.310Z,35.90
2023-03-17T12:43:59.041Z,35.40
2023-03-17T12:48:08.578Z,35.30
2023-03-17T12:52:11.160Z,35.60
2023-03-17T12:56:13.764Z,35.90
2023-03-17T13:00:24.564Z,36.10
2023-03-17T13:04:32.415Z,36.20
2023-03-17T13:08:37.336Z,35.70
2023-03-17T13:12:39.901Z,35.70
2023-03-17T13:16:46.867Z,34.80
2023-03-17T13:21:01.816Z,35.00
2023-03-17T13:25:13.735Z,35.10
2023-03-17T13:29:38.872Z,35.50
2023-03-17T13:33:46.302Z,35.70
2023-03-17T13:37:48.912Z,35.60
2023-03-17T13:42:05.467Z,35.00
2023-03-17T13:46:32.019Z,35.10
2023-03-17T13:50:34.782Z,35.30
2023-03-17T13:54:51.181Z,35.50
2023-03-17T13:58:53.689Z,35.80
2023-03-17T14:03:02.404Z,35.90
2023-03-17T14:07:06.990Z,35.60
2023-03-17T14:11:28.452Z,35.10
2023-03-17T14:15:34.178Z,35.50
2023-03-17T14:19:41.619Z,35.60
2023-03-17T14:23:52.226Z,35.60
2023-03-17T14:27:57.084Z,35.90
2023-03-17T14:32:12.250Z,35.30
2023-03-17T14:36:15.145Z,35.00
2023-03-17T14:40:19.990Z,35.20
2023-03-17T14:44:22.768Z,35.40
2023-03-17T14:48:31.935Z,35.60
2023-03-17T14:52:37.328Z,35.70
2023-03-17T14:56:45.999Z,35.50
2023-03-17T15:00:54.936Z,35.40
2023-03-17T15:05:20.738Z,35.60
2023-03-17T15:09:28.169Z,35.50
2023-03-17T15:13:33.599Z,34.70
2023-03-17T15:17:37.374Z,34.60
2023-03-17T15:21:42.010Z,34.50
2023-03-17T15:25:44.675Z,34.50
2023-03-17T15:29:48.421Z,34.50
2023-03-17T15:33:52.157Z,34.60
2023-03-17T15:37:54.832Z,34.00
2023-03-17T15:41:57.309Z,34.00
2023-03-17T15:46:05.732Z,34.00
2023-03-17T15:50:12.279Z,34.10
2023-03-17T15:54:15.568Z,34.10
2023-03-17T15:58:18.230Z,34.40
2023-03-17T16:02:23.891Z,34.30
2023-03-17T16:06:26.519Z,34.50
2023-03-17T16:10:30.846Z,34.80
2023-03-17T16:14:35.866Z,35.00
2023-03-17T16:18:38.469Z,35.10
2023-03-17T16:22:43.046Z,34.90
2023-03-17T16:26:45.850Z,34.90
2023-03-17T16:30:49.110Z,35.20
2023-03-17T16:34:51.811Z,35.10
2023-03-17T16:38:54.474Z,35.30
2023-03-17T16:42:57.343Z,35.30
2023-03-17T16:47:00.062Z,35.40
2023-03-17T16:51:02.902Z,35.40
2023-03-17T16:55:08.177Z,34.80
2023-03-17T16:59:15.200Z,34.40
2023-03-17T17:03:18.273Z,34.30
2023-03-17T17:07:20.907Z,34.30
2023-03-17T17:11:23.680Z,34.30
2023-03-17T17:15:26.390Z,34.50
2023-03-17T17:19:29.009Z,34.70
2023-03-17T17:23:31.761Z,35.20
2023-03-17T17:27:34.381Z,36.70
2023-03-17T17:31:37.267Z,37.70
2023-03-17T17:35:40.266Z,38.40
2023-03-17T17:39:42.926Z,39.00
2023-03-17T17:43:46.314Z,39.60
2023-03-17T17:47:49.002Z,39.80
2023-03-17T17:51:51.573Z,40.10
2023-03-17T17:55:54.356Z,40.30
2023-03-17T17:59:57.750Z,40.60
2023-03-17T18:04:00.550Z,40.80
2023-03-17T18:08:03.597Z,40.70
2023-03-17T18:12:06.602Z,40.70
2023-03-17T18:16:12.782Z,40.70
2023-03-17T18:20:16.795Z,40.70
2023-03-17T18:24:20.168Z,40.70
2023-03-17T18:28:22.699Z,40.70
2023-03-17T18:32:26.325Z,40.70
2023-03-17T18:36:29.563Z,40.60
2023-03-17T18:40:32.346Z,40.70
2023-03-17T18:44:36.559Z,40.50
2023-03-17T18:48:39.718Z,40.40
2023-03-17T18:52:44.021Z,40.20
2023-03-17T18:56:47.888Z,40.30
2023-03-17T19:00:50.686Z,40.40
2023-03-17T19:04:53.436Z,40.50
2023-03-17T19:08:56.425Z,41.00
2023-03-17T19:12:59.878Z,41.40
2023-03-17T19:17:03.262Z,41.70
2023-03-17T19:21:05.995Z,43.40
2023-03-17T19:25:09.144Z,44.60
2023-03-17T19:29:12.139Z,45.30
2023-03-17T19:33:15.840Z,45.50
2023-03-17T19:37:18.478Z,46.20
2023-03-17T19:41:21.090Z,46.80
2023-03-17T19:45:24.019Z,47.90
2023-03-17T19:49:26.564Z,48.70
2023-03-17T19:53:29.121Z,49.70
2023-03-17T19:57:32.361Z,50.30
2023-03-17T20:01:37.959Z,50.20
2023-03-17T20:05:41.666Z,50.80
2023-03-17T20:09:46.399Z,51.80
2023-03-17T20:13:49.052Z,52.70
2023-03-17T20:17:51.983Z,53.00
2023-03-17T20:21:54.865Z,53.10
2023-03-17T20:25:57.908Z,54.00
2023-03-17T20:30:00.660Z,54.70
