createdAt,value
2023-01-03T00:01:42.530Z,-0.29
2023-01-03T00:04:10.234Z,-0.32
2023-01-03T00:06:46.078Z,-0.35
2023-01-03T00:09:17.134Z,-0.38
2023-01-03T00:12:06.460Z,-0.44
2023-01-03T00:14:37.487Z,-0.46
2023-01-03T00:17:06.917Z,-0.49
2023-01-03T00:19:38.214Z,-0.53
2023-01-03T00:22:05.430Z,-0.53
2023-01-03T00:24:32.650Z,-0.56
2023-01-03T00:26:59.904Z,-0.60
2023-01-03T00:29:27.278Z,-0.60
2023-01-03T00:31:54.269Z,-0.63
2023-01-03T00:34:21.303Z,-0.62
2023-01-03T00:36:48.359Z,-0.63
2023-01-03T00:39:15.384Z,-0.62
2023-01-03T00:41:42.669Z,-0.57
2023-01-03T00:44:10.016Z,-0.52
2023-01-03T00:46:37.483Z,-0.45
2023-01-03T00:49:05.678Z,-0.33
2023-01-03T00:51:38.276Z,-0.22
2023-01-03T00:54:06.783Z,-0.14
2023-01-03T00:56:40.517Z,-0.09
2023-01-03T00:59:08.212Z,0.00
2023-01-03T01:01:46.578Z,0.10
2023-01-03T01:04:24.919Z,0.18
2023-01-03T01:06:59.471Z,0.35
2023-01-03T01:09:36.539Z,0.44
2023-01-03T01:12:05.917Z,0.48
2023-01-03T01:14:33.828Z,0.53
2023-01-03T01:17:05.485Z,0.55
2023-01-03T01:19:39.631Z,0.58
2023-01-03T01:22:07.357Z,0.61
2023-01-03T01:24:34.840Z,0.67
2023-01-03T01:27:01.926Z,0.75
2023-01-03T01:29:28.781Z,0.82
2023-01-03T01:31:55.733Z,0.90
2023-01-03T01:34:23.677Z,0.95
2023-01-03T01:36:50.533Z,1.06
2023-01-03T01:39:21.745Z,1.13
2023-01-03T01:42:13.674Z,1.16
2023-01-03T01:45:18.753Z,1.24
2023-01-03T01:47:57.531Z,1.31
2023-01-03T01:50:52.864Z,1.41
2023-01-03T01:53:29.470Z,1.44
2023-01-03T01:56:24.026Z,1.47
2023-01-03T01:58:53.136Z,1.56
2023-01-03T02:01:22.858Z,1.62
2023-01-03T02:04:02.287Z,1.68
2023-01-03T02:06:32.303Z,1.74
2023-01-03T02:08:59.438Z,1.82
2023-01-03T02:11:41.229Z,1.86
2023-01-03T02:14:59.588Z,1.94
2023-01-03T02:18:08.615Z,2.02
2023-01-03T02:21:19.628Z,2.06
2023-01-03T02:24:26.620Z,2.12
2023-01-03T02:27:21.226Z,2.19
2023-01-03T02:30:30.565Z,2.22
2023-01-03T02:33:11.220Z,2.25
2023-01-03T02:35:58.373Z,2.26
2023-01-03T02:39:00.529Z,2.27
2023-01-03T02:41:42.579Z,2.27
2023-01-03T02:44:16.681Z,2.31
2023-01-03T02:47:03.302Z,2.29
2023-01-03T02:49:41.731Z,2.32
2023-01-03T02:52:15.338Z,2.31
2023-01-03T02:55:07.726Z,2.28
2023-01-03T02:57:50.588Z,2.28
2023-01-03T03:00:23.286Z,2.24
2023-01-03T03:02:57.559Z,2.11
2023-01-03T03:05:47.790Z,2.10
2023-01-03T03:08:14.718Z,2.06
2023-01-03T03:11:01.503Z,2.03
2023-01-03T03:13:38.995Z,2.00
2023-01-03T03:16:10.544Z,2.01
2023-01-03T03:18:51.316Z,1.98
2023-01-03T03:21:39.645Z,1.95
2023-01-03T03:24:39.040Z,1.92
2023-01-03T03:27:30.506Z,1.89
2023-01-03T03:30:00.434Z,1.90
2023-01-03T03:32:31.411Z,1.90
2023-01-03T03:35:02.421Z,1.94
2023-01-03T03:37:32.147Z,1.91
2023-01-03T03:40:17.367Z,1.94
2023-01-03T03:43:13.422Z,1.92
2023-01-03T03:45:56.806Z,1.94
2023-01-03T03:48:30.695Z,1.94
2023-01-03T03:51:08.976Z,1.92
2023-01-03T03:53:39.830Z,1.92
2023-01-03T03:56:31.962Z,1.88
2023-01-03T03:59:07.012Z,1.90
2023-01-03T04:01:37.488Z,1.91
2023-01-03T04:04:14.245Z,1.87
2023-01-03T04:06:50.504Z,1.86
2023-01-03T04:09:18.433Z,1.88
2023-01-03T04:11:45.410Z,1.85
2023-01-03T04:14:12.547Z,1.82
2023-01-03T04:16:41.172Z,1.85
2023-01-03T04:19:08.680Z,1.83
2023-01-03T04:21:36.862Z,1.85
2023-01-03T04:24:07.387Z,1.83
2023-01-03T04:26:34.490Z,1.84
2023-01-03T04:29:01.308Z,1.88
2023-01-03T04:31:28.232Z,1.88
2023-01-03T04:33:55.068Z,1.91
2023-01-03T04:36:21.883Z,1.91
2023-01-03T04:38:49.097Z,1.95
2023-01-03T04:41:16.936Z,1.98
2023-01-03T04:44:01.878Z,2.02
2023-01-03T04:46:40.044Z,2.04
2023-01-03T04:49:09.638Z,2.10
2023-01-03T04:51:36.993Z,2.20
2023-01-03T04:54:06.499Z,2.27
2023-01-03T04:56:36.327Z,2.33
2023-01-03T04:59:04.180Z,2.40
2023-01-03T05:01:31.151Z,2.44
2023-01-03T05:04:01.639Z,2.51
2023-01-03T05:06:29.312Z,2.58
2023-01-03T05:08:56.493Z,2.61
2023-01-03T05:11:23.857Z,2.67
2023-01-03T05:13:50.843Z,2.73
2023-01-03T05:16:18.019Z,2.78
2023-01-03T05:18:45.269Z,2.85
2023-01-03T05:21:37.617Z,2.91
2023-01-03T05:24:24.907Z,2.98
2023-01-03T05:26:53.254Z,3.01
2023-01-03T05:29:22.319Z,3.04
2023-01-03T05:31:50.170Z,3.09
2023-01-03T05:34:17.132Z,3.10
2023-01-03T05:36:44.060Z,3.10
2023-01-03T05:39:11.636Z,3.10
2023-01-03T05:41:57.012Z,3.11
2023-01-03T05:44:23.852Z,3.09
2023-01-03T05:46:51.015Z,3.07
2023-01-03T05:49:18.023Z,3.07
2023-01-03T05:51:44.888Z,3.13
2023-01-03T05:54:17.252Z,3.15
2023-01-03T05:56:44.511Z,3.25
2023-01-03T05:59:11.816Z,3.31
2023-01-03T06:01:39.176Z,3.37
2023-01-03T06:04:07.141Z,3.44
2023-01-03T06:06:34.160Z,3.49
2023-01-03T06:09:01.320Z,3.56
2023-01-03T06:11:28.271Z,3.61
2023-01-03T06:13:55.165Z,3.65
2023-01-03T06:16:40.950Z,3.68
2023-01-03T06:19:09.434Z,3.75
2023-01-03T06:21:37.078Z,3.78
2023-01-03T06:24:05.269Z,3.85
2023-01-03T06:26:32.252Z,3.89
2023-01-03T06:28:59.396Z,3.95
2023-01-03T06:31:26.570Z,4.00
2023-01-03T06:33:53.870Z,4.06
2023-01-03T06:36:22.909Z,4.11
2023-01-03T06:38:49.971Z,4.16
2023-01-03T06:41:17.566Z,4.21
2023-01-03T06:43:45.037Z,4.30
2023-01-03T06:46:31.843Z,4.33
2023-01-03T06:49:18.135Z,4.38
2023-01-03T06:52:06.921Z,4.39
2023-01-03T06:54:37.396Z,4.44
2023-01-03T06:57:04.980Z,4.49
2023-01-03T06:59:32.034Z,4.52
2023-01-03T07:01:59.030Z,4.55
2023-01-03T07:04:26.923Z,4.60
2023-01-03T07:06:54.132Z,4.61
2023-01-03T07:09:20.960Z,4.66
2023-01-03T07:11:48.123Z,4.69
2023-01-03T07:14:14.973Z,4.74
2023-01-03T07:16:46.047Z,4.77
2023-01-03T07:19:17.936Z,4.82
2023-01-03T07:21:45.478Z,4.93
2023-01-03T07:24:15.975Z,4.95
2023-01-03T07:26:42.882Z,5.04
2023-01-03T07:29:10.719Z,5.09
2023-01-03T07:31:41.646Z,5.16
2023-01-03T07:34:09.687Z,5.24
2023-01-03T07:36:37.477Z,5.34
2023-01-03T07:39:04.575Z,5.39
2023-01-03T07:41:50.491Z,5.46
2023-01-03T07:44:17.260Z,5.51
2023-01-03T07:46:44.360Z,5.61
2023-01-03T07:49:12.597Z,5.67
2023-01-03T07:51:39.961Z,5.75
2023-01-03T07:54:08.014Z,5.77
2023-01-03T07:56:35.392Z,5.85
2023-01-03T07:59:02.336Z,5.92
2023-01-03T08:01:30.650Z,5.94
2023-01-03T08:04:00.127Z,5.95
2023-01-03T08:06:27.029Z,6.03
2023-01-03T08:09:12.902Z,6.10
2023-01-03T08:11:58.535Z,6.16
2023-01-03T08:14:27.052Z,6.28
2023-01-03T08:16:55.615Z,6.29
2023-01-03T08:19:24.184Z,6.34
2023-01-03T08:21:51.336Z,6.39
2023-01-03T08:24:18.200Z,6.43
2023-01-03T08:26:45.393Z,6.50
2023-01-03T08:29:12.240Z,6.55
2023-01-03T08:31:45.254Z,6.59
2023-01-03T08:34:18.411Z,6.63
2023-01-03T08:36:53.075Z,6.64
2023-01-03T08:39:30.871Z,6.67
2023-01-03T08:42:04.149Z,6.70
2023-01-03T08:44:31.218Z,6.71
2023-01-03T08:47:01.714Z,6.77
2023-01-03T08:49:30.230Z,6.79
2023-01-03T08:51:57.448Z,6.78
2023-01-03T08:54:24.228Z,6.82
2023-01-03T08:56:51.074Z,6.82
2023-01-03T08:59:18.113Z,6.87
2023-01-03T09:01:45.104Z,6.87
2023-01-03T09:04:12.334Z,6.88
2023-01-03T09:06:39.182Z,6.90
2023-01-03T09:09:08.606Z,6.92
2023-01-03T09:11:35.750Z,6.96
2023-01-03T09:14:02.550Z,6.94
2023-01-03T09:16:29.847Z,6.98
2023-01-03T09:18:56.795Z,7.03
2023-01-03T09:21:24.262Z,7.05
2023-01-03T09:23:51.821Z,7.09
2023-01-03T09:26:18.623Z,7.15
2023-01-03T09:28:45.576Z,7.17
2023-01-03T09:31:12.431Z,7.21
2023-01-03T09:33:39.394Z,7.23
2023-01-03T09:36:07.197Z,7.27
2023-01-03T09:38:34.516Z,7.30
2023-01-03T09:41:09.199Z,7.32
2023-01-03T09:43:41.465Z,7.36
2023-01-03T09:46:21.948Z,7.37
2023-01-03T09:48:50.555Z,7.42
2023-01-03T09:51:45.001Z,7.44
2023-01-03T09:54:44.056Z,7.43
2023-01-03T09:57:46.633Z,7.46
2023-01-03T10:00:51.646Z,7.51
2023-01-03T10:03:51.401Z,7.54
2023-01-03T10:06:33.922Z,7.57
2023-01-03T10:09:15.631Z,7.59
2023-01-03T10:12:12.641Z,7.64
2023-01-03T10:14:54.727Z,7.67
2023-01-03T10:17:24.453Z,7.72
2023-01-03T10:20:18.729Z,7.73
2023-01-03T10:22:47.063Z,7.78
2023-01-03T10:25:21.920Z,7.83
2023-01-03T10:27:54.816Z,7.86
2023-01-03T10:31:00.739Z,7.85
2023-01-03T10:33:41.657Z,7.90
2023-01-03T10:36:09.771Z,7.96
2023-01-03T10:38:46.411Z,8.02
2023-01-03T10:41:31.820Z,8.04
2023-01-03T10:44:01.618Z,8.10
2023-01-03T10:46:30.184Z,8.12
2023-01-03T10:49:32.161Z,8.16
2023-01-03T10:52:17.096Z,8.17
2023-01-03T10:54:53.848Z,8.19
2023-01-03T10:57:48.955Z,8.21
2023-01-03T11:00:34.001Z,8.25
2023-01-03T11:03:14.766Z,8.25
2023-01-03T11:05:45.116Z,8.32
2023-01-03T11:08:23.739Z,8.33
2023-01-03T11:10:53.918Z,8.35
2023-01-03T11:13:34.960Z,8.36
2023-01-03T11:16:12.417Z,8.39
2023-01-03T11:18:39.234Z,8.38
2023-01-03T11:21:52.486Z,8.39
2023-01-03T11:24:22.060Z,8.41
2023-01-03T11:27:42.070Z,8.44
2023-01-03T11:30:45.696Z,8.49
2023-01-03T11:33:49.671Z,8.54
2023-01-03T11:36:48.792Z,8.54
2023-01-03T11:39:30.984Z,8.60
2023-01-03T11:42:09.656Z,8.63
2023-01-03T11:44:50.832Z,8.66
2023-01-03T11:47:51.070Z,8.68
2023-01-03T11:50:42.146Z,8.72
2023-01-03T11:53:26.964Z,8.75
2023-01-03T11:56:38.727Z,8.78
2023-01-03T11:59:32.870Z,8.76
2023-01-03T12:02:25.598Z,8.83
2023-01-03T12:05:16.823Z,8.83
2023-01-03T12:08:01.564Z,8.88
2023-01-03T12:11:15.234Z,8.87
2023-01-03T12:14:16.939Z,8.91
2023-01-03T12:17:04.944Z,8.92
2023-01-03T12:19:39.601Z,8.91
2023-01-03T12:22:35.344Z,8.93
2023-01-03T12:25:27.597Z,8.96
2023-01-03T12:28:06.326Z,8.99
2023-01-03T12:31:19.847Z,9.01
2023-01-03T12:34:03.937Z,9.05
2023-01-03T12:36:58.916Z,9.04
2023-01-03T12:39:47.414Z,9.06
2023-01-03T12:42:41.285Z,9.06
2023-01-03T12:45:08.481Z,9.09
2023-01-03T12:48:31.790Z,9.09
2023-01-03T12:50:58.704Z,9.13
2023-01-03T12:53:47.566Z,9.12
2023-01-03T12:56:59.515Z,9.13
2023-01-03T13:00:24.052Z,9.08
2023-01-03T13:03:18.840Z,9.10
2023-01-03T13:05:58.506Z,9.12
2023-01-03T13:08:50.469Z,9.10
2023-01-03T13:11:33.310Z,9.13
2023-01-03T13:14:22.423Z,9.10
2023-01-03T13:16:54.289Z,9.12
2023-01-03T13:19:24.103Z,9.11
2023-01-03T13:21:53.855Z,9.12
2023-01-03T13:24:42.651Z,9.13
2023-01-03T13:27:21.482Z,9.14
2023-01-03T13:29:51.495Z,9.16
2023-01-03T13:32:21.416Z,9.14
2023-01-03T13:34:54.343Z,9.16
2023-01-03T13:37:26.046Z,9.17
2023-01-03T13:39:53.169Z,9.14
2023-01-03T13:42:33.258Z,9.16
2023-01-03T13:45:15.542Z,9.17
2023-01-03T13:47:47.636Z,9.16
2023-01-03T13:50:29.518Z,9.19
2023-01-03T13:52:57.429Z,9.21
2023-01-03T13:55:41.330Z,9.21
2023-01-03T13:58:27.433Z,9.23
2023-01-03T14:01:05.535Z,9.24
2023-01-03T14:03:56.138Z,9.29
2023-01-03T14:07:10.388Z,9.31
2023-01-03T14:10:14.809Z,9.30
2023-01-03T14:13:08.658Z,9.33
2023-01-03T14:15:35.976Z,9.37
2023-01-03T14:18:14.821Z,9.40
2023-01-03T14:20:48.617Z,9.41
2023-01-03T14:26:16.565Z,9.45
2023-01-03T14:28:49.860Z,9.47
2023-01-03T14:31:24.575Z,9.52
2023-01-03T14:34:01.514Z,9.50
2023-01-03T14:36:29.316Z,9.51
2023-01-03T14:39:01.354Z,9.54
2023-01-03T14:41:33.542Z,9.53
2023-01-03T14:44:16.128Z,9.55
2023-01-03T14:47:04.069Z,9.56
2023-01-03T14:49:47.282Z,9.55
2023-01-03T14:52:36.189Z,9.58
2023-01-03T14:55:08.849Z,9.59
2023-01-03T14:57:39.875Z,9.60
2023-01-03T15:00:32.136Z,9.57
2023-01-03T15:03:01.782Z,9.60
2023-01-03T15:05:40.914Z,9.63
2023-01-03T15:08:42.391Z,9.57
2023-01-03T15:11:10.318Z,9.61
2023-01-03T15:13:55.958Z,9.63
2023-01-03T15:16:42.617Z,9.60
2023-01-03T15:19:22.522Z,9.59
2023-01-03T15:21:49.619Z,9.62
2023-01-03T15:24:20.269Z,9.60
2023-01-03T15:26:53.426Z,9.60
2023-01-03T15:29:25.625Z,9.56
2023-01-03T15:31:55.704Z,9.59
2023-01-03T15:34:28.790Z,9.55
2023-01-03T15:37:03.141Z,9.54
2023-01-03T15:39:43.037Z,9.54
2023-01-03T15:42:46.703Z,9.56
2023-01-03T15:45:25.941Z,9.52
2023-01-03T15:47:58.478Z,9.53
2023-01-03T15:50:38.411Z,9.56
2023-01-03T15:53:05.387Z,9.57
2023-01-03T15:55:32.664Z,9.54
2023-01-03T15:57:59.601Z,9.54
2023-01-03T16:00:26.585Z,9.55
2023-01-03T16:02:53.797Z,9.57
2023-01-03T16:05:22.905Z,9.57
2023-01-03T16:07:51.366Z,9.60
2023-01-03T16:10:18.430Z,9.55
2023-01-03T16:12:45.636Z,9.58
2023-01-03T16:15:22.135Z,9.61
2023-01-03T16:17:51.202Z,9.60
2023-01-03T16:20:19.389Z,9.62
2023-01-03T16:23:00.577Z,9.64
2023-01-03T16:25:29.391Z,9.62
2023-01-03T16:27:56.435Z,9.65
2023-01-03T16:30:24.622Z,9.66
2023-01-03T16:32:52.038Z,9.68
2023-01-03T16:35:21.010Z,9.64
2023-01-03T16:37:47.922Z,9.69
2023-01-03T16:40:20.684Z,9.68
2023-01-03T16:42:48.268Z,9.66
2023-01-03T16:45:16.413Z,9.67
2023-01-03T16:47:44.073Z,9.69
2023-01-03T16:50:20.225Z,9.71
2023-01-03T16:52:53.292Z,9.70
2023-01-03T16:55:32.450Z,9.72
2023-01-03T16:57:59.702Z,9.69
2023-01-03T17:00:31.263Z,9.74
2023-01-03T17:03:02.935Z,9.70
2023-01-03T17:05:35.803Z,9.73
2023-01-03T17:08:07.976Z,9.76
2023-01-03T17:10:39.579Z,9.74
2023-01-03T17:13:38.893Z,9.75
2023-01-03T17:16:13.466Z,9.75
2023-01-03T17:18:42.560Z,9.76
2023-01-03T17:21:18.237Z,9.75
2023-01-03T17:23:45.851Z,9.80
2023-01-03T17:26:20.145Z,9.73
2023-01-03T17:28:48.631Z,9.81
2023-01-03T17:31:25.689Z,9.82
2023-01-03T17:33:53.756Z,9.81
2023-01-03T17:36:39.346Z,9.82
2023-01-03T17:39:06.599Z,9.82
2023-01-03T17:41:53.387Z,9.85
2023-01-03T17:44:20.286Z,9.86
2023-01-03T17:47:06.225Z,9.85
2023-01-03T17:49:33.073Z,9.86
2023-01-03T17:52:08.699Z,9.87
2023-01-03T17:54:40.816Z,9.93
2023-01-03T17:57:13.882Z,9.92
2023-01-03T17:59:40.720Z,9.91
2023-01-03T18:02:21.293Z,9.92
2023-01-03T18:05:15.987Z,9.96
2023-01-03T18:07:36.648Z,9.98
2023-01-03T18:10:04.034Z,9.97
2023-01-03T18:12:31.820Z,9.97
2023-01-03T18:14:58.769Z,10.01
2023-01-03T18:17:31.992Z,10.05
2023-01-03T18:19:59.804Z,10.04
2023-01-03T18:22:27.375Z,10.03
2023-01-03T18:24:55.696Z,10.05
2023-01-03T18:27:26.376Z,10.08
2023-01-03T18:29:53.501Z,10.11
2023-01-03T18:32:34.355Z,10.14
2023-01-03T18:35:01.651Z,10.14
2023-01-03T18:37:35.526Z,10.17
2023-01-03T18:40:08.304Z,10.17
2023-01-03T18:42:54.646Z,10.19
2023-01-03T18:45:21.611Z,10.18
2023-01-03T18:47:48.429Z,10.19
2023-01-03T18:50:20.228Z,10.18
2023-01-03T18:52:48.961Z,10.24
2023-01-03T18:55:21.513Z,10.27
2023-01-03T18:57:49.452Z,10.27
2023-01-03T19:00:17.897Z,10.25
2023-01-03T19:02:44.963Z,10.28
2023-01-03T19:05:12.211Z,10.29
2023-01-03T19:07:39.664Z,10.29
2023-01-03T19:10:18.295Z,10.33
2023-01-03T19:12:45.167Z,10.33
2023-01-03T19:15:25.919Z,10.37
2023-01-03T19:17:52.887Z,10.37
2023-01-03T19:20:26.367Z,10.34
2023-01-03T19:22:54.801Z,10.33
2023-01-03T19:25:30.470Z,10.35
2023-01-03T19:28:01.550Z,10.41
2023-01-03T19:30:40.714Z,10.34
2023-01-03T19:33:14.443Z,10.33
2023-01-03T19:35:43.092Z,10.34
2023-01-03T19:38:09.980Z,10.37
2023-01-03T19:40:39.726Z,10.38
2023-01-03T19:43:06.735Z,10.38
2023-01-03T19:45:36.068Z,10.39
2023-01-03T19:48:15.745Z,10.42
2023-01-03T19:50:42.794Z,10.44
2023-01-03T19:53:09.639Z,10.41
2023-01-03T19:55:42.109Z,10.45
2023-01-03T19:58:24.902Z,10.45
2023-01-03T20:00:52.681Z,10.47
2023-01-03T20:03:40.210Z,10.48
2023-01-03T20:06:12.942Z,10.52
2023-01-03T20:08:40.305Z,10.53
2023-01-03T20:11:17.810Z,10.56
2023-01-03T20:13:46.077Z,10.60
2023-01-03T20:16:14.328Z,10.62
2023-01-03T20:18:43.398Z,10.62
2023-01-03T20:21:10.170Z,10.60
2023-01-03T20:23:41.132Z,10.63
2023-01-03T20:26:21.647Z,10.56
2023-01-03T20:28:49.135Z,10.65
2023-01-03T20:31:20.349Z,10.66
2023-01-03T20:33:48.130Z,10.67
2023-01-03T20:36:23.762Z,10.66
2023-01-03T20:38:53.898Z,10.63
2023-01-03T20:41:21.461Z,10.62
2023-01-03T20:43:50.398Z,10.66
2023-01-03T20:46:20.836Z,10.67
2023-01-03T20:48:58.083Z,10.62
2023-01-03T20:51:25.457Z,10.66
2023-01-03T20:53:54.981Z,10.65
2023-01-03T20:56:23.124Z,10.66
2023-01-03T20:58:50.187Z,10.64
2023-01-03T21:01:17.278Z,10.65
2023-01-03T21:03:44.868Z,10.63
2023-01-03T21:06:22.057Z,10.66
2023-01-03T21:08:56.786Z,10.64
2023-01-03T21:11:33.292Z,10.66
2023-01-03T21:14:01.650Z,10.66
2023-01-03T21:16:28.515Z,10.69
2023-01-03T21:18:56.542Z,10.70
2023-01-03T21:21:24.257Z,10.72
2023-01-03T21:23:51.381Z,10.76
2023-01-03T21:26:19.183Z,10.76
2023-01-03T21:28:46.109Z,10.77
2023-01-03T21:31:22.910Z,10.77
2023-01-03T21:33:50.256Z,10.82
2023-01-03T21:36:43.671Z,10.83
2023-01-03T21:39:11.387Z,10.85
2023-01-03T21:41:58.731Z,10.82
2023-01-03T21:44:25.718Z,10.87
2023-01-03T21:46:53.074Z,10.90
2023-01-03T21:49:20.340Z,10.90
2023-01-03T21:51:47.130Z,10.96
2023-01-03T21:54:13.952Z,10.96
2023-01-03T21:56:47.333Z,10.92
2023-01-03T21:59:17.893Z,10.99
2023-01-03T22:02:04.323Z,10.98
2023-01-03T22:04:32.819Z,10.97
2023-01-03T22:07:02.556Z,10.97
2023-01-03T22:09:49.988Z,11.02
2023-01-03T22:12:18.339Z,11.01
2023-01-03T22:14:46.173Z,11.03
2023-01-03T22:17:14.024Z,11.06
2023-01-03T22:19:40.992Z,11.01
2023-01-03T22:22:07.893Z,11.09
2023-01-03T22:24:34.703Z,11.11
2023-01-03T22:27:01.505Z,11.12
2023-01-03T22:29:28.321Z,11.13
2023-01-03T22:31:55.218Z,11.17
2023-01-03T22:34:22.136Z,11.14
2023-01-03T22:36:49.265Z,11.17
2023-01-03T22:39:16.063Z,11.18
2023-01-03T22:41:42.915Z,11.21
2023-01-03T22:44:11.085Z,11.18
2023-01-03T22:46:38.737Z,11.22
2023-01-03T22:49:05.553Z,11.23
2023-01-03T22:51:32.527Z,11.18
2023-01-03T22:53:59.704Z,11.24
2023-01-03T22:56:26.496Z,11.22
2023-01-03T22:58:53.332Z,11.18
2023-01-03T23:01:28.341Z,11.22
2023-01-03T23:04:00.424Z,11.21
2023-01-03T23:06:29.467Z,11.20
2023-01-03T23:08:57.272Z,11.25
2023-01-03T23:11:47.114Z,11.22
2023-01-03T23:14:17.297Z,11.27
2023-01-03T23:16:44.993Z,11.27
2023-01-03T23:19:15.548Z,11.28
2023-01-03T23:21:42.896Z,11.28
2023-01-03T23:24:22.601Z,11.25
2023-01-03T23:26:51.517Z,11.29
2023-01-03T23:29:18.667Z,11.29
2023-01-03T23:31:45.561Z,11.32
2023-01-03T23:34:13.268Z,11.33
2023-01-03T23:36:43.094Z,11.34
2023-01-03T23:39:16.214Z,11.33
2023-01-03T23:41:43.524Z,11.36
2023-01-03T23:44:10.870Z,11.40
2023-01-03T23:46:38.121Z,11.36
2023-01-03T23:49:05.306Z,11.41
2023-01-03T23:51:32.141Z,11.41
2023-01-03T23:53:59.733Z,11.45
2023-01-03T23:56:26.563Z,11.46
2023-01-03T23:58:53.669Z,11.43
