createdAt,value
2018-04-18T14:44:47.087Z,1.73
2018-04-18T14:47:50.393Z,1.57
2018-04-18T14:50:18.689Z,1.63
2018-04-18T15:13:08.201Z,2.30
2018-04-18T15:15:36.517Z,2.50
2018-04-18T15:18:05.883Z,1.80
2018-04-18T15:20:34.211Z,2.47
2018-04-18T15:23:02.505Z,1.80
2018-04-18T15:25:30.833Z,3.03
2018-04-18T15:27:59.889Z,2.30
2018-04-18T15:30:28.197Z,1.90
2018-04-18T15:32:57.136Z,1.93
2018-04-18T15:35:25.470Z,2.70
2018-04-18T15:37:53.781Z,2.20
2018-04-18T15:40:22.137Z,2.43
2018-04-18T15:42:51.200Z,2.40
2018-04-18T15:45:19.538Z,1.70
2018-04-18T15:47:48.647Z,2.23
2018-04-18T15:50:16.971Z,2.20
2018-04-18T15:52:45.275Z,2.10
2018-04-18T15:55:14.391Z,2.10
2018-04-18T15:57:42.727Z,2.27
2018-04-18T16:00:11.073Z,2.13
2018-04-18T16:02:39.539Z,2.10
2018-04-18T16:05:07.861Z,2.43
2018-04-18T16:07:36.245Z,2.20
2018-04-18T16:10:04.658Z,2.47
2018-04-18T16:12:36.713Z,2.60
2018-04-18T16:15:05.050Z,2.23
2018-04-18T16:17:33.371Z,2.30
2018-04-18T16:23:12.013Z,2.40
2018-04-18T16:25:40.375Z,2.73
2018-04-18T16:28:08.654Z,2.40
2018-04-18T16:30:42.347Z,2.73
2018-04-18T16:33:11.444Z,2.53
2018-04-18T16:35:39.740Z,2.53
2018-04-18T16:38:08.084Z,2.67
2018-04-18T16:40:37.371Z,2.70
2018-04-18T16:43:05.698Z,2.87
2018-04-18T16:45:33.990Z,2.60
2018-04-18T16:48:02.301Z,2.77
2018-04-18T16:50:30.656Z,2.10
2018-04-18T16:52:59.697Z,2.70
2018-04-18T16:55:27.999Z,2.50
2018-04-18T16:57:57.074Z,2.80
2018-04-18T17:00:26.129Z,2.53
2018-04-18T17:02:54.410Z,2.70
2018-04-18T17:05:22.717Z,2.53
2018-04-18T17:07:51.031Z,2.80
2018-04-18T17:10:19.337Z,2.67
2018-04-18T17:12:47.631Z,2.27
2018-04-18T17:15:15.937Z,2.70
2018-04-18T17:17:45.003Z,2.43
2018-04-18T17:20:13.306Z,2.40
2018-04-18T17:22:42.357Z,2.80
2018-04-18T17:25:10.670Z,2.50
2018-04-18T17:27:38.967Z,2.53
2018-04-18T17:30:08.053Z,2.70
2018-04-18T17:32:36.365Z,3.27
2018-04-18T17:35:04.678Z,2.60
2018-04-18T17:37:33.943Z,2.63
2018-04-18T17:40:02.266Z,2.50
2018-04-18T17:42:30.553Z,2.90
2018-04-18T17:44:58.865Z,2.70
2018-04-18T17:47:27.171Z,3.00
2018-04-18T17:49:55.486Z,2.87
2018-04-18T17:52:24.543Z,3.37
2018-04-18T17:54:52.853Z,3.10
2018-04-18T17:57:21.155Z,3.70
2018-04-18T17:59:50.219Z,3.83
2018-04-18T18:02:18.545Z,3.33
2018-04-18T18:04:47.767Z,3.77
2018-04-18T18:07:16.087Z,3.50
2018-04-18T18:09:44.373Z,3.50
2018-04-18T18:12:14.694Z,3.47
2018-04-18T18:14:43.000Z,3.53
2018-04-18T18:17:11.310Z,3.33
2018-04-18T18:19:39.607Z,3.97
2018-04-18T18:22:07.935Z,3.90
2018-04-18T18:24:36.992Z,3.90
2018-04-18T18:27:06.085Z,4.63
2018-04-18T18:29:36.186Z,3.80
2018-04-18T18:32:04.515Z,4.40
2018-04-18T18:34:32.828Z,4.07
2018-04-18T18:37:01.158Z,4.60
2018-04-18T18:39:29.443Z,4.47
2018-04-18T18:41:57.753Z,5.13
2018-04-18T18:44:26.062Z,4.43
2018-04-18T18:46:54.392Z,5.00
2018-04-18T18:49:22.733Z,4.30
2018-04-18T18:51:51.055Z,4.70
2018-04-18T18:54:19.386Z,4.80
2018-04-18T18:56:47.724Z,5.20
2018-04-18T18:59:16.018Z,4.97
2018-04-18T19:01:44.329Z,4.97
2018-04-18T19:04:13.383Z,4.73
2018-04-18T19:06:41.767Z,4.97
2018-04-18T19:09:10.079Z,5.10
2018-04-18T19:11:39.150Z,5.50
2018-04-18T19:14:07.484Z,4.50
2018-04-18T19:16:35.776Z,5.00
2018-04-18T19:19:04.106Z,4.97
2018-04-18T19:21:32.429Z,4.73
2018-04-18T19:24:00.794Z,4.80
2018-04-18T19:26:29.532Z,5.57
2018-04-18T19:28:57.854Z,6.00
2018-04-18T19:31:26.289Z,9.40
2018-04-18T19:33:55.382Z,9.53
2018-04-18T19:36:23.691Z,9.63
2018-04-18T19:38:52.016Z,11.17
2018-04-18T19:41:20.339Z,16.03
2018-04-18T19:43:48.670Z,17.90
2018-04-18T19:46:16.974Z,14.83
2018-04-18T19:48:45.307Z,17.03
2018-04-18T19:51:13.615Z,11.30
2018-04-18T19:53:41.975Z,11.23
2018-04-18T19:56:10.282Z,8.83
2018-04-18T19:58:39.413Z,7.87
2018-04-18T20:01:07.736Z,7.80
2018-04-18T20:03:36.034Z,8.07
2018-04-18T20:06:04.363Z,8.90
2018-04-18T20:08:32.670Z,8.90
2018-04-18T20:11:01.041Z,7.37
2018-04-18T20:13:29.309Z,6.60
2018-04-18T20:15:57.637Z,6.57
2018-04-18T20:18:25.942Z,6.67
2018-04-18T20:20:54.278Z,6.00
2018-04-18T20:23:23.354Z,5.83
2018-04-18T20:25:51.743Z,6.70
2018-04-18T20:28:20.074Z,5.20
2018-04-18T20:30:48.349Z,5.97
2018-04-18T20:33:16.665Z,5.90
2018-04-18T20:35:44.991Z,5.60
2018-04-18T20:38:13.304Z,5.10
2018-04-18T20:40:41.621Z,4.90
2018-04-18T20:43:09.945Z,5.97
2018-04-18T20:45:38.273Z,5.40
2018-04-18T20:48:06.566Z,4.97
2018-04-18T20:50:35.663Z,4.47
2018-04-18T20:53:03.969Z,5.00
2018-04-18T20:55:32.350Z,5.50
2018-04-18T20:58:01.361Z,4.50
2018-04-18T21:00:29.667Z,4.73
2018-04-18T21:02:57.968Z,5.13
2018-04-18T21:05:27.030Z,4.67
2018-04-18T21:07:55.350Z,4.40
2018-04-18T21:10:23.665Z,5.10
2018-04-18T21:12:51.980Z,4.70
2018-04-18T21:15:21.046Z,5.30
2018-04-18T21:17:49.367Z,5.30
2018-04-18T21:20:17.657Z,5.40
2018-04-18T21:22:45.993Z,5.60
2018-04-18T21:25:14.284Z,5.67
2018-04-18T21:27:43.422Z,5.10
2018-04-18T21:30:11.706Z,4.80
2018-04-18T21:32:40.533Z,5.73
2018-04-18T21:35:08.830Z,5.70
2018-04-18T21:37:37.913Z,5.57
2018-04-18T21:40:06.205Z,4.80
2018-04-18T21:42:35.313Z,5.17
2018-04-18T21:45:03.622Z,4.80
2018-04-18T21:47:32.691Z,5.53
2018-04-18T21:50:01.001Z,5.03
2018-04-18T21:52:29.301Z,5.17
2018-04-18T21:54:57.623Z,4.73
2018-04-18T21:57:25.913Z,4.70
2018-04-18T21:59:54.263Z,5.50
2018-04-18T22:02:23.798Z,5.10
2018-04-18T22:04:52.118Z,5.43
2018-04-18T22:07:20.409Z,4.40
2018-04-18T22:09:49.522Z,4.80
2018-04-18T22:12:18.570Z,5.93
2018-04-18T22:14:46.893Z,5.00
2018-04-18T22:17:15.941Z,4.57
2018-04-18T22:19:44.255Z,4.93
2018-04-18T22:22:13.334Z,5.70
2018-04-18T22:24:41.695Z,5.80
2018-04-18T22:27:09.958Z,5.07
2018-04-18T22:29:38.267Z,5.27
2018-04-18T22:32:06.555Z,5.47
2018-04-18T22:34:35.633Z,4.90
2018-04-18T22:37:03.934Z,5.57
2018-04-18T22:39:32.990Z,5.07
2018-04-18T22:42:01.302Z,5.47
2018-04-18T22:44:30.357Z,5.03
2018-04-18T22:46:58.689Z,5.37
2018-04-18T22:49:27.741Z,5.73
2018-04-18T22:51:56.077Z,5.60
2018-04-18T22:54:24.386Z,5.60
2018-04-18T22:56:52.706Z,4.97
2018-04-18T22:59:21.765Z,5.37
2018-04-18T23:01:50.082Z,5.40
2018-04-18T23:04:19.135Z,5.00
2018-04-18T23:06:47.453Z,4.93
2018-04-18T23:09:16.501Z,4.87
2018-04-18T23:11:44.800Z,4.90
2018-04-18T23:14:13.088Z,5.93
2018-04-18T23:16:42.170Z,5.40
2018-04-18T23:19:10.447Z,5.70
2018-04-18T23:21:38.769Z,5.93
2018-04-18T23:24:07.056Z,5.33
2018-04-18T23:26:35.356Z,5.20
2018-04-18T23:29:03.671Z,5.30
2018-04-18T23:31:32.712Z,5.63
2018-04-18T23:34:01.027Z,5.77
2018-04-18T23:36:29.304Z,6.53
2018-04-18T23:38:57.633Z,6.10
2018-04-18T23:41:25.933Z,6.60
2018-04-18T23:43:54.240Z,5.63
2018-04-18T23:46:22.538Z,5.17
2018-04-18T23:48:51.646Z,5.53
2018-04-18T23:51:19.909Z,5.83
2018-04-18T23:53:48.984Z,5.53
2018-04-18T23:56:17.281Z,5.10
2018-04-18T23:58:46.358Z,5.27
