createdAt,value
2023-04-22T00:02:04.932Z,99.90
2023-04-22T00:04:34.242Z,99.90
2023-04-22T00:07:02.807Z,99.90
2023-04-22T00:09:30.960Z,99.90
2023-04-22T00:11:59.130Z,99.90
2023-04-22T00:14:27.378Z,99.90
2023-04-22T00:16:58.300Z,99.90
2023-04-22T00:19:26.530Z,99.90
2023-04-22T00:21:54.823Z,99.90
2023-04-22T00:24:23.463Z,99.90
2023-04-22T00:26:52.062Z,99.90
2023-04-22T00:29:20.666Z,99.90
2023-04-22T00:31:49.062Z,99.90
2023-04-22T00:34:19.855Z,99.90
2023-04-22T00:36:48.627Z,99.90
2023-04-22T00:39:17.192Z,99.90
2023-04-22T00:41:45.831Z,99.90
2023-04-22T00:44:14.568Z,99.90
2023-04-22T00:46:43.036Z,99.90
2023-04-22T00:49:11.332Z,99.90
2023-04-22T00:51:41.031Z,99.90
2023-04-22T00:54:09.201Z,99.90
2023-04-22T00:56:39.496Z,99.90
2023-04-22T00:59:08.515Z,99.90
2023-04-22T01:01:37.837Z,99.90
2023-04-22T01:04:06.943Z,99.90
2023-04-22T01:06:38.230Z,99.90
2023-04-22T01:09:08.925Z,99.90
2023-04-22T01:11:37.612Z,99.90
2023-04-22T01:14:06.415Z,99.90
2023-04-22T01:16:39.191Z,99.90
2023-04-22T01:19:08.385Z,99.90
2023-04-22T01:21:37.838Z,99.90
2023-04-22T01:24:08.655Z,99.90
2023-04-22T01:26:37.449Z,99.90
2023-04-22T01:29:07.689Z,99.90
2023-04-22T01:31:36.217Z,99.90
2023-04-22T01:34:04.468Z,99.90
2023-04-22T01:36:33.948Z,99.90
2023-04-22T01:39:03.031Z,99.90
2023-04-22T01:41:33.097Z,99.90
2023-04-22T01:44:02.317Z,99.90
2023-04-22T01:46:30.696Z,99.90
2023-04-22T01:48:59.159Z,99.90
2023-04-22T01:51:27.492Z,99.90
2023-04-22T01:53:55.627Z,99.90
2023-04-22T01:56:23.846Z,99.90
2023-04-22T01:58:53.703Z,99.90
2023-04-22T02:01:21.897Z,99.90
2023-04-22T02:03:50.276Z,99.90
2023-04-22T02:06:18.824Z,99.90
2023-04-22T02:08:47.166Z,99.90
2023-04-22T02:11:15.535Z,99.90
2023-04-22T02:13:43.865Z,99.90
2023-04-22T02:16:13.662Z,99.90
2023-04-22T02:18:42.021Z,99.90
2023-04-22T02:21:10.834Z,99.90
2023-04-22T02:23:40.667Z,99.90
2023-04-22T02:26:09.782Z,99.90
2023-04-22T02:28:40.058Z,99.90
2023-04-22T02:31:08.483Z,99.90
2023-04-22T02:33:39.173Z,99.90
2023-04-22T02:36:08.034Z,99.90
2023-04-22T02:38:36.570Z,99.90
2023-04-22T02:41:09.308Z,99.90
2023-04-22T02:43:37.770Z,99.90
2023-04-22T02:46:06.239Z,99.90
2023-04-22T02:48:34.468Z,99.90
2023-04-22T02:51:04.161Z,99.90
2023-04-22T02:53:32.342Z,99.90
2023-04-22T02:56:00.719Z,99.90
2023-04-22T02:58:29.108Z,99.90
2023-04-22T03:00:58.169Z,99.90
2023-04-22T03:03:26.689Z,99.90
2023-04-22T03:05:55.055Z,99.90
2023-04-22T03:08:24.771Z,99.90
2023-04-22T03:10:53.019Z,99.90
2023-04-22T03:13:21.210Z,99.90
2023-04-22T03:15:49.547Z,99.90
2023-04-22T03:18:17.716Z,99.90
2023-04-22T03:20:45.830Z,99.90
2023-04-22T03:23:14.013Z,99.90
2023-04-22T03:25:43.963Z,99.90
2023-04-22T03:28:12.220Z,99.90
2023-04-22T03:30:40.511Z,99.90
2023-04-22T03:33:09.006Z,99.90
2023-04-22T03:35:37.479Z,99.90
2023-04-22T03:38:05.791Z,99.90
2023-04-22T03:40:33.942Z,99.90
2023-04-22T03:43:03.808Z,99.90
2023-04-22T03:45:32.018Z,99.90
2023-04-22T03:48:00.468Z,99.90
2023-04-22T03:50:28.775Z,99.90
2023-04-22T03:52:57.058Z,99.90
2023-04-22T03:55:25.419Z,99.90
2023-04-22T03:57:53.770Z,99.90
2023-04-22T04:00:23.664Z,99.90
2023-04-22T04:02:52.103Z,99.90
2023-04-22T04:05:20.788Z,99.90
2023-04-22T04:07:48.994Z,99.90
2023-04-22T04:10:17.315Z,99.90
2023-04-22T04:12:45.652Z,99.90
2023-04-22T04:15:13.920Z,99.90
2023-04-22T04:17:43.934Z,99.90
2023-04-22T04:20:12.957Z,99.90
2023-04-22T04:22:41.617Z,99.90
2023-04-22T04:25:10.357Z,99.90
2023-04-22T04:27:39.418Z,99.90
2023-04-22T04:30:09.701Z,99.90
2023-04-22T04:32:37.989Z,99.90
2023-04-22T04:35:08.881Z,99.90
2023-04-22T04:37:37.142Z,99.90
2023-04-22T04:40:06.314Z,99.90
2023-04-22T04:42:34.775Z,99.90
2023-04-22T04:45:03.669Z,99.90
2023-04-22T04:47:34.662Z,99.90
2023-04-22T04:50:04.356Z,99.90
2023-04-22T04:52:34.024Z,99.90
2023-04-22T04:55:02.226Z,99.90
2023-04-22T04:57:30.509Z,99.90
2023-04-22T04:59:58.767Z,99.90
2023-04-22T05:02:27.260Z,99.90
2023-04-22T05:04:55.878Z,99.90
2023-04-22T05:07:24.144Z,99.90
2023-04-22T05:09:53.938Z,99.90
2023-04-22T05:12:22.104Z,99.90
2023-04-22T05:14:50.293Z,99.90
2023-04-22T05:17:18.636Z,99.90
2023-04-22T05:19:46.982Z,99.90
2023-04-22T05:22:15.201Z,99.90
2023-04-22T05:24:43.363Z,99.90
2023-04-22T05:27:13.331Z,99.90
2023-04-22T05:29:41.792Z,99.90
2023-04-22T05:32:10.402Z,99.90
2023-04-22T05:34:38.893Z,99.90
2023-04-22T05:37:08.384Z,99.90
2023-04-22T05:39:36.901Z,99.90
2023-04-22T05:42:05.785Z,99.90
2023-04-22T05:44:35.570Z,99.90
2023-04-22T05:47:03.736Z,99.90
2023-04-22T05:49:31.772Z,99.90
2023-04-22T05:51:59.769Z,99.90
2023-04-22T05:54:28.160Z,99.90
2023-04-22T05:56:56.940Z,99.90
2023-04-22T05:59:25.470Z,99.90
2023-04-22T06:01:55.081Z,99.90
2023-04-22T06:04:23.734Z,99.90
2023-04-22T06:06:53.822Z,99.90
2023-04-22T06:09:22.270Z,99.90
2023-04-22T06:11:50.435Z,99.90
2023-04-22T06:14:18.674Z,99.90
2023-04-22T06:16:47.933Z,99.90
2023-04-22T06:19:17.762Z,99.90
2023-04-22T06:21:46.197Z,99.90
2023-04-22T06:24:14.377Z,99.90
2023-04-22T06:26:42.564Z,99.90
2023-04-22T06:29:10.753Z,99.90
2023-04-22T06:31:38.948Z,99.90
2023-04-22T06:34:07.214Z,99.90
2023-04-22T06:36:38.494Z,99.90
2023-04-22T06:39:07.502Z,99.90
2023-04-22T06:41:35.895Z,99.90
2023-04-22T06:44:04.205Z,99.90
2023-04-22T06:46:32.539Z,99.90
2023-04-22T06:49:00.916Z,99.90
2023-04-22T06:51:29.267Z,99.90
2023-04-22T06:53:59.528Z,99.90
2023-04-22T06:56:27.983Z,99.90
2023-04-22T06:58:56.603Z,99.90
2023-04-22T07:01:25.020Z,99.90
2023-04-22T07:03:53.504Z,99.90
2023-04-22T07:06:21.964Z,99.90
2023-04-22T07:08:50.190Z,99.90
2023-04-22T07:11:19.850Z,99.90
2023-04-22T07:13:48.751Z,99.90
2023-04-22T07:16:17.356Z,99.90
2023-04-22T07:18:45.668Z,99.90
2023-04-22T07:21:14.014Z,99.90
2023-04-22T07:23:42.318Z,99.90
2023-04-22T07:26:10.749Z,99.90
2023-04-22T07:28:40.534Z,99.90
2023-04-22T07:31:08.786Z,99.90
2023-04-22T07:33:37.010Z,99.90
2023-04-22T07:36:05.769Z,99.90
2023-04-22T07:38:33.935Z,99.90
2023-04-22T07:41:02.141Z,99.90
2023-04-22T07:43:30.382Z,99.90
2023-04-22T07:46:00.133Z,99.90
2023-04-22T07:48:28.408Z,99.90
2023-04-22T07:50:56.569Z,99.90
2023-04-22T07:53:24.761Z,99.90
2023-04-22T07:55:53.060Z,99.90
2023-04-22T07:58:22.687Z,99.90
2023-04-22T08:00:50.931Z,99.90
2023-04-22T08:03:20.712Z,99.90
2023-04-22T08:05:48.992Z,99.90
2023-04-22T08:08:17.302Z,99.90
2023-04-22T08:10:45.612Z,99.90
2023-04-22T08:13:14.390Z,99.90
2023-04-22T08:15:43.644Z,99.90
2023-04-22T08:18:11.850Z,99.70
2023-04-22T08:20:41.640Z,98.20
2023-04-22T08:23:10.876Z,96.40
2023-04-22T08:25:39.232Z,95.40
2023-04-22T08:28:07.489Z,93.50
2023-04-22T08:30:35.728Z,91.20
2023-04-22T08:33:04.549Z,90.30
2023-04-22T08:35:32.982Z,89.20
2023-04-22T08:38:02.926Z,87.90
2023-04-22T08:40:31.350Z,85.30
2023-04-22T08:42:59.825Z,85.00
2023-04-22T08:45:28.171Z,82.30
2023-04-22T08:47:57.231Z,83.80
2023-04-22T08:50:25.554Z,80.50
2023-04-22T08:52:54.087Z,78.40
2023-04-22T08:55:23.902Z,79.20
2023-04-22T08:57:52.252Z,78.50
2023-04-22T09:00:21.170Z,79.20
2023-04-22T09:02:51.516Z,78.60
2023-04-22T09:05:21.657Z,78.20
2023-04-22T09:07:50.096Z,77.60
2023-04-22T09:10:18.674Z,77.60
2023-04-22T09:12:49.710Z,77.20
2023-04-22T09:15:18.200Z,75.80
2023-04-22T09:17:46.440Z,76.60
2023-04-22T09:20:16.069Z,76.10
2023-04-22T09:22:46.191Z,75.60
2023-04-22T09:25:18.717Z,75.80
2023-04-22T09:27:51.797Z,75.20
2023-04-22T09:30:24.524Z,74.60
2023-04-22T09:32:56.605Z,72.80
2023-04-22T09:37:54.139Z,72.00
2023-04-22T09:40:23.124Z,71.20
2023-04-22T09:42:53.981Z,72.30
2023-04-22T09:45:30.237Z,69.70
2023-04-22T09:48:00.789Z,69.60
2023-04-22T09:50:29.968Z,71.30
2023-04-22T09:53:00.763Z,69.20
2023-04-22T09:55:31.314Z,67.70
2023-04-22T09:58:07.307Z,67.90
2023-04-22T10:00:37.918Z,68.80
2023-04-22T10:03:10.327Z,67.70
2023-04-22T10:05:39.275Z,66.80
2023-04-22T10:08:09.615Z,67.60
2023-04-22T10:10:38.494Z,66.90
2023-04-22T10:13:08.497Z,65.70
2023-04-22T10:15:39.852Z,65.20
2023-04-22T10:18:11.266Z,66.00
2023-04-22T10:20:42.019Z,64.50
2023-04-22T10:23:15.951Z,64.80
2023-04-22T10:25:44.252Z,63.70
2023-04-22T10:28:14.954Z,64.30
2023-04-22T10:30:43.373Z,65.40
2023-04-22T10:33:40.129Z,65.70
2023-04-22T10:36:11.027Z,65.10
2023-04-22T10:38:40.261Z,64.80
2023-04-22T10:41:14.363Z,65.60
2023-04-22T10:43:45.399Z,66.20
2023-04-22T10:46:59.395Z,66.70
2023-04-22T10:49:30.653Z,63.50
2023-04-22T10:51:59.781Z,63.70
2023-04-22T10:55:07.580Z,64.10
2023-04-22T10:57:40.228Z,64.10
2023-04-22T11:03:26.081Z,64.00
2023-04-22T11:06:14.739Z,63.60
2023-04-22T11:08:46.658Z,63.70
2023-04-22T11:11:15.053Z,63.80
2023-04-22T11:13:44.038Z,62.80
2023-04-22T11:16:13.707Z,62.60
2023-04-22T11:18:41.965Z,63.00
2023-04-22T11:21:10.472Z,63.40
2023-04-22T11:23:38.630Z,62.40
2023-04-22T11:26:07.648Z,61.20
2023-04-22T11:28:36.521Z,61.00
2023-04-22T11:31:06.625Z,58.70
2023-04-22T11:33:36.930Z,60.40
2023-04-22T11:36:05.279Z,60.50
2023-04-22T11:38:33.493Z,60.20
2023-04-22T11:41:01.565Z,61.10
2023-04-22T11:43:29.819Z,59.50
2023-04-22T11:45:58.526Z,59.40
2023-04-22T11:48:26.999Z,60.00
2023-04-22T11:51:12.843Z,59.60
2023-04-22T11:53:41.409Z,58.60
2023-04-22T11:56:09.605Z,58.40
2023-04-22T11:58:41.147Z,58.90
2023-04-22T12:01:14.906Z,58.40
2023-04-22T12:03:43.235Z,58.90
2023-04-22T12:06:13.156Z,57.80
2023-04-22T12:08:44.358Z,57.80
2023-04-22T12:11:13.599Z,57.10
2023-04-22T12:13:46.813Z,57.60
2023-04-22T12:16:16.305Z,57.80
2023-04-22T12:18:50.513Z,58.20
2023-04-22T12:21:21.466Z,57.40
2023-04-22T12:23:52.251Z,57.30
2023-04-22T12:26:26.651Z,57.60
2023-04-22T12:28:56.001Z,57.00
2023-04-22T12:31:24.474Z,56.90
2023-04-22T12:33:52.744Z,57.10
2023-04-22T12:36:23.383Z,56.60
2023-04-22T12:38:51.761Z,57.70
2023-04-22T12:41:20.006Z,56.90
2023-04-22T12:43:48.423Z,56.40
2023-04-22T12:46:16.719Z,56.50
2023-04-22T12:48:44.996Z,55.90
2023-04-22T12:51:13.317Z,55.00
2023-04-22T12:53:42.915Z,55.80
2023-04-22T12:56:11.137Z,56.60
2023-04-22T12:58:39.253Z,57.00
2023-04-22T13:01:07.507Z,57.50
2023-04-22T13:03:35.801Z,57.10
2023-04-22T13:06:04.050Z,56.40
2023-04-22T13:08:32.259Z,54.60
2023-04-22T13:11:01.834Z,56.60
2023-04-22T13:13:30.063Z,56.80
2023-04-22T13:15:58.289Z,56.70
2023-04-22T13:18:26.410Z,58.50
2023-04-22T13:20:56.848Z,57.50
2023-04-22T13:23:25.845Z,57.40
2023-04-22T13:25:54.908Z,57.10
2023-04-22T13:28:24.577Z,56.90
2023-04-22T13:30:53.230Z,55.90
2023-04-22T13:33:21.367Z,57.50
2023-04-22T13:35:49.658Z,57.00
2023-04-22T13:38:17.923Z,56.20
2023-04-22T13:40:46.251Z,57.00
2023-04-22T13:43:14.464Z,56.50
2023-04-22T13:45:44.189Z,56.20
2023-04-22T13:48:12.492Z,57.60
2023-04-22T13:50:42.883Z,57.10
2023-04-22T13:53:11.944Z,57.50
2023-04-22T13:55:40.910Z,58.20
2023-04-22T13:58:09.042Z,58.00
2023-04-22T14:00:37.422Z,57.40
2023-04-22T14:03:07.382Z,59.00
2023-04-22T14:05:35.876Z,57.80
2023-04-22T14:08:04.124Z,59.10
2023-04-22T14:10:32.280Z,59.30
2023-04-22T14:13:00.591Z,58.90
2023-04-22T14:15:28.845Z,59.40
2023-04-22T14:17:57.242Z,59.10
2023-04-22T14:20:27.073Z,59.50
2023-04-22T14:22:55.312Z,59.40
2023-04-22T14:25:23.803Z,60.30
2023-04-22T14:27:51.984Z,60.40
2023-04-22T14:30:21.768Z,60.40
2023-04-22T14:32:50.383Z,60.30
2023-04-22T14:35:20.075Z,59.80
2023-04-22T14:37:49.749Z,59.80
2023-04-22T14:40:19.037Z,60.10
2023-04-22T14:42:47.641Z,59.80
2023-04-22T14:45:16.055Z,60.70
2023-04-22T14:47:44.185Z,60.30
2023-04-22T14:50:12.711Z,60.90
2023-04-22T14:52:41.082Z,61.20
2023-04-22T14:55:19.907Z,61.70
2023-04-22T14:57:51.103Z,61.90
2023-04-22T15:00:19.599Z,61.30
2023-04-22T15:02:47.916Z,61.80
2023-04-22T15:05:16.314Z,61.10
2023-04-22T15:07:44.483Z,60.60
2023-04-22T15:10:14.468Z,61.70
2023-04-22T15:12:42.624Z,61.60
2023-04-22T15:15:13.358Z,61.80
2023-04-22T15:17:42.028Z,61.50
2023-04-22T15:20:10.833Z,62.90
2023-04-22T15:22:40.953Z,61.30
2023-04-22T15:25:10.301Z,61.30
2023-04-22T15:27:40.461Z,61.40
2023-04-22T15:30:11.130Z,61.00
2023-04-22T15:32:40.174Z,61.50
2023-04-22T15:35:09.618Z,61.90
2023-04-22T15:37:37.795Z,62.00
2023-04-22T15:40:07.708Z,61.90
2023-04-22T15:42:36.038Z,62.80
2023-04-22T15:45:06.406Z,62.60
2023-04-22T15:47:35.266Z,62.90
2023-04-22T15:50:06.712Z,62.90
2023-04-22T15:52:35.115Z,63.10
2023-04-22T15:55:03.324Z,63.10
2023-04-22T15:57:34.775Z,63.50
2023-04-22T16:00:11.857Z,63.20
2023-04-22T16:02:41.925Z,63.30
2023-04-22T16:05:11.447Z,63.30
2023-04-22T16:07:40.321Z,63.80
2023-04-22T16:10:10.266Z,63.80
2023-04-22T16:12:38.424Z,64.20
2023-04-22T16:15:09.910Z,64.20
2023-04-22T16:17:38.358Z,64.00
2023-04-22T16:20:07.907Z,64.40
2023-04-22T16:22:36.719Z,64.20
2023-04-22T16:25:05.353Z,64.50
2023-04-22T16:27:33.532Z,65.00
2023-04-22T16:30:02.006Z,65.20
2023-04-22T16:32:32.047Z,65.20
2023-04-22T16:35:00.298Z,65.90
2023-04-22T16:37:28.508Z,65.70
2023-04-22T16:39:56.759Z,65.70
2023-04-22T16:42:25.022Z,66.30
2023-04-22T16:44:53.116Z,66.00
2023-04-22T16:47:21.520Z,65.30
2023-04-22T16:49:51.182Z,66.00
2023-04-22T16:52:19.542Z,66.30
2023-04-22T16:54:47.858Z,66.40
2023-04-22T16:57:16.040Z,66.90
2023-04-22T16:59:44.245Z,67.10
2023-04-22T17:02:12.528Z,67.00
2023-04-22T17:04:40.777Z,67.20
2023-04-22T17:07:10.905Z,67.20
2023-04-22T17:09:39.259Z,67.70
2023-04-22T17:12:08.063Z,68.10
2023-04-22T17:14:36.356Z,68.50
2023-04-22T17:17:04.540Z,68.90
2023-04-22T17:19:32.753Z,68.40
2023-04-22T17:22:01.866Z,69.30
2023-04-22T17:24:31.683Z,69.90
2023-04-22T17:26:59.740Z,69.30
2023-04-22T17:29:28.388Z,69.20
2023-04-22T17:31:56.622Z,69.70
2023-04-22T17:34:25.554Z,69.70
2023-04-22T17:36:53.722Z,70.00
2023-04-22T17:39:21.986Z,70.40
2023-04-22T17:41:51.728Z,70.10
2023-04-22T17:44:20.128Z,70.30
2023-04-22T17:46:48.357Z,69.80
2023-04-22T17:49:16.564Z,70.40
2023-04-22T17:51:44.719Z,70.60
2023-04-22T17:54:12.892Z,71.00
2023-04-22T17:56:41.166Z,71.20
2023-04-22T17:59:11.438Z,71.00
2023-04-22T18:01:40.080Z,72.10
2023-04-22T18:04:08.493Z,72.00
2023-04-22T18:06:36.859Z,72.50
2023-04-22T18:09:05.738Z,72.00
2023-04-22T18:11:33.948Z,72.00
2023-04-22T18:14:02.405Z,72.90
2023-04-22T18:16:32.481Z,72.90
2023-04-22T18:19:02.313Z,73.20
2023-04-22T18:21:31.451Z,73.00
2023-04-22T18:23:59.661Z,73.40
2023-04-22T18:26:27.954Z,73.90
2023-04-22T18:28:56.087Z,74.20
2023-04-22T18:31:24.308Z,74.50
2023-04-22T18:33:54.436Z,74.30
2023-04-22T18:36:23.257Z,74.70
2023-04-22T18:38:52.108Z,75.70
2023-04-22T18:41:20.752Z,75.40
2023-04-22T18:43:48.931Z,75.30
2023-04-22T18:46:17.196Z,75.90
2023-04-22T18:48:45.309Z,75.60
2023-04-22T18:51:14.985Z,76.20
2023-04-22T18:53:43.212Z,75.90
2023-04-22T18:56:11.492Z,76.00
2023-04-22T18:58:39.618Z,76.40
2023-04-22T19:01:08.626Z,76.20
2023-04-22T19:03:36.932Z,76.30
2023-04-22T19:06:05.681Z,75.90
2023-04-22T19:08:35.757Z,76.20
2023-04-22T19:11:04.035Z,76.30
2023-04-22T19:13:32.630Z,76.20
2023-04-22T19:16:01.257Z,76.40
2023-04-22T19:18:29.640Z,76.30
2023-04-22T19:20:57.855Z,76.60
2023-04-22T19:23:26.122Z,76.90
2023-04-22T19:25:55.977Z,77.10
2023-04-22T19:28:24.195Z,77.10
2023-04-22T19:30:52.664Z,77.40
2023-04-22T19:33:21.064Z,77.80
2023-04-22T19:35:49.265Z,77.90
2023-04-22T19:38:19.301Z,78.10
2023-04-22T19:40:47.500Z,79.50
2023-04-22T19:43:19.244Z,78.80
2023-04-22T19:45:47.514Z,78.90
2023-04-22T19:48:16.430Z,79.10
2023-04-22T19:50:45.708Z,79.70
2023-04-22T19:53:14.988Z,79.50
2023-04-22T19:55:44.701Z,79.70
2023-04-22T19:58:13.086Z,80.30
2023-04-22T20:00:43.750Z,80.90
2023-04-22T20:03:14.611Z,81.30
2023-04-22T20:05:44.364Z,80.90
2023-04-22T20:08:14.844Z,81.20
2023-04-22T20:10:43.721Z,81.80
2023-04-22T20:13:12.251Z,81.60
2023-04-22T20:15:42.834Z,81.90
2023-04-22T20:18:12.110Z,82.70
2023-04-22T20:20:44.920Z,83.40
2023-04-22T20:23:14.989Z,83.60
2023-04-22T20:25:45.763Z,83.90
2023-04-22T20:28:14.427Z,84.20
2023-04-22T20:30:45.741Z,84.40
2023-04-22T20:33:17.189Z,84.80
2023-04-22T20:35:48.028Z,85.00
2023-04-22T20:38:19.528Z,85.80
2023-04-22T20:40:48.878Z,86.30
2023-04-22T20:43:17.033Z,87.20
2023-04-22T20:45:46.561Z,87.70
2023-04-22T20:48:14.714Z,88.00
2023-04-22T20:50:44.046Z,88.40
2023-04-22T20:53:12.641Z,88.90
2023-04-22T20:55:41.418Z,89.70
2023-04-22T20:58:09.600Z,90.00
2023-04-22T21:00:37.847Z,90.50
2023-04-22T21:03:09.821Z,90.50
2023-04-22T21:05:41.394Z,90.80
2023-04-22T21:08:19.830Z,90.90
2023-04-22T21:10:48.811Z,91.10
2023-04-22T21:13:17.545Z,91.50
2023-04-22T21:15:54.032Z,91.90
2023-04-22T21:18:26.111Z,92.10
2023-04-22T21:20:54.999Z,92.60
2023-04-22T21:23:25.240Z,93.00
2023-04-22T21:25:56.009Z,93.30
2023-04-22T21:28:24.810Z,93.50
2023-04-22T21:30:53.395Z,94.10
2023-04-22T21:33:25.235Z,94.20
2023-04-22T21:35:53.779Z,94.60
2023-04-22T21:38:22.004Z,94.90
2023-04-22T21:40:50.237Z,95.70
2023-04-22T21:43:18.512Z,95.80
2023-04-22T21:45:46.792Z,95.70
2023-04-22T21:48:15.084Z,96.10
2023-04-22T21:50:45.615Z,96.60
2023-04-22T21:53:13.927Z,96.60
2023-04-22T21:55:42.078Z,97.00
2023-04-22T21:58:10.038Z,97.10
2023-04-22T22:00:38.795Z,97.40
2023-04-22T22:03:07.320Z,97.40
2023-04-22T22:05:36.060Z,97.60
2023-04-22T22:08:05.843Z,97.70
2023-04-22T22:10:34.267Z,98.30
2023-04-22T22:13:02.595Z,97.90
2023-04-22T22:15:30.768Z,98.20
2023-04-22T22:17:59.468Z,98.60
2023-04-22T22:20:29.703Z,99.00
2023-04-22T22:22:57.818Z,98.90
2023-04-22T22:25:27.760Z,99.40
2023-04-22T22:27:56.002Z,99.40
2023-04-22T22:30:24.206Z,99.70
2023-04-22T22:32:52.449Z,99.90
2023-04-22T22:35:21.323Z,99.90
2023-04-22T22:37:49.670Z,99.90
2023-04-22T22:40:17.875Z,99.90
2023-04-22T22:42:47.745Z,99.90
2023-04-22T22:45:16.053Z,99.90
2023-04-22T22:47:44.537Z,99.90
2023-04-22T22:50:12.891Z,99.90
2023-04-22T22:52:41.367Z,99.90
2023-04-22T22:55:10.162Z,99.90
2023-04-22T22:57:38.438Z,99.90
2023-04-22T23:00:12.085Z,99.90
2023-04-22T23:02:40.512Z,99.90
2023-04-22T23:05:10.923Z,99.90
2023-04-22T23:07:39.253Z,99.90
2023-04-22T23:10:08.853Z,99.90
2023-04-22T23:12:37.041Z,99.90
2023-04-22T23:15:07.952Z,99.90
2023-04-22T23:17:36.950Z,99.90
2023-04-22T23:20:07.600Z,99.90
2023-04-22T23:22:37.546Z,99.90
2023-04-22T23:25:06.626Z,99.90
2023-04-22T23:27:35.491Z,99.90
2023-04-22T23:30:04.690Z,99.90
2023-04-22T23:32:36.653Z,99.90
2023-04-22T23:35:06.109Z,99.90
2023-04-22T23:37:35.983Z,99.90
2023-04-22T23:40:04.785Z,99.90
2023-04-22T23:42:33.194Z,99.90
2023-04-22T23:45:01.524Z,99.90
2023-04-22T23:47:31.411Z,99.90
2023-04-22T23:50:01.240Z,99.90
2023-04-22T23:52:29.477Z,99.90
2023-04-22T23:54:58.826Z,99.90
2023-04-22T23:57:27.641Z,99.90
2023-04-22T23:59:56.247Z,99.90
