createdAt,value
2023-01-24T00:01:20.766Z,100.00
2023-01-24T00:03:49.053Z,100.00
2023-01-24T00:06:17.654Z,100.00
2023-01-24T00:08:45.891Z,100.00
2023-01-24T00:11:15.150Z,100.00
2023-01-24T00:13:43.060Z,100.00
2023-01-24T00:16:15.369Z,100.00
2023-01-24T00:18:43.840Z,100.00
2023-01-24T00:21:14.206Z,100.00
2023-01-24T00:23:43.410Z,100.00
2023-01-24T00:26:11.903Z,100.00
2023-01-24T00:28:39.985Z,100.00
2023-01-24T00:31:08.109Z,100.00
2023-01-24T00:33:37.396Z,100.00
2023-01-24T00:36:06.129Z,100.00
2023-01-24T00:38:33.988Z,100.00
2023-01-24T00:41:01.937Z,100.00
2023-01-24T00:43:30.725Z,100.00
2023-01-24T00:45:59.037Z,100.00
2023-01-24T00:48:27.279Z,100.00
2023-01-24T00:50:56.716Z,100.00
2023-01-24T00:53:27.177Z,100.00
2023-01-24T00:55:56.092Z,100.00
2023-01-24T00:58:25.029Z,100.00
2023-01-24T01:00:56.181Z,100.00
2023-01-24T01:03:24.287Z,100.00
2023-01-24T01:05:52.172Z,100.00
2023-01-24T01:08:21.585Z,100.00
2023-01-24T01:10:49.543Z,100.00
2023-01-24T01:13:17.280Z,100.00
2023-01-24T01:15:48.358Z,100.00
2023-01-24T01:18:16.568Z,100.00
2023-01-24T01:20:50.561Z,100.00
2023-01-24T01:23:18.555Z,100.00
2023-01-24T01:25:47.854Z,100.00
2023-01-24T01:28:15.820Z,100.00
2023-01-24T01:30:43.652Z,100.00
2023-01-24T01:33:11.569Z,100.00
2023-01-24T01:35:39.612Z,100.00
2023-01-24T01:38:08.074Z,100.00
2023-01-24T01:40:37.085Z,100.00
2023-01-24T01:43:14.207Z,100.00
2023-01-24T01:45:44.373Z,100.00
2023-01-24T01:48:20.899Z,100.00
2023-01-24T01:50:55.165Z,100.00
2023-01-24T01:53:25.818Z,100.00
2023-01-24T01:55:59.824Z,100.00
2023-01-24T01:58:29.668Z,100.00
2023-01-24T02:00:57.662Z,100.00
2023-01-24T02:03:43.731Z,100.00
2023-01-24T02:06:35.159Z,99.72
2023-01-24T02:09:06.680Z,99.94
2023-01-24T02:11:40.859Z,99.38
2023-01-24T02:14:30.610Z,99.62
2023-01-24T02:16:58.598Z,98.66
2023-01-24T02:19:42.038Z,98.26
2023-01-24T02:22:17.600Z,98.85
2023-01-24T02:24:52.905Z,98.80
2023-01-24T02:27:22.695Z,98.22
2023-01-24T02:29:51.544Z,98.00
2023-01-24T02:35:25.729Z,98.12
2023-01-24T02:37:54.124Z,97.61
2023-01-24T02:40:23.043Z,97.38
2023-01-24T02:42:53.902Z,97.73
2023-01-24T02:45:25.787Z,96.91
2023-01-24T02:47:58.088Z,96.79
2023-01-24T02:50:29.404Z,97.17
2023-01-24T02:53:14.879Z,97.14
2023-01-24T02:55:56.663Z,97.24
2023-01-24T02:58:26.195Z,96.89
2023-01-24T03:00:54.179Z,97.16
2023-01-24T03:03:22.316Z,97.70
2023-01-24T03:05:57.775Z,97.55
2023-01-24T03:08:26.608Z,98.01
2023-01-24T03:10:54.731Z,97.77
2023-01-24T03:13:40.928Z,97.44
2023-01-24T03:16:27.869Z,97.38
2023-01-24T03:19:13.269Z,97.12
2023-01-24T03:21:58.871Z,97.70
2023-01-24T03:24:44.857Z,98.06
2023-01-24T03:27:30.013Z,96.87
2023-01-24T03:30:15.363Z,96.92
2023-01-24T03:33:02.224Z,97.81
2023-01-24T03:35:31.058Z,97.16
2023-01-24T03:38:16.870Z,97.29
2023-01-24T03:40:44.944Z,97.80
2023-01-24T03:43:13.349Z,97.23
2023-01-24T03:45:41.952Z,96.60
2023-01-24T03:48:14.091Z,97.30
2023-01-24T03:51:01.284Z,96.30
2023-01-24T03:53:31.137Z,96.74
2023-01-24T03:56:00.929Z,97.48
2023-01-24T03:58:30.326Z,97.28
2023-01-24T04:00:59.126Z,97.33
2023-01-24T04:03:28.577Z,96.47
2023-01-24T04:05:56.494Z,96.44
2023-01-24T04:08:24.405Z,96.17
2023-01-24T04:10:52.357Z,96.31
2023-01-24T04:13:20.217Z,96.99
2023-01-24T04:15:48.056Z,96.15
2023-01-24T04:18:16.068Z,95.90
2023-01-24T04:20:45.397Z,95.84
2023-01-24T04:23:13.722Z,96.16
2023-01-24T04:25:41.700Z,96.49
2023-01-24T04:28:09.661Z,97.29
2023-01-24T04:30:37.570Z,96.89
2023-01-24T04:33:05.684Z,97.25
2023-01-24T04:35:33.841Z,97.00
2023-01-24T04:38:04.103Z,96.28
2023-01-24T04:40:32.207Z,96.55
2023-01-24T04:43:00.521Z,96.38
2023-01-24T04:45:28.468Z,96.22
2023-01-24T04:47:56.429Z,96.11
2023-01-24T04:50:24.491Z,95.80
2023-01-24T04:52:52.349Z,96.18
2023-01-24T04:55:22.114Z,96.14
2023-01-24T04:57:50.139Z,95.92
2023-01-24T05:00:21.428Z,95.52
2023-01-24T05:02:49.451Z,95.92
2023-01-24T05:05:17.809Z,95.71
2023-01-24T05:07:45.896Z,95.86
2023-01-24T05:10:15.871Z,95.79
2023-01-24T05:12:45.420Z,95.28
2023-01-24T05:15:13.428Z,95.95
2023-01-24T05:17:41.313Z,96.02
2023-01-24T05:20:10.888Z,95.65
2023-01-24T05:22:39.158Z,95.69
2023-01-24T05:25:08.433Z,96.14
2023-01-24T05:27:36.514Z,96.80
2023-01-24T05:30:07.823Z,97.18
2023-01-24T05:32:36.117Z,96.01
2023-01-24T05:35:04.823Z,95.98
2023-01-24T05:37:33.736Z,96.38
2023-01-24T05:40:01.989Z,95.70
2023-01-24T05:42:30.275Z,95.75
2023-01-24T05:44:58.593Z,95.06
2023-01-24T05:47:28.218Z,96.06
2023-01-24T05:49:59.321Z,95.80
2023-01-24T05:52:27.490Z,95.98
2023-01-24T05:54:55.595Z,95.75
2023-01-24T05:57:23.765Z,96.12
2023-01-24T05:59:51.895Z,96.20
2023-01-24T06:02:20.008Z,96.04
2023-01-24T06:04:49.487Z,96.85
2023-01-24T06:07:17.658Z,96.86
2023-01-24T06:09:45.517Z,96.39
2023-01-24T06:12:13.432Z,96.61
2023-01-24T06:14:41.457Z,96.51
2023-01-24T06:17:09.430Z,96.29
2023-01-24T06:19:38.304Z,96.62
2023-01-24T06:22:18.459Z,96.32
2023-01-24T06:24:47.114Z,96.18
2023-01-24T06:27:15.796Z,96.84
2023-01-24T06:29:44.516Z,95.77
2023-01-24T06:32:27.952Z,95.60
2023-01-24T06:35:16.626Z,95.83
2023-01-24T06:37:49.431Z,95.42
2023-01-24T06:40:20.700Z,95.43
2023-01-24T06:42:49.416Z,95.75
2023-01-24T06:45:17.878Z,95.94
2023-01-24T06:47:46.350Z,95.45
2023-01-24T06:50:17.443Z,96.06
2023-01-24T06:52:48.624Z,95.49
2023-01-24T06:55:17.124Z,95.80
2023-01-24T06:57:47.468Z,95.88
2023-01-24T07:00:16.870Z,95.51
2023-01-24T07:02:44.693Z,95.22
2023-01-24T07:05:12.733Z,95.32
2023-01-24T07:07:40.956Z,95.75
2023-01-24T07:10:12.107Z,96.44
2023-01-24T07:12:40.096Z,96.86
2023-01-24T07:15:08.745Z,96.76
2023-01-24T07:17:37.298Z,96.63
2023-01-24T07:20:06.129Z,96.97
2023-01-24T07:22:35.110Z,96.27
2023-01-24T07:25:03.992Z,96.61
2023-01-24T07:27:36.760Z,96.23
2023-01-24T07:30:06.427Z,96.72
2023-01-24T07:32:34.344Z,96.48
2023-01-24T07:35:02.386Z,96.52
2023-01-24T07:37:31.690Z,96.52
2023-01-24T07:39:59.813Z,95.74
2023-01-24T07:42:27.704Z,96.24
2023-01-24T07:44:58.003Z,96.14
2023-01-24T07:47:27.630Z,96.54
2023-01-24T07:49:55.537Z,96.14
2023-01-24T07:52:23.600Z,96.11
2023-01-24T07:54:51.941Z,96.11
2023-01-24T07:57:19.988Z,96.04
2023-01-24T07:59:48.031Z,96.44
2023-01-24T08:02:17.458Z,95.97
2023-01-24T08:04:45.420Z,96.17
2023-01-24T08:07:19.843Z,95.66
2023-01-24T08:09:49.385Z,95.92
2023-01-24T08:12:18.691Z,95.49
2023-01-24T08:14:46.922Z,95.30
2023-01-24T08:17:15.046Z,95.46
2023-01-24T08:19:59.911Z,95.39
2023-01-24T08:22:28.165Z,94.79
2023-01-24T08:24:56.200Z,95.12
2023-01-24T08:27:24.615Z,95.29
2023-01-24T08:29:52.725Z,94.66
2023-01-24T08:32:20.636Z,94.28
2023-01-24T08:34:50.315Z,93.98
2023-01-24T08:37:19.350Z,94.88
2023-01-24T08:39:47.464Z,94.51
2023-01-24T08:42:15.520Z,93.92
2023-01-24T08:44:43.983Z,94.53
2023-01-24T08:47:12.403Z,94.13
2023-01-24T08:49:40.362Z,93.90
2023-01-24T08:52:10.018Z,93.58
2023-01-24T08:54:38.196Z,93.81
2023-01-24T08:57:07.736Z,93.45
2023-01-24T08:59:35.786Z,93.42
2023-01-24T09:02:05.071Z,93.14
2023-01-24T09:04:33.360Z,93.66
2023-01-24T09:07:01.675Z,93.62
2023-01-24T09:09:31.164Z,93.72
2023-01-24T09:11:59.283Z,94.00
2023-01-24T09:14:27.662Z,93.41
2023-01-24T09:16:56.286Z,93.58
2023-01-24T09:19:25.018Z,94.15
2023-01-24T09:21:55.905Z,93.94
2023-01-24T09:24:23.965Z,93.99
2023-01-24T09:26:53.529Z,93.29
2023-01-24T09:29:21.427Z,93.00
2023-01-24T09:31:50.096Z,93.46
2023-01-24T09:34:18.311Z,93.33
2023-01-24T09:36:49.494Z,93.08
2023-01-24T09:39:17.750Z,93.07
2023-01-24T09:42:16.074Z,92.94
2023-01-24T09:44:47.383Z,92.91
2023-01-24T09:47:21.962Z,92.41
2023-01-24T09:49:55.445Z,92.47
2023-01-24T09:52:31.854Z,92.24
2023-01-24T09:55:05.710Z,92.33
2023-01-24T09:57:51.643Z,92.06
2023-01-24T10:00:24.700Z,92.23
2023-01-24T10:02:53.171Z,92.00
2023-01-24T10:05:24.811Z,91.98
2023-01-24T10:08:08.209Z,91.66
2023-01-24T10:10:49.044Z,92.37
2023-01-24T10:14:32.991Z,91.39
2023-01-24T10:17:43.693Z,91.75
2023-01-24T10:20:33.847Z,91.68
2023-01-24T10:23:18.043Z,91.40
2023-01-24T10:25:56.337Z,92.26
2023-01-24T10:28:28.705Z,92.18
2023-01-24T10:31:06.873Z,92.43
2023-01-24T10:33:43.305Z,92.55
2023-01-24T10:36:16.139Z,92.22
2023-01-24T10:38:44.694Z,92.47
2023-01-24T10:41:21.669Z,91.71
2023-01-24T10:43:56.404Z,92.44
2023-01-24T10:47:17.601Z,91.28
2023-01-24T10:49:52.641Z,91.85
2023-01-24T10:52:22.208Z,91.18
2023-01-24T10:54:54.122Z,92.48
2023-01-24T10:57:43.698Z,91.90
2023-01-24T11:00:31.450Z,91.86
2023-01-24T11:03:01.186Z,91.76
2023-01-24T11:05:41.255Z,91.74
2023-01-24T11:08:20.322Z,91.42
2023-01-24T11:10:48.506Z,91.05
2023-01-24T11:13:36.357Z,91.25
2023-01-24T11:16:07.999Z,91.30
2023-01-24T11:18:38.189Z,90.95
2023-01-24T11:21:10.182Z,91.52
2023-01-24T11:23:38.712Z,90.92
2023-01-24T11:26:09.134Z,91.09
2023-01-24T11:28:39.489Z,91.13
2023-01-24T11:31:19.801Z,91.13
2023-01-24T11:34:02.444Z,91.32
2023-01-24T11:36:42.441Z,91.81
2023-01-24T11:39:18.899Z,91.77
2023-01-24T11:41:53.274Z,91.24
2023-01-24T11:44:43.386Z,90.98
2023-01-24T11:47:16.272Z,90.70
2023-01-24T11:50:23.333Z,90.54
2023-01-24T11:53:04.756Z,91.60
2023-01-24T11:55:42.427Z,91.05
2023-01-24T11:58:30.985Z,90.68
2023-01-24T12:01:07.881Z,91.07
2023-01-24T12:03:54.915Z,91.35
2023-01-24T12:06:32.841Z,91.17
2023-01-24T12:09:19.879Z,90.83
2023-01-24T12:11:56.437Z,90.80
2023-01-24T12:14:47.962Z,90.62
2023-01-24T12:17:30.490Z,90.44
2023-01-24T12:20:28.936Z,90.44
2023-01-24T12:23:01.723Z,90.31
2023-01-24T12:25:35.055Z,90.52
2023-01-24T12:28:06.637Z,90.43
2023-01-24T12:30:40.404Z,90.18
2023-01-24T12:33:19.905Z,90.77
2023-01-24T12:35:51.305Z,90.41
2023-01-24T12:38:23.313Z,90.52
2023-01-24T12:40:58.187Z,90.93
2023-01-24T12:43:34.257Z,91.53
2023-01-24T12:46:14.500Z,90.69
2023-01-24T12:48:48.713Z,91.66
2023-01-24T12:51:23.425Z,91.46
2023-01-24T12:54:08.454Z,91.54
2023-01-24T12:56:48.263Z,92.14
2023-01-24T12:59:21.639Z,92.36
2023-01-24T13:02:07.473Z,92.64
2023-01-24T13:04:45.569Z,92.49
2023-01-24T13:07:25.711Z,92.58
2023-01-24T13:10:02.777Z,92.80
2023-01-24T13:12:33.477Z,92.97
2023-01-24T13:15:04.642Z,92.78
2023-01-24T13:17:56.542Z,93.09
2023-01-24T13:20:50.004Z,93.03
2023-01-24T13:23:39.539Z,93.31
2023-01-24T13:26:25.693Z,92.77
2023-01-24T13:29:09.365Z,92.65
2023-01-24T13:31:48.615Z,92.75
2023-01-24T13:34:21.345Z,92.26
2023-01-24T13:36:52.505Z,92.63
2023-01-24T13:39:33.852Z,92.72
2023-01-24T13:42:08.063Z,92.38
2023-01-24T13:44:40.165Z,91.96
2023-01-24T13:47:38.459Z,91.64
2023-01-24T13:50:20.380Z,92.31
2023-01-24T13:52:51.218Z,92.16
2023-01-24T13:55:58.536Z,92.05
2023-01-24T13:58:35.854Z,91.19
2023-01-24T14:01:05.911Z,91.52
2023-01-24T14:03:37.638Z,91.63
2023-01-24T14:06:16.611Z,91.32
2023-01-24T14:09:03.786Z,91.66
2023-01-24T14:11:39.022Z,91.89
2023-01-24T14:14:39.201Z,92.03
2023-01-24T14:17:49.644Z,92.32
2023-01-24T14:20:32.360Z,93.61
2023-01-24T14:23:03.574Z,92.99
2023-01-24T14:25:44.429Z,93.64
2023-01-24T14:28:19.323Z,93.68
2023-01-24T14:30:50.786Z,93.28
2023-01-24T14:33:45.765Z,93.39
2023-01-24T14:36:22.678Z,93.15
2023-01-24T14:38:50.569Z,93.31
2023-01-24T14:41:24.360Z,93.95
2023-01-24T14:43:52.638Z,93.25
2023-01-24T14:46:24.134Z,93.36
2023-01-24T14:48:53.658Z,93.34
2023-01-24T14:51:24.977Z,93.92
2023-01-24T14:53:54.905Z,94.01
2023-01-24T14:56:25.656Z,94.19
2023-01-24T14:58:55.890Z,94.80
2023-01-24T15:01:34.873Z,94.45
2023-01-24T15:04:05.541Z,94.49
2023-01-24T15:06:35.727Z,94.57
2023-01-24T15:09:04.616Z,94.55
2023-01-24T15:11:37.131Z,94.78
2023-01-24T15:14:07.586Z,94.92
2023-01-24T15:16:37.972Z,95.05
2023-01-24T15:19:12.784Z,95.42
2023-01-24T15:21:42.246Z,95.91
2023-01-24T15:24:21.627Z,95.91
2023-01-24T15:26:49.569Z,96.00
2023-01-24T15:29:45.800Z,95.59
2023-01-24T15:32:41.755Z,95.84
2023-01-24T15:35:39.655Z,96.21
2023-01-24T15:38:17.398Z,96.36
2023-01-24T15:40:51.150Z,96.44
2023-01-24T15:43:40.353Z,96.17
2023-01-24T15:46:28.293Z,96.18
2023-01-24T15:49:00.037Z,96.81
2023-01-24T15:51:37.659Z,97.35
2023-01-24T15:54:11.925Z,97.13
2023-01-24T15:56:51.804Z,96.74
2023-01-24T15:59:22.963Z,96.70
2023-01-24T16:01:50.989Z,96.95
2023-01-24T16:04:21.532Z,96.95
2023-01-24T16:06:51.547Z,96.89
2023-01-24T16:09:19.815Z,97.00
2023-01-24T16:11:49.693Z,97.27
2023-01-24T16:14:21.154Z,97.10
2023-01-24T16:16:50.713Z,97.66
2023-01-24T16:19:20.937Z,98.11
2023-01-24T16:21:58.768Z,97.52
2023-01-24T16:24:31.915Z,97.74
2023-01-24T16:27:01.820Z,97.35
2023-01-24T16:29:31.817Z,97.62
2023-01-24T16:31:59.680Z,98.16
2023-01-24T16:34:27.592Z,98.07
2023-01-24T16:36:56.904Z,98.77
2023-01-24T16:39:25.026Z,98.77
2023-01-24T16:41:53.474Z,99.33
2023-01-24T16:44:21.356Z,99.51
2023-01-24T16:46:51.131Z,99.16
2023-01-24T16:49:19.474Z,99.51
2023-01-24T16:51:48.014Z,99.37
2023-01-24T16:54:17.172Z,99.57
2023-01-24T16:56:46.064Z,99.90
2023-01-24T16:59:14.114Z,100.00
2023-01-24T17:01:42.742Z,100.00
2023-01-24T17:04:14.229Z,100.00
2023-01-24T17:06:42.133Z,100.00
2023-01-24T17:09:11.294Z,100.00
2023-01-24T17:11:40.536Z,100.00
2023-01-24T17:14:08.429Z,100.00
2023-01-24T17:16:36.249Z,100.00
2023-01-24T17:19:04.394Z,100.00
2023-01-24T17:21:32.415Z,100.00
2023-01-24T17:24:00.482Z,100.00
2023-01-24T17:26:28.505Z,100.00
2023-01-24T17:28:57.758Z,100.00
2023-01-24T17:31:26.543Z,100.00
2023-01-24T17:33:57.646Z,100.00
2023-01-24T17:36:25.761Z,100.00
2023-01-24T17:38:54.924Z,100.00
2023-01-24T17:41:24.152Z,100.00
2023-01-24T17:43:53.509Z,100.00
2023-01-24T17:46:25.898Z,100.00
2023-01-24T17:48:53.830Z,100.00
2023-01-24T17:51:26.128Z,100.00
2023-01-24T17:53:55.166Z,100.00
2023-01-24T17:56:23.016Z,99.96
2023-01-24T17:58:50.829Z,100.00
2023-01-24T18:01:19.108Z,100.00
2023-01-24T18:03:48.773Z,100.00
2023-01-24T18:06:18.127Z,100.00
2023-01-24T18:08:46.972Z,100.00
2023-01-24T18:11:16.835Z,100.00
2023-01-24T18:13:45.119Z,100.00
2023-01-24T18:16:15.078Z,100.00
2023-01-24T18:18:43.323Z,100.00
2023-01-24T18:21:14.060Z,100.00
2023-01-24T18:23:41.939Z,100.00
2023-01-24T18:26:10.269Z,100.00
2023-01-24T18:28:38.763Z,100.00
2023-01-24T18:31:11.428Z,100.00
2023-01-24T18:33:40.084Z,100.00
2023-01-24T18:36:09.402Z,100.00
2023-01-24T18:38:39.093Z,100.00
2023-01-24T18:41:07.132Z,100.00
2023-01-24T18:43:37.259Z,100.00
2023-01-24T18:46:06.629Z,100.00
2023-01-24T18:48:35.119Z,100.00
2023-01-24T18:51:06.123Z,100.00
2023-01-24T18:53:34.070Z,100.00
2023-01-24T18:56:05.137Z,100.00
2023-01-24T18:58:34.876Z,99.85
2023-01-24T19:01:10.853Z,99.06
2023-01-24T19:03:39.000Z,98.74
2023-01-24T19:06:08.155Z,98.88
2023-01-24T19:08:36.445Z,98.94
2023-01-24T19:11:12.525Z,99.31
2023-01-24T19:13:41.996Z,99.81
2023-01-24T19:16:10.782Z,100.00
2023-01-24T19:18:39.382Z,100.00
2023-01-24T19:21:08.579Z,100.00
2023-01-24T19:23:37.785Z,100.00
2023-01-24T19:26:06.648Z,100.00
2023-01-24T19:28:36.859Z,100.00
2023-01-24T19:31:06.295Z,100.00
2023-01-24T19:33:34.588Z,100.00
2023-01-24T19:36:06.229Z,100.00
2023-01-24T19:38:34.581Z,100.00
2023-01-24T19:41:04.139Z,100.00
2023-01-24T19:43:31.976Z,100.00
2023-01-24T19:48:52.153Z,100.00
2023-01-24T19:51:20.515Z,100.00
2023-01-24T19:53:50.719Z,100.00
2023-01-24T19:56:19.171Z,100.00
2023-01-24T19:58:47.239Z,100.00
2023-01-24T20:01:19.745Z,100.00
2023-01-24T20:03:47.933Z,100.00
2023-01-24T20:06:18.139Z,100.00
2023-01-24T20:08:47.164Z,100.00
2023-01-24T20:11:15.418Z,100.00
2023-01-24T20:13:43.900Z,100.00
2023-01-24T20:16:18.030Z,100.00
2023-01-24T20:18:50.078Z,100.00
2023-01-24T20:21:18.494Z,100.00
2023-01-24T20:23:46.717Z,100.00
2023-01-24T20:26:16.155Z,100.00
2023-01-24T20:28:44.611Z,100.00
2023-01-24T20:31:14.691Z,100.00
2023-01-24T20:33:44.074Z,100.00
2023-01-24T20:36:13.775Z,100.00
2023-01-24T20:38:42.565Z,100.00
2023-01-24T20:41:13.550Z,100.00
2023-01-24T20:43:42.574Z,100.00
2023-01-24T20:46:20.050Z,100.00
2023-01-24T20:48:50.643Z,100.00
2023-01-24T20:51:18.965Z,100.00
2023-01-24T20:53:47.109Z,100.00
2023-01-24T20:56:18.413Z,100.00
2023-01-24T20:58:46.691Z,100.00
2023-01-24T21:01:16.873Z,100.00
2023-01-24T21:03:45.117Z,100.00
2023-01-24T21:06:16.999Z,100.00
2023-01-24T21:08:45.861Z,100.00
2023-01-24T21:11:18.621Z,100.00
2023-01-24T21:13:51.295Z,100.00
2023-01-24T21:16:19.916Z,100.00
2023-01-24T21:18:51.514Z,100.00
2023-01-24T21:21:23.417Z,100.00
2023-01-24T21:23:51.775Z,100.00
2023-01-24T21:26:21.085Z,100.00
2023-01-24T21:28:51.127Z,100.00
2023-01-24T21:31:21.405Z,100.00
2023-01-24T21:33:57.114Z,100.00
2023-01-24T21:36:28.377Z,100.00
2023-01-24T21:38:56.296Z,100.00
2023-01-24T21:41:41.954Z,100.00
2023-01-24T21:44:10.937Z,100.00
2023-01-24T21:46:38.949Z,100.00
2023-01-24T21:49:07.170Z,100.00
2023-01-24T21:51:39.157Z,100.00
2023-01-24T21:54:08.218Z,100.00
2023-01-24T21:56:55.828Z,100.00
2023-01-24T21:59:25.712Z,100.00
2023-01-24T22:01:56.438Z,100.00
2023-01-24T22:04:31.143Z,100.00
2023-01-24T22:07:01.314Z,100.00
2023-01-24T22:09:31.916Z,100.00
2023-01-24T22:11:59.979Z,100.00
2023-01-24T22:14:30.148Z,100.00
2023-01-24T22:17:00.501Z,100.00
2023-01-24T22:19:41.029Z,100.00
2023-01-24T22:22:28.759Z,100.00
2023-01-24T22:25:06.155Z,100.00
2023-01-24T22:27:35.647Z,100.00
2023-01-24T22:30:05.070Z,99.90
2023-01-24T22:32:33.491Z,100.00
2023-01-24T22:35:01.964Z,99.92
2023-01-24T22:37:35.811Z,100.00
2023-01-24T22:40:03.745Z,100.00
2023-01-24T22:42:31.673Z,99.91
2023-01-24T22:44:59.611Z,100.00
2023-01-24T22:47:27.852Z,100.00
2023-01-24T22:49:55.629Z,99.85
2023-01-24T22:52:23.555Z,100.00
2023-01-24T22:54:52.942Z,99.86
2023-01-24T22:57:22.339Z,100.00
2023-01-24T22:59:52.291Z,100.00
2023-01-24T23:02:20.275Z,99.89
2023-01-24T23:04:48.106Z,100.00
2023-01-24T23:07:18.257Z,100.00
2023-01-24T23:09:47.432Z,100.00
2023-01-24T23:12:33.916Z,100.00
2023-01-24T23:15:19.163Z,100.00
2023-01-24T23:17:49.338Z,99.90
2023-01-24T23:23:26.514Z,99.77
2023-01-24T23:25:54.553Z,100.00
2023-01-24T23:28:25.991Z,100.00
2023-01-24T23:31:00.858Z,100.00
2023-01-24T23:33:34.070Z,100.00
2023-01-24T23:36:03.006Z,100.00
2023-01-24T23:38:31.262Z,100.00
2023-01-24T23:40:59.245Z,100.00
2023-01-24T23:46:20.344Z,100.00
2023-01-24T23:48:49.055Z,100.00
2023-01-24T23:51:17.034Z,100.00
2023-01-24T23:53:45.903Z,100.00
2023-01-24T23:56:13.802Z,100.00
2023-01-24T23:58:43.308Z,100.00
