createdAt,value
2022-12-10T00:02:02.508Z,49.22
2022-12-10T00:05:12.670Z,41.28
2022-12-10T00:08:18.446Z,42.17
2022-12-10T00:11:27.394Z,42.67
2022-12-10T00:14:32.923Z,42.42
2022-12-10T00:17:39.212Z,40.36
2022-12-10T00:20:47.416Z,49.30
2022-12-10T00:23:54.487Z,39.73
2022-12-10T00:27:00.080Z,36.93
2022-12-10T00:30:07.906Z,33.86
2022-12-10T00:33:13.858Z,34.03
2022-12-10T00:36:27.319Z,27.70
2022-12-10T00:39:33.095Z,24.96
2022-12-10T00:42:39.452Z,24.30
2022-12-10T00:45:45.280Z,25.21
2022-12-10T00:48:52.534Z,24.70
2022-12-10T00:52:01.423Z,22.77
2022-12-10T00:55:11.497Z,21.90
2022-12-10T00:58:17.044Z,21.55
2022-12-10T01:01:27.263Z,21.49
2022-12-10T01:04:34.365Z,20.71
2022-12-10T01:07:43.629Z,20.31
2022-12-10T01:10:57.120Z,21.98
2022-12-10T01:14:04.823Z,20.40
2022-12-10T01:17:10.446Z,20.06
2022-12-10T01:20:17.623Z,21.37
2022-12-10T01:23:25.751Z,21.71
2022-12-10T01:26:36.443Z,21.65
2022-12-10T01:29:42.206Z,23.19
2022-12-10T01:32:48.546Z,24.90
2022-12-10T01:35:54.081Z,24.08
2022-12-10T01:39:04.933Z,22.95
2022-12-10T01:42:15.629Z,22.13
2022-12-10T01:45:22.736Z,22.00
2022-12-10T01:48:28.253Z,21.30
2022-12-10T01:51:40.340Z,22.06
2022-12-10T01:54:50.847Z,23.30
2022-12-10T01:57:57.199Z,24.66
2022-12-10T02:01:13.370Z,24.72
2022-12-10T02:04:36.123Z,24.30
2022-12-10T02:07:59.917Z,25.31
2022-12-10T02:11:21.324Z,24.46
2022-12-10T02:14:42.818Z,23.79
2022-12-10T02:17:58.098Z,23.00
2022-12-10T02:21:13.962Z,22.54
2022-12-10T02:24:30.258Z,22.38
2022-12-10T02:27:56.300Z,22.26
2022-12-10T02:31:09.851Z,22.57
2022-12-10T02:34:23.016Z,23.59
2022-12-10T02:37:35.964Z,23.36
2022-12-10T02:40:52.819Z,23.70
2022-12-10T02:44:05.931Z,24.23
2022-12-10T02:47:16.721Z,24.86
2022-12-10T02:50:26.750Z,25.42
2022-12-10T02:53:33.566Z,24.87
2022-12-10T02:56:48.963Z,25.12
2022-12-10T03:00:17.555Z,25.86
2022-12-10T03:03:48.911Z,25.69
2022-12-10T03:07:02.084Z,24.87
2022-12-10T03:10:18.395Z,23.31
2022-12-10T03:13:33.567Z,24.10
2022-12-10T03:16:46.230Z,22.39
2022-12-10T03:19:57.774Z,21.88
2022-12-10T03:23:06.363Z,21.42
2022-12-10T03:26:14.563Z,22.29
2022-12-10T03:29:30.191Z,22.35
2022-12-10T03:32:37.606Z,21.58
2022-12-10T03:35:46.209Z,21.76
2022-12-10T03:38:53.680Z,22.95
2022-12-10T03:41:59.265Z,22.60
2022-12-10T03:45:05.582Z,22.85
2022-12-10T03:48:11.481Z,23.05
2022-12-10T03:51:20.512Z,23.05
2022-12-10T03:54:26.354Z,22.45
2022-12-10T03:57:32.642Z,21.82
2022-12-10T04:00:38.540Z,21.14
2022-12-10T04:03:47.310Z,20.73
2022-12-10T04:06:55.459Z,21.07
2022-12-10T04:10:01.772Z,22.34
2022-12-10T04:13:20.224Z,22.16
2022-12-10T04:16:31.451Z,22.30
2022-12-10T04:19:37.225Z,22.45
2022-12-10T04:22:58.699Z,22.09
2022-12-10T04:26:17.743Z,22.40
2022-12-10T04:29:24.150Z,21.06
2022-12-10T04:32:33.790Z,20.43
2022-12-10T04:35:40.111Z,20.90
2022-12-10T04:38:48.458Z,20.31
2022-12-10T04:41:55.034Z,21.13
2022-12-10T04:45:00.881Z,22.59
2022-12-10T04:48:07.865Z,21.63
2022-12-10T04:51:14.030Z,22.17
2022-12-10T04:54:24.016Z,24.15
2022-12-10T04:57:29.397Z,25.78
2022-12-10T05:00:35.746Z,28.13
2022-12-10T05:03:41.581Z,27.65
2022-12-10T05:06:49.024Z,26.23
2022-12-10T05:09:59.469Z,25.96
2022-12-10T05:13:05.714Z,26.62
2022-12-10T05:16:15.894Z,25.22
2022-12-10T05:19:24.576Z,24.67
2022-12-10T05:22:51.561Z,24.14
2022-12-10T05:26:07.566Z,27.92
2022-12-10T05:29:14.213Z,28.17
2022-12-10T05:32:20.520Z,27.57
2022-12-10T05:35:26.184Z,27.12
2022-12-10T05:38:35.954Z,25.45
2022-12-10T05:41:45.173Z,24.57
2022-12-10T05:44:51.894Z,23.93
2022-12-10T05:47:57.462Z,23.24
2022-12-10T05:51:08.614Z,22.52
2022-12-10T05:54:14.310Z,23.21
2022-12-10T05:57:23.156Z,23.24
2022-12-10T06:00:28.920Z,22.65
2022-12-10T06:03:35.276Z,23.25
2022-12-10T06:06:45.203Z,23.42
2022-12-10T06:09:51.653Z,23.38
2022-12-10T06:12:59.852Z,22.95
2022-12-10T06:16:10.368Z,23.35
2022-12-10T06:19:15.921Z,24.62
2022-12-10T06:22:22.179Z,23.84
2022-12-10T06:25:28.164Z,23.84
2022-12-10T06:28:37.167Z,33.06
2022-12-10T06:31:42.800Z,23.51
2022-12-10T06:34:49.236Z,26.43
2022-12-10T06:37:55.406Z,23.02
2022-12-10T06:41:02.032Z,22.49
2022-12-10T06:44:11.683Z,22.52
2022-12-10T06:47:18.402Z,24.55
2022-12-10T06:50:24.000Z,24.76
2022-12-10T06:53:30.310Z,25.13
2022-12-10T06:56:35.914Z,23.80
2022-12-10T06:59:44.818Z,25.60
2022-12-10T07:02:50.968Z,24.78
2022-12-10T07:06:00.936Z,23.86
2022-12-10T07:09:06.549Z,23.63
2022-12-10T07:12:13.175Z,25.30
2022-12-10T07:15:21.690Z,27.89
2022-12-10T07:18:28.502Z,28.92
2022-12-10T07:21:37.440Z,25.10
2022-12-10T07:24:44.207Z,25.01
2022-12-10T07:27:50.463Z,23.78
2022-12-10T07:31:08.726Z,26.89
2022-12-10T07:34:15.937Z,32.40
2022-12-10T07:37:22.360Z,36.43
2022-12-10T07:40:27.966Z,33.08
2022-12-10T07:43:38.338Z,28.24
2022-12-10T07:46:46.494Z,26.08
2022-12-10T07:49:53.026Z,27.45
2022-12-10T07:52:58.523Z,27.57
2022-12-10T07:56:05.566Z,28.65
2022-12-10T07:59:11.502Z,27.90
2022-12-10T08:02:20.776Z,27.21
2022-12-10T08:05:26.540Z,27.00
2022-12-10T08:08:32.920Z,28.43
2022-12-10T08:11:38.378Z,29.45
2022-12-10T08:14:44.594Z,26.49
2022-12-10T08:17:52.757Z,26.00
2022-12-10T08:20:59.061Z,27.67
2022-12-10T08:24:05.445Z,28.92
2022-12-10T08:27:12.193Z,27.91
2022-12-10T08:30:18.016Z,28.53
2022-12-10T08:33:26.905Z,28.85
2022-12-10T08:36:32.778Z,27.50
2022-12-10T08:39:39.138Z,27.85
2022-12-10T08:42:44.786Z,27.73
2022-12-10T08:45:51.122Z,28.39
2022-12-10T08:48:59.532Z,29.08
2022-12-10T08:52:06.483Z,31.29
2022-12-10T08:55:12.677Z,32.29
2022-12-10T08:58:18.962Z,31.52
2022-12-10T09:01:24.578Z,36.14
2022-12-10T09:04:33.521Z,32.87
2022-12-10T09:07:39.079Z,31.99
2022-12-10T09:10:45.862Z,33.17
2022-12-10T09:13:51.484Z,30.88
2022-12-10T09:16:57.894Z,31.40
2022-12-10T09:20:06.968Z,30.97
2022-12-10T09:23:13.695Z,31.42
2022-12-10T09:26:20.509Z,36.09
2022-12-10T09:29:26.894Z,38.39
2022-12-10T09:32:32.560Z,32.75
2022-12-10T09:35:45.284Z,31.38
2022-12-10T09:38:55.019Z,31.36
2022-12-10T09:42:29.729Z,37.50
2022-12-10T09:45:58.774Z,37.08
2022-12-10T09:49:21.586Z,36.21
2022-12-10T09:52:45.358Z,38.64
2022-12-10T09:55:54.105Z,41.51
2022-12-10T09:59:03.344Z,68.77
2022-12-10T10:02:28.721Z,38.39
2022-12-10T10:05:39.632Z,39.56
2022-12-10T10:08:54.435Z,44.08
2022-12-10T10:12:05.859Z,49.65
2022-12-10T10:15:22.316Z,45.64
2022-12-10T10:18:40.655Z,44.46
2022-12-10T10:21:50.548Z,43.99
2022-12-10T10:24:58.852Z,56.04
2022-12-10T10:28:05.748Z,43.82
2022-12-10T10:31:24.020Z,42.41
2022-12-10T10:34:30.657Z,37.38
2022-12-10T10:37:47.678Z,42.38
2022-12-10T10:41:01.419Z,36.66
2022-12-10T10:44:07.183Z,58.23
2022-12-10T10:47:34.682Z,45.45
2022-12-10T10:50:44.751Z,42.98
2022-12-10T10:53:56.053Z,42.20
2022-12-10T10:57:09.954Z,39.00
2022-12-10T11:00:27.963Z,37.87
2022-12-10T11:03:38.945Z,40.30
2022-12-10T11:06:47.924Z,41.38
2022-12-10T11:09:56.156Z,40.73
2022-12-10T11:13:11.295Z,40.44
2022-12-10T11:16:24.473Z,44.08
2022-12-10T11:19:30.828Z,45.59
2022-12-10T11:22:38.560Z,45.70
2022-12-10T11:26:01.769Z,45.77
2022-12-10T11:29:30.098Z,46.91
2022-12-10T11:33:16.877Z,46.57
2022-12-10T11:36:39.787Z,47.82
2022-12-10T11:40:16.974Z,45.99
2022-12-10T11:43:57.928Z,46.13
2022-12-10T11:47:33.047Z,48.72
2022-12-10T11:50:51.311Z,47.95
2022-12-10T11:54:30.154Z,49.63
2022-12-10T11:57:52.428Z,53.45
2022-12-10T12:01:16.384Z,52.60
2022-12-10T12:04:50.240Z,49.85
2022-12-10T12:08:12.275Z,56.04
2022-12-10T12:11:41.143Z,53.57
2022-12-10T12:15:01.164Z,48.24
2022-12-10T12:18:23.553Z,55.03
2022-12-10T12:21:33.809Z,49.64
2022-12-10T12:24:47.740Z,55.39
2022-12-10T12:28:04.116Z,61.22
2022-12-10T12:31:20.280Z,56.32
2022-12-10T12:34:43.311Z,66.09
2022-12-10T12:38:01.569Z,76.55
2022-12-10T12:41:20.206Z,56.45
2022-12-10T12:44:37.600Z,51.73
2022-12-10T12:47:59.652Z,56.30
2022-12-10T12:51:17.848Z,64.47
2022-12-10T12:54:27.044Z,62.72
2022-12-10T12:57:47.616Z,48.60
2022-12-10T13:01:05.002Z,51.08
2022-12-10T13:04:13.738Z,50.04
2022-12-10T13:07:39.361Z,51.09
2022-12-10T13:10:56.904Z,62.86
2022-12-10T13:14:31.815Z,60.32
2022-12-10T13:17:39.969Z,63.77
2022-12-10T13:20:54.477Z,61.79
2022-12-10T13:24:14.497Z,62.00
2022-12-10T13:27:35.368Z,52.63
2022-12-10T13:30:41.008Z,51.04
2022-12-10T13:34:09.193Z,67.26
2022-12-10T13:37:33.536Z,57.76
2022-12-10T13:40:58.828Z,69.01
2022-12-10T13:44:38.564Z,72.21
2022-12-10T13:47:55.154Z,56.59
2022-12-10T13:51:26.563Z,51.55
2022-12-10T13:55:20.897Z,55.31
2022-12-10T13:58:52.698Z,50.76
2022-12-10T14:02:33.140Z,49.03
2022-12-10T14:06:10.891Z,54.04
2022-12-10T14:09:27.189Z,49.48
2022-12-10T14:12:39.579Z,51.81
2022-12-10T14:15:57.344Z,49.87
2022-12-10T14:19:12.345Z,52.54
2022-12-10T14:22:32.784Z,46.16
2022-12-10T14:25:47.427Z,50.09
2022-12-10T14:29:00.612Z,59.66
2022-12-10T14:32:07.213Z,53.65
2022-12-10T14:35:25.713Z,57.55
2022-12-10T14:38:37.304Z,49.08
2022-12-10T14:41:46.237Z,50.88
2022-12-10T14:45:02.496Z,52.93
2022-12-10T14:48:10.195Z,68.54
2022-12-10T14:51:23.476Z,80.44
2022-12-10T14:54:33.839Z,92.24
2022-12-10T14:57:46.971Z,75.87
2022-12-10T15:00:53.601Z,75.16
2022-12-10T15:04:05.344Z,74.94
2022-12-10T15:07:22.674Z,57.78
2022-12-10T15:10:36.519Z,52.20
2022-12-10T15:13:50.210Z,59.05
2022-12-10T15:17:02.673Z,70.31
2022-12-10T15:20:28.839Z,58.80
2022-12-10T15:23:41.758Z,56.24
2022-12-10T15:26:52.569Z,51.83
2022-12-10T15:29:58.141Z,54.33
2022-12-10T15:33:05.008Z,53.32
2022-12-10T15:36:30.397Z,56.76
2022-12-10T15:39:49.797Z,52.30
2022-12-10T15:43:15.642Z,51.26
2022-12-10T15:46:22.684Z,49.02
2022-12-10T15:49:28.588Z,53.46
2022-12-10T15:52:36.737Z,50.30
2022-12-10T15:55:45.100Z,89.90
2022-12-10T15:58:51.856Z,52.45
2022-12-10T16:01:58.123Z,51.35
2022-12-10T16:05:04.820Z,50.63
2022-12-10T16:08:19.748Z,54.35
2022-12-10T16:11:29.885Z,55.15
2022-12-10T16:14:36.666Z,57.87
2022-12-10T16:17:42.998Z,51.62
2022-12-10T16:20:49.208Z,51.41
2022-12-10T16:23:55.748Z,47.45
2022-12-10T16:27:03.915Z,54.73
2022-12-10T16:30:20.605Z,50.85
2022-12-10T16:33:29.736Z,52.30
2022-12-10T16:36:37.359Z,51.20
2022-12-10T16:39:46.958Z,94.96
2022-12-10T16:43:00.426Z,63.17
2022-12-10T16:46:08.298Z,57.97
2022-12-10T16:49:14.871Z,58.51
2022-12-10T16:52:23.050Z,63.64
2022-12-10T16:55:30.351Z,59.44
2022-12-10T16:58:38.631Z,51.54
2022-12-10T17:01:44.977Z,59.08
2022-12-10T17:04:51.495Z,49.63
2022-12-10T17:07:58.152Z,49.10
2022-12-10T17:11:16.269Z,54.55
2022-12-10T17:14:32.212Z,50.53
2022-12-10T17:17:37.831Z,48.65
2022-12-10T17:20:44.464Z,55.49
2022-12-10T17:23:50.026Z,51.27
2022-12-10T17:27:02.473Z,50.24
2022-12-10T17:30:17.991Z,46.70
2022-12-10T17:33:26.936Z,50.89
2022-12-10T17:36:32.573Z,51.73
2022-12-10T17:39:38.914Z,48.17
2022-12-10T17:42:44.597Z,45.62
2022-12-10T17:45:53.819Z,75.20
2022-12-10T17:49:05.071Z,48.33
2022-12-10T17:52:13.823Z,51.90
2022-12-10T17:55:20.141Z,52.94
2022-12-10T17:58:26.905Z,54.96
2022-12-10T18:01:35.316Z,50.97
2022-12-10T18:04:42.639Z,46.53
2022-12-10T18:07:48.389Z,48.08
2022-12-10T18:10:58.154Z,42.34
2022-12-10T18:14:04.319Z,43.41
2022-12-10T18:17:18.685Z,44.74
2022-12-10T18:20:29.339Z,44.30
2022-12-10T18:23:38.659Z,54.85
2022-12-10T18:26:47.531Z,48.29
2022-12-10T18:29:54.168Z,49.84
2022-12-10T18:33:02.687Z,68.56
2022-12-10T18:36:10.064Z,55.44
2022-12-10T18:39:22.949Z,59.52
2022-12-10T18:42:29.524Z,53.84
2022-12-10T18:45:35.072Z,48.65
2022-12-10T18:48:44.257Z,53.29
2022-12-10T18:51:50.329Z,51.16
2022-12-10T18:54:57.059Z,49.44
2022-12-10T18:58:06.919Z,49.71
2022-12-10T19:01:17.989Z,50.07
2022-12-10T19:04:26.251Z,51.46
2022-12-10T19:07:32.770Z,46.60
2022-12-10T19:10:38.585Z,58.16
2022-12-10T19:13:45.328Z,60.18
2022-12-10T19:16:51.134Z,62.77
2022-12-10T19:20:02.107Z,58.95
2022-12-10T19:23:07.879Z,69.54
2022-12-10T19:26:33.211Z,59.75
2022-12-10T19:29:41.640Z,77.40
2022-12-10T19:32:50.629Z,63.99
2022-12-10T19:35:58.988Z,55.15
2022-12-10T19:39:05.749Z,48.91
2022-12-10T19:42:11.624Z,47.07
2022-12-10T19:45:19.693Z,52.44
2022-12-10T19:48:28.064Z,61.75
2022-12-10T19:51:39.434Z,50.16
2022-12-10T19:54:48.846Z,51.69
2022-12-10T19:57:55.715Z,47.58
2022-12-10T20:01:05.371Z,43.98
2022-12-10T20:04:12.434Z,49.34
2022-12-10T20:07:20.776Z,47.58
2022-12-10T20:10:31.868Z,47.10
2022-12-10T20:13:39.375Z,46.92
2022-12-10T20:16:46.854Z,48.96
2022-12-10T20:19:52.474Z,48.43
2022-12-10T20:23:03.086Z,47.79
2022-12-10T20:26:21.667Z,89.05
2022-12-10T20:29:30.042Z,58.63
2022-12-10T20:32:35.765Z,65.32
2022-12-10T20:35:42.807Z,76.42
2022-12-10T20:38:52.009Z,87.07
2022-12-10T20:42:00.601Z,102.02
2022-12-10T20:45:06.555Z,115.68
2022-12-10T20:48:15.117Z,127.47
2022-12-10T20:51:21.539Z,89.20
2022-12-10T20:54:30.753Z,57.33
2022-12-10T20:57:36.318Z,89.86
2022-12-10T21:00:44.750Z,53.13
2022-12-10T21:03:51.262Z,46.15
2022-12-10T21:06:57.906Z,63.57
2022-12-10T21:10:30.241Z,54.80
2022-12-10T21:13:36.822Z,68.37
2022-12-10T21:16:43.038Z,73.18
2022-12-10T21:19:49.361Z,49.49
2022-12-10T21:22:55.657Z,48.29
2022-12-10T21:26:04.903Z,58.90
2022-12-10T21:29:10.729Z,44.44
2022-12-10T21:32:17.409Z,41.01
2022-12-10T21:35:23.435Z,38.67
2022-12-10T21:38:30.733Z,45.54
2022-12-10T21:41:51.610Z,45.29
2022-12-10T21:44:58.065Z,41.13
2022-12-10T21:48:04.911Z,38.13
2022-12-10T21:51:12.752Z,40.88
2022-12-10T21:54:20.057Z,84.04
2022-12-10T21:57:29.477Z,44.92
2022-12-10T22:00:36.428Z,34.90
2022-12-10T22:03:43.943Z,33.55
2022-12-10T22:06:49.565Z,32.91
2022-12-10T22:09:56.005Z,32.92
2022-12-10T22:13:04.252Z,32.80
2022-12-10T22:16:11.489Z,31.71
2022-12-10T22:19:17.132Z,32.72
2022-12-10T22:22:23.881Z,33.25
2022-12-10T22:25:29.707Z,37.94
2022-12-10T22:28:38.874Z,36.81
2022-12-10T22:31:44.445Z,34.28
2022-12-10T22:34:51.043Z,33.94
2022-12-10T22:37:56.825Z,40.71
2022-12-10T22:41:12.171Z,54.45
2022-12-10T22:44:20.735Z,36.01
2022-12-10T22:47:29.516Z,35.17
2022-12-10T22:50:35.043Z,32.84
2022-12-10T22:53:41.309Z,34.98
2022-12-10T22:56:48.760Z,32.90
2022-12-10T22:59:57.929Z,32.43
2022-12-10T23:03:07.447Z,32.04
2022-12-10T23:06:15.434Z,29.98
2022-12-10T23:09:20.913Z,29.23
2022-12-10T23:12:39.686Z,29.18
2022-12-10T23:15:47.838Z,28.32
2022-12-10T23:18:54.132Z,27.46
2022-12-10T23:22:00.571Z,28.08
2022-12-10T23:25:07.852Z,35.41
2022-12-10T23:28:14.327Z,31.05
2022-12-10T23:31:24.169Z,26.28
2022-12-10T23:34:29.731Z,25.94
2022-12-10T23:37:37.271Z,26.37
2022-12-10T23:40:44.352Z,24.39
2022-12-10T23:43:57.016Z,24.91
2022-12-10T23:47:05.942Z,23.43
2022-12-10T23:50:13.973Z,24.36
2022-12-10T23:53:19.606Z,22.86
2022-12-10T23:56:25.952Z,24.57
2022-12-10T23:59:31.543Z,25.35
