createdAt,value
2018-05-03T00:00:02.918Z,9.73
2018-05-03T00:02:29.676Z,10.40
2018-05-03T00:04:55.914Z,9.43
2018-05-03T00:07:22.122Z,8.10
2018-05-03T00:09:48.385Z,13.73
2018-05-03T00:12:14.602Z,13.33
2018-05-03T00:14:40.906Z,14.80
2018-05-03T00:17:08.418Z,7.70
2018-05-03T00:19:34.621Z,9.90
2018-05-03T00:22:00.826Z,13.13
2018-05-03T00:24:27.809Z,7.03
2018-05-03T00:26:54.026Z,7.30
2018-05-03T00:29:21.409Z,7.20
2018-05-03T00:31:47.628Z,5.70
2018-05-03T00:34:13.834Z,8.10
2018-05-03T00:36:41.629Z,9.37
2018-05-03T00:39:08.309Z,10.57
2018-05-03T00:41:34.546Z,9.20
2018-05-03T00:44:01.556Z,13.20
2018-05-03T00:46:28.937Z,17.73
2018-05-03T00:48:55.647Z,9.77
2018-05-03T00:51:23.035Z,8.30
2018-05-03T00:53:49.249Z,8.47
2018-05-03T00:56:16.713Z,15.43
2018-05-03T00:58:43.673Z,16.90
2018-05-03T01:01:09.913Z,9.30
2018-05-03T01:03:36.843Z,11.40
2018-05-03T01:06:03.809Z,10.73
2018-05-03T01:08:30.041Z,7.23
2018-05-03T01:10:56.293Z,9.37
2018-05-03T01:13:22.497Z,11.83
2018-05-03T01:15:49.905Z,8.17
2018-05-03T01:18:16.129Z,8.93
2018-05-03T01:20:42.375Z,12.10
2018-05-03T01:23:08.604Z,12.53
2018-05-03T01:25:35.713Z,12.63
2018-05-03T01:28:18.004Z,8.77
2018-05-03T01:30:44.212Z,14.23
2018-05-03T01:33:10.436Z,7.60
2018-05-03T01:35:49.044Z,11.50
2018-05-03T01:38:15.697Z,12.43
2018-05-03T01:40:42.697Z,12.90
2018-05-03T01:43:10.364Z,12.23
2018-05-03T01:45:37.825Z,12.13
2018-05-03T01:48:05.273Z,7.23
2018-05-03T01:50:32.703Z,9.00
2018-05-03T01:52:58.917Z,12.80
2018-05-03T01:55:25.657Z,7.43
2018-05-03T01:57:51.877Z,7.73
2018-05-03T02:00:18.088Z,13.37
2018-05-03T02:02:45.660Z,7.77
2018-05-03T02:05:12.634Z,8.43
2018-05-03T02:07:38.849Z,13.93
2018-05-03T02:10:05.854Z,11.40
2018-05-03T02:12:32.636Z,17.13
2018-05-03T02:14:59.722Z,17.03
2018-05-03T02:17:26.338Z,11.20
2018-05-03T02:19:53.308Z,11.83
2018-05-03T02:22:19.548Z,10.47
2018-05-03T02:24:46.514Z,8.53
2018-05-03T02:27:12.741Z,9.60
2018-05-03T02:29:38.963Z,10.40
2018-05-03T02:32:05.234Z,16.40
2018-05-03T02:34:31.933Z,11.27
2018-05-03T02:36:58.154Z,15.20
2018-05-03T02:39:25.469Z,8.10
2018-05-03T02:41:52.370Z,13.50
2018-05-03T02:44:19.954Z,10.93
2018-05-03T02:46:46.187Z,9.27
2018-05-03T02:49:12.862Z,9.43
2018-05-03T02:51:39.376Z,13.90
2018-05-03T02:54:05.595Z,13.90
2018-05-03T02:56:32.329Z,8.10
2018-05-03T02:59:12.348Z,13.93
2018-05-03T03:01:54.009Z,10.67
2018-05-03T03:04:41.032Z,10.83
2018-05-03T03:10:39.248Z,6.83
2018-05-03T03:13:34.694Z,7.30
2018-05-03T03:16:19.395Z,6.30
2018-05-03T03:19:04.938Z,6.70
2018-05-03T03:21:50.456Z,9.47
2018-05-03T03:24:35.352Z,11.13
2018-05-03T03:27:20.348Z,8.07
2018-05-03T03:29:58.784Z,12.03
2018-05-03T03:32:37.704Z,18.90
2018-05-03T03:35:25.552Z,13.70
2018-05-03T03:38:10.890Z,10.50
2018-05-03T03:40:50.701Z,8.83
2018-05-03T03:43:29.268Z,13.67
2018-05-03T03:45:55.821Z,12.70
2018-05-03T03:48:22.474Z,10.13
2018-05-03T03:50:49.866Z,6.30
2018-05-03T03:53:16.571Z,9.00
2018-05-03T03:55:43.497Z,6.30
2018-05-03T03:58:10.457Z,10.97
2018-05-03T04:00:36.701Z,10.50
2018-05-03T04:03:03.370Z,11.07
2018-05-03T04:05:29.593Z,9.30
2018-05-03T04:07:56.205Z,10.13
2018-05-03T04:10:23.157Z,10.40
2018-05-03T04:12:49.373Z,13.70
2018-05-03T04:15:16.354Z,9.80
2018-05-03T04:17:55.107Z,9.67
2018-05-03T04:20:39.290Z,7.50
2018-05-03T04:23:13.362Z,17.67
2018-05-03T04:25:52.072Z,10.60
2018-05-03T04:28:18.283Z,7.40
2018-05-03T04:30:45.000Z,11.47
2018-05-03T04:33:11.972Z,7.83
2018-05-03T04:35:38.868Z,7.67
2018-05-03T04:38:05.570Z,12.33
2018-05-03T04:40:31.792Z,11.20
2018-05-03T04:42:58.754Z,11.20
2018-05-03T04:45:25.336Z,16.83
2018-05-03T04:47:52.120Z,9.67
2018-05-03T04:50:19.498Z,12.63
2018-05-03T04:52:45.713Z,20.37
2018-05-03T04:55:13.180Z,13.50
2018-05-03T04:57:40.146Z,13.87
2018-05-03T05:00:06.648Z,12.93
2018-05-03T05:02:33.626Z,10.40
2018-05-03T05:05:01.035Z,7.90
2018-05-03T05:07:27.251Z,8.33
2018-05-03T05:09:53.457Z,11.57
2018-05-03T05:12:20.475Z,13.67
2018-05-03T05:14:46.735Z,8.90
2018-05-03T05:17:15.704Z,13.13
2018-05-03T05:19:41.957Z,12.90
2018-05-03T05:22:08.165Z,11.07
2018-05-03T05:24:49.342Z,9.90
2018-05-03T05:27:15.608Z,12.67
2018-05-03T05:29:42.596Z,12.27
2018-05-03T05:32:09.620Z,12.90
2018-05-03T05:34:37.041Z,11.77
2018-05-03T05:37:04.038Z,9.33
2018-05-03T05:39:30.262Z,12.13
2018-05-03T05:41:58.212Z,10.60
2018-05-03T05:44:25.129Z,15.17
2018-05-03T05:46:52.129Z,18.13
2018-05-03T05:49:19.092Z,11.80
2018-05-03T05:51:46.486Z,14.67
2018-05-03T05:54:12.708Z,8.33
2018-05-03T05:56:39.480Z,7.30
2018-05-03T05:59:05.692Z,11.00
2018-05-03T06:01:32.710Z,7.40
2018-05-03T06:04:00.317Z,9.83
2018-05-03T06:06:26.561Z,10.90
2018-05-03T06:08:52.787Z,14.73
2018-05-03T06:11:19.037Z,8.73
2018-05-03T06:13:46.352Z,10.10
2018-05-03T06:16:12.576Z,11.83
2018-05-03T06:18:39.528Z,9.40
2018-05-03T06:21:06.507Z,7.97
2018-05-03T06:23:32.740Z,10.50
2018-05-03T06:25:59.117Z,11.50
2018-05-03T06:28:25.312Z,10.80
2018-05-03T06:30:52.252Z,6.93
2018-05-03T06:33:18.978Z,12.20
2018-05-03T06:35:45.953Z,9.60
2018-05-03T06:38:12.176Z,10.30
2018-05-03T06:40:38.760Z,10.20
2018-05-03T06:43:04.977Z,7.53
2018-05-03T06:45:31.626Z,9.23
2018-05-03T06:47:58.268Z,11.03
2018-05-03T06:50:25.077Z,8.97
2018-05-03T06:52:52.035Z,11.27
2018-05-03T06:55:18.955Z,12.30
2018-05-03T06:57:45.461Z,10.73
2018-05-03T07:00:12.044Z,11.40
2018-05-03T07:02:39.008Z,14.17
2018-05-03T07:05:05.979Z,10.40
2018-05-03T07:07:32.228Z,15.43
2018-05-03T07:09:58.460Z,14.20
2018-05-03T07:12:25.297Z,13.30
2018-05-03T07:14:51.521Z,14.57
2018-05-03T07:17:17.739Z,11.27
2018-05-03T07:19:44.745Z,12.93
2018-05-03T07:22:10.960Z,11.30
2018-05-03T07:24:37.271Z,14.90
2018-05-03T07:27:03.841Z,10.90
2018-05-03T07:29:30.472Z,14.73
2018-05-03T07:31:57.104Z,14.80
2018-05-03T07:34:23.360Z,12.77
2018-05-03T07:36:50.100Z,13.83
2018-05-03T07:39:16.325Z,10.77
2018-05-03T07:41:42.553Z,13.83
2018-05-03T07:44:09.385Z,12.40
2018-05-03T07:46:36.358Z,11.53
2018-05-03T07:49:03.232Z,11.00
2018-05-03T07:51:31.052Z,15.97
2018-05-03T07:53:58.009Z,13.70
2018-05-03T07:56:25.427Z,13.47
2018-05-03T07:58:52.056Z,13.90
2018-05-03T08:01:18.280Z,13.30
2018-05-03T08:03:44.489Z,11.13
2018-05-03T08:06:10.748Z,15.07
2018-05-03T08:08:36.966Z,14.03
2018-05-03T08:11:04.142Z,11.67
2018-05-03T08:13:30.356Z,11.50
2018-05-03T08:15:56.588Z,18.57
2018-05-03T08:18:22.884Z,13.33
2018-05-03T08:20:49.084Z,18.20
2018-05-03T08:23:15.376Z,16.97
2018-05-03T08:25:42.880Z,15.30
2018-05-03T08:28:09.817Z,18.10
2018-05-03T08:30:36.054Z,12.50
2018-05-03T08:33:02.318Z,16.93
2018-05-03T08:35:28.585Z,15.43
2018-05-03T08:37:55.544Z,14.87
2018-05-03T08:40:22.619Z,15.50
2018-05-03T08:42:48.854Z,11.97
2018-05-03T08:45:15.772Z,15.17
2018-05-03T08:47:43.081Z,14.87
2018-05-03T08:50:09.720Z,12.13
2018-05-03T08:52:36.379Z,11.77
2018-05-03T08:55:03.346Z,14.60
2018-05-03T08:57:30.085Z,13.20
2018-05-03T08:59:56.333Z,17.47
2018-05-03T09:02:23.295Z,14.07
2018-05-03T09:04:50.268Z,14.60
2018-05-03T09:07:17.216Z,17.70
2018-05-03T09:09:43.436Z,15.07
2018-05-03T09:12:10.385Z,15.90
2018-05-03T09:14:37.956Z,14.57
2018-05-03T09:17:04.932Z,22.17
2018-05-03T09:19:31.169Z,18.30
2018-05-03T09:21:58.192Z,16.97
2018-05-03T09:24:25.712Z,20.10
2018-05-03T09:26:52.316Z,16.13
2018-05-03T09:29:18.540Z,12.37
2018-05-03T09:31:45.496Z,13.40
2018-05-03T09:34:11.744Z,14.23
2018-05-03T09:36:37.959Z,12.30
2018-05-03T09:39:05.392Z,16.07
2018-05-03T09:41:31.624Z,14.73
2018-05-03T09:43:59.049Z,14.43
2018-05-03T09:46:25.810Z,12.20
2018-05-03T09:48:52.641Z,12.77
2018-05-03T09:51:19.384Z,18.30
2018-05-03T09:53:59.595Z,16.93
2018-05-03T09:56:27.314Z,14.73
2018-05-03T09:58:53.541Z,13.20
2018-05-03T10:01:19.792Z,16.87
2018-05-03T10:03:46.028Z,20.37
2018-05-03T10:06:12.675Z,12.60
2018-05-03T10:08:38.906Z,11.33
2018-05-03T10:11:05.131Z,11.57
2018-05-03T10:13:31.372Z,13.67
2018-05-03T10:15:57.597Z,13.90
2018-05-03T10:18:23.906Z,15.83
2018-05-03T10:20:51.147Z,15.27
2018-05-03T10:23:18.664Z,13.23
2018-05-03T10:25:44.872Z,16.67
2018-05-03T10:28:11.080Z,15.37
2018-05-03T10:30:38.057Z,16.57
2018-05-03T10:33:04.288Z,14.00
2018-05-03T10:35:30.572Z,16.43
2018-05-03T10:37:57.562Z,18.50
2018-05-03T10:40:23.780Z,14.53
2018-05-03T10:42:51.856Z,14.17
2018-05-03T10:45:19.262Z,11.20
2018-05-03T10:47:45.753Z,13.60
2018-05-03T10:50:13.265Z,15.63
2018-05-03T10:52:40.023Z,18.90
2018-05-03T10:55:06.812Z,15.20
2018-05-03T10:57:33.816Z,17.20
2018-05-03T11:00:00.919Z,16.40
2018-05-03T11:02:28.818Z,15.00
2018-05-03T11:04:55.152Z,14.57
2018-05-03T11:07:21.399Z,15.30
2018-05-03T11:09:47.680Z,14.80
2018-05-03T11:12:13.906Z,13.43
2018-05-03T11:14:40.210Z,18.63
2018-05-03T11:17:06.915Z,15.93
2018-05-03T11:19:34.690Z,14.77
2018-05-03T11:22:01.547Z,13.20
2018-05-03T11:24:27.775Z,18.10
2018-05-03T11:26:53.992Z,19.43
2018-05-03T11:29:20.974Z,16.40
2018-05-03T11:31:47.202Z,15.00
2018-05-03T11:34:13.522Z,16.33
2018-05-03T11:36:40.857Z,20.87
2018-05-03T11:39:07.036Z,15.30
2018-05-03T11:41:33.705Z,13.57
2018-05-03T11:44:00.617Z,11.40
2018-05-03T11:46:27.365Z,14.50
2018-05-03T11:48:54.010Z,16.10
2018-05-03T11:51:21.533Z,15.90
2018-05-03T11:53:48.485Z,14.87
2018-05-03T11:56:15.088Z,15.47
2018-05-03T11:58:41.697Z,11.87
2018-05-03T12:01:09.075Z,17.90
2018-05-03T12:03:35.293Z,15.50
2018-05-03T12:06:02.717Z,16.87
2018-05-03T12:08:28.899Z,11.57
2018-05-03T12:10:55.121Z,15.73
2018-05-03T12:13:21.409Z,21.67
2018-05-03T12:15:48.021Z,14.50
2018-05-03T12:18:14.738Z,18.20
2018-05-03T12:20:41.700Z,13.80
2018-05-03T12:23:07.897Z,14.57
2018-05-03T12:25:34.169Z,23.20
2018-05-03T12:28:00.397Z,14.67
2018-05-03T12:30:26.750Z,17.63
2018-05-03T12:32:53.708Z,15.73
2018-05-03T12:35:19.940Z,16.57
2018-05-03T12:37:46.757Z,17.10
2018-05-03T12:40:13.727Z,16.03
2018-05-03T12:42:39.948Z,20.37
2018-05-03T12:45:07.513Z,22.00
2018-05-03T12:47:34.960Z,15.60
2018-05-03T12:50:01.930Z,18.97
2018-05-03T12:52:28.661Z,16.80
2018-05-03T12:54:55.961Z,18.07
2018-05-03T12:57:22.761Z,16.63
2018-05-03T12:59:49.737Z,14.77
2018-05-03T13:02:15.964Z,20.40
2018-05-03T13:04:42.217Z,15.40
2018-05-03T13:07:08.453Z,14.70
2018-05-03T13:09:34.762Z,15.47
2018-05-03T13:12:02.525Z,11.80
2018-05-03T13:14:30.098Z,13.63
2018-05-03T13:16:57.559Z,14.37
2018-05-03T13:19:24.513Z,17.87
2018-05-03T13:21:51.479Z,15.80
2018-05-03T13:24:17.723Z,15.83
2018-05-03T13:26:43.938Z,23.30
2018-05-03T13:29:10.241Z,14.80
2018-05-03T13:31:36.490Z,19.77
2018-05-03T13:34:03.437Z,19.73
2018-05-03T13:36:30.402Z,13.17
2018-05-03T13:38:58.013Z,15.87
2018-05-03T13:41:24.283Z,17.53
2018-05-03T13:43:51.341Z,13.97
2018-05-03T13:46:18.313Z,14.57
2018-05-03T13:48:45.042Z,15.97
2018-05-03T13:51:13.024Z,17.17
2018-05-03T13:53:39.992Z,13.87
2018-05-03T13:56:06.722Z,14.37
2018-05-03T13:58:33.706Z,17.13
2018-05-03T14:00:59.917Z,16.07
2018-05-03T14:03:26.162Z,16.30
2018-05-03T14:05:52.387Z,18.00
2018-05-03T14:08:18.675Z,19.43
2018-05-03T14:10:45.354Z,24.83
2018-05-03T14:13:12.892Z,15.90
2018-05-03T14:15:39.864Z,17.10
2018-05-03T14:18:06.857Z,16.60
2018-05-03T14:20:33.130Z,15.03
2018-05-03T14:23:00.128Z,14.47
2018-05-03T14:25:26.429Z,17.07
2018-05-03T14:27:53.427Z,23.80
2018-05-03T14:30:19.677Z,26.20
2018-05-03T14:32:45.899Z,53.67
2018-05-03T14:35:12.168Z,20.60
2018-05-03T14:37:38.520Z,19.93
2018-05-03T14:40:06.096Z,22.43
2018-05-03T14:42:33.405Z,20.67
2018-05-03T14:45:00.404Z,19.10
2018-05-03T14:47:27.792Z,17.03
2018-05-03T14:49:54.732Z,15.23
2018-05-03T14:52:21.415Z,12.57
2018-05-03T14:54:48.300Z,17.63
2018-05-03T14:57:15.614Z,16.10
2018-05-03T14:59:41.812Z,18.37
2018-05-03T15:02:08.042Z,22.03
2018-05-03T15:04:34.310Z,25.73
2018-05-03T15:07:01.116Z,15.23
2018-05-03T15:09:28.681Z,25.40
2018-05-03T15:11:56.092Z,22.53
2018-05-03T15:14:22.370Z,25.20
2018-05-03T15:16:49.859Z,24.40
2018-05-03T15:19:16.077Z,31.33
2018-05-03T15:21:43.021Z,25.33
2018-05-03T15:24:10.068Z,26.63
2018-05-03T15:26:36.249Z,19.70
2018-05-03T15:29:02.562Z,28.57
2018-05-03T15:31:29.094Z,51.30
2018-05-03T15:33:56.042Z,34.07
2018-05-03T15:36:23.597Z,28.00
2018-05-03T15:38:51.082Z,25.23
2018-05-03T15:41:17.303Z,30.77
2018-05-03T15:43:44.257Z,27.20
2018-05-03T15:46:11.589Z,21.00
2018-05-03T15:48:38.189Z,14.80
2018-05-03T15:51:04.975Z,24.37
2018-05-03T15:53:31.199Z,21.73
2018-05-03T15:55:57.893Z,18.63
2018-05-03T15:58:24.715Z,24.87
2018-05-03T16:00:51.754Z,21.70
2018-05-03T16:03:17.994Z,19.80
2018-05-03T16:05:44.664Z,27.33
2018-05-03T16:08:11.340Z,27.47
2018-05-03T16:10:37.949Z,26.83
2018-05-03T16:13:04.213Z,20.13
2018-05-03T16:15:30.443Z,32.07
2018-05-03T16:17:56.706Z,23.70
2018-05-03T16:20:22.974Z,37.47
2018-05-03T16:22:49.268Z,32.47
2018-05-03T16:25:15.513Z,36.30
2018-05-03T16:27:41.777Z,38.13
2018-05-03T16:30:09.210Z,28.83
2018-05-03T16:32:35.420Z,29.10
2018-05-03T16:35:01.677Z,25.00
2018-05-03T16:37:28.297Z,28.03
2018-05-03T16:39:54.524Z,24.30
2018-05-03T16:42:21.245Z,22.40
2018-05-03T16:44:47.826Z,20.00
2018-05-03T16:47:14.625Z,15.07
2018-05-03T16:49:41.586Z,16.17
2018-05-03T16:52:08.314Z,13.97
2018-05-03T16:54:36.092Z,20.03
2018-05-03T16:57:03.085Z,23.27
2018-05-03T16:59:30.731Z,23.33
2018-05-03T17:01:56.946Z,34.27
2018-05-03T17:04:24.514Z,46.83
2018-05-03T17:06:51.284Z,31.23
2018-05-03T17:09:17.507Z,21.53
2018-05-03T17:11:43.727Z,18.37
2018-05-03T17:14:11.182Z,20.47
2018-05-03T17:16:38.745Z,29.70
2018-05-03T17:19:05.711Z,26.40
2018-05-03T17:21:31.939Z,16.77
2018-05-03T17:23:58.924Z,23.50
2018-05-03T17:26:25.140Z,32.77
2018-05-03T17:28:51.458Z,26.33
2018-05-03T17:31:18.437Z,27.97
2018-05-03T17:33:45.441Z,22.90
2018-05-03T17:36:11.597Z,19.93
2018-05-03T17:38:37.822Z,22.90
2018-05-03T17:41:05.207Z,31.23
2018-05-03T17:43:32.129Z,32.47
2018-05-03T17:45:59.545Z,25.40
2018-05-03T17:48:26.069Z,20.27
2018-05-03T17:50:52.306Z,21.07
2018-05-03T17:53:18.849Z,17.03
2018-05-03T17:55:45.560Z,35.23
2018-05-03T17:58:12.513Z,31.30
2018-05-03T18:00:39.979Z,30.27
2018-05-03T18:03:06.810Z,16.30
2018-05-03T18:05:34.964Z,29.90
2018-05-03T18:08:01.199Z,36.60
2018-05-03T18:10:27.454Z,38.27
2018-05-03T18:12:55.243Z,25.20
2018-05-03T18:15:21.965Z,21.10
2018-05-03T18:17:48.817Z,23.90
2018-05-03T18:20:16.411Z,25.23
2018-05-03T18:22:42.627Z,20.10
2018-05-03T18:25:10.054Z,19.00
2018-05-03T18:27:36.274Z,27.37
2018-05-03T18:30:02.590Z,30.63
2018-05-03T18:32:29.266Z,28.47
2018-05-03T18:34:55.482Z,25.80
2018-05-03T18:37:22.317Z,24.87
2018-05-03T18:39:48.553Z,37.27
2018-05-03T18:42:14.782Z,30.53
2018-05-03T18:44:41.467Z,24.50
2018-05-03T18:47:08.088Z,23.83
2018-05-03T18:49:34.684Z,21.93
2018-05-03T18:52:02.178Z,29.40
2018-05-03T18:54:28.866Z,20.20
2018-05-03T18:56:55.094Z,18.43
2018-05-03T18:59:21.717Z,21.70
2018-05-03T19:01:48.730Z,20.63
2018-05-03T19:04:15.170Z,29.10
2018-05-03T19:06:41.499Z,36.70
2018-05-03T19:09:07.899Z,42.87
2018-05-03T19:11:34.202Z,23.43
2018-05-03T19:14:01.888Z,26.30
2018-05-03T19:16:28.259Z,24.47
2018-05-03T19:18:55.451Z,20.17
2018-05-03T19:21:21.894Z,21.37
2018-05-03T19:23:49.482Z,17.97
2018-05-03T19:26:17.101Z,23.70
2018-05-03T19:28:44.086Z,25.90
2018-05-03T19:31:10.595Z,27.03
2018-05-03T19:33:37.108Z,18.23
2018-05-03T19:36:04.533Z,27.60
2018-05-03T19:38:31.502Z,26.23
2018-05-03T19:40:58.385Z,25.83
2018-05-03T19:43:26.239Z,22.10
2018-05-03T19:45:53.648Z,32.37
2018-05-03T19:48:21.120Z,22.83
2018-05-03T19:50:47.442Z,21.17
2018-05-03T19:53:14.406Z,21.20
2018-05-03T19:55:41.165Z,22.37
2018-05-03T19:58:08.090Z,31.70
2018-05-03T20:00:34.687Z,20.83
2018-05-03T20:03:00.928Z,20.60
2018-05-03T20:05:27.896Z,25.33
2018-05-03T20:07:54.896Z,29.37
2018-05-03T20:10:21.116Z,37.97
2018-05-03T20:12:47.919Z,29.60
2018-05-03T20:15:15.348Z,25.70
2018-05-03T20:17:41.652Z,21.90
2018-05-03T20:20:07.898Z,18.87
2018-05-03T20:22:34.145Z,30.67
2018-05-03T20:25:01.045Z,25.73
2018-05-03T20:27:28.618Z,22.80
2018-05-03T20:29:54.834Z,24.10
2018-05-03T20:32:36.813Z,21.23
2018-05-03T20:35:03.031Z,20.27
2018-05-03T20:37:29.375Z,37.13
2018-05-03T20:39:56.163Z,24.33
2018-05-03T20:42:22.897Z,20.90
2018-05-03T20:44:50.330Z,22.50
2018-05-03T20:47:17.381Z,20.40
2018-05-03T20:49:44.282Z,19.83
2018-05-03T20:52:10.942Z,18.77
2018-05-03T20:54:37.845Z,31.40
2018-05-03T20:57:05.524Z,40.00
2018-05-03T20:59:32.938Z,34.27
2018-05-03T21:01:59.158Z,21.70
2018-05-03T21:04:25.415Z,38.63
2018-05-03T21:06:51.658Z,30.70
2018-05-03T21:09:17.876Z,25.97
2018-05-03T21:11:44.875Z,25.63
2018-05-03T21:14:12.764Z,34.80
2018-05-03T21:16:38.977Z,29.83
2018-05-03T21:19:05.939Z,32.63
2018-05-03T21:21:32.211Z,26.70
2018-05-03T21:23:59.105Z,30.83
2018-05-03T21:26:26.122Z,26.03
2018-05-03T21:28:52.319Z,25.20
2018-05-03T21:31:18.985Z,25.23
2018-05-03T21:33:45.229Z,26.17
2018-05-03T21:36:12.144Z,20.67
2018-05-03T21:38:38.682Z,20.30
2018-05-03T21:41:04.930Z,21.37
2018-05-03T21:43:32.585Z,30.00
2018-05-03T21:45:59.315Z,24.30
2018-05-03T21:48:26.730Z,20.07
2018-05-03T21:50:53.689Z,29.23
2018-05-03T21:53:20.575Z,27.73
2018-05-03T21:55:47.869Z,21.20
2018-05-03T21:58:14.682Z,23.30
2018-05-03T22:00:40.927Z,28.17
2018-05-03T22:03:07.129Z,29.40
2018-05-03T22:05:33.359Z,20.57
2018-05-03T22:07:59.569Z,30.63
2018-05-03T22:10:25.898Z,16.30
2018-05-03T22:12:52.755Z,16.00
2018-05-03T22:15:19.569Z,26.87
2018-05-03T22:17:45.782Z,30.30
2018-05-03T22:20:12.747Z,29.80
2018-05-03T22:22:39.466Z,28.03
2018-05-03T22:25:06.760Z,25.93
2018-05-03T22:27:32.987Z,25.17
2018-05-03T22:29:59.218Z,23.60
2018-05-03T22:32:25.458Z,26.23
2018-05-03T22:34:52.217Z,31.10
2018-05-03T22:37:18.440Z,27.17
2018-05-03T22:39:44.655Z,28.87
2018-05-03T22:42:11.250Z,33.00
2018-05-03T22:44:38.034Z,23.40
2018-05-03T22:47:05.448Z,21.60
2018-05-03T22:49:33.059Z,25.07
2018-05-03T22:52:00.714Z,17.90
2018-05-03T22:54:27.595Z,25.43
2018-05-03T22:56:53.810Z,23.60
2018-05-03T22:59:21.194Z,24.53
2018-05-03T23:01:47.418Z,22.07
2018-05-03T23:04:13.633Z,29.13
2018-05-03T23:06:40.629Z,22.77
2018-05-03T23:09:06.842Z,17.90
2018-05-03T23:11:33.142Z,18.30
2018-05-03T23:13:59.785Z,16.10
2018-05-03T23:16:26.754Z,25.63
2018-05-03T23:18:53.698Z,19.87
2018-05-03T23:21:21.090Z,27.53
2018-05-03T23:23:47.293Z,25.03
2018-05-03T23:26:14.590Z,22.17
2018-05-03T23:28:40.821Z,23.30
2018-05-03T23:31:07.362Z,18.53
2018-05-03T23:33:33.594Z,19.27
2018-05-03T23:35:59.802Z,23.70
2018-05-03T23:38:26.770Z,27.30
2018-05-03T23:40:52.979Z,35.53
2018-05-03T23:43:20.497Z,34.80
2018-05-03T23:45:47.229Z,34.43
2018-05-03T23:48:13.949Z,37.67
2018-05-03T23:50:40.599Z,36.70
2018-05-03T23:53:07.234Z,45.90
2018-05-03T23:55:34.069Z,38.03
2018-05-03T23:58:01.035Z,35.03
