createdAt,value
2019-06-01T00:00:16.431Z,16.60
2019-06-01T00:02:54.372Z,17.90
2019-06-01T00:05:18.709Z,16.93
2019-06-01T00:07:49.433Z,19.23
2019-06-01T00:10:19.026Z,18.77
2019-06-01T00:12:49.536Z,18.20
2019-06-01T00:15:19.227Z,18.80
2019-06-01T00:17:49.972Z,18.25
2019-06-01T00:20:19.585Z,20.02
2019-06-01T00:22:49.507Z,18.52
2019-06-01T00:25:19.009Z,19.35
2019-06-01T00:27:48.845Z,17.07
2019-06-01T00:30:27.181Z,18.30
2019-06-01T00:32:49.750Z,17.37
2019-06-01T00:35:19.266Z,18.17
2019-06-01T00:37:50.185Z,18.07
2019-06-01T00:40:19.882Z,16.32
2019-06-01T00:42:50.266Z,18.25
2019-06-01T00:45:21.160Z,17.77
2019-06-01T00:47:50.936Z,19.10
2019-06-01T00:50:20.379Z,18.02
2019-06-01T00:52:51.306Z,17.98
2019-06-01T00:55:21.008Z,17.95
2019-06-01T00:57:51.827Z,18.50
2019-06-01T01:00:22.612Z,18.65
2019-06-01T01:02:52.255Z,17.07
2019-06-01T01:05:22.497Z,19.10
2019-06-01T01:07:53.371Z,17.55
2019-06-01T01:10:23.189Z,17.27
2019-06-01T01:13:04.303Z,17.82
2019-06-01T01:15:34.535Z,18.75
2019-06-01T01:18:05.353Z,18.57
2019-06-01T01:20:36.888Z,18.02
2019-06-01T01:23:08.125Z,17.87
2019-06-01T01:25:37.699Z,18.05
2019-06-01T01:28:07.258Z,18.90
2019-06-01T01:30:36.772Z,18.02
2019-06-01T01:33:06.279Z,16.75
2019-06-01T01:35:35.791Z,17.40
2019-06-01T01:38:05.422Z,16.97
2019-06-01T01:40:34.987Z,15.88
2019-06-01T01:43:05.069Z,17.77
2019-06-01T01:45:34.944Z,16.73
2019-06-01T01:48:04.650Z,17.42
2019-06-01T01:50:34.181Z,17.00
2019-06-01T01:53:03.670Z,17.70
2019-06-01T01:55:33.118Z,16.97
2019-06-01T01:58:02.579Z,16.20
2019-06-01T02:00:37.958Z,16.40
2019-06-01T02:03:08.354Z,16.67
2019-06-01T02:05:38.084Z,17.42
2019-06-01T02:08:08.117Z,16.55
2019-06-01T02:10:37.963Z,15.90
2019-06-01T02:13:08.008Z,17.82
2019-06-01T02:15:39.780Z,16.35
2019-06-01T02:18:09.375Z,15.93
2019-06-01T02:20:39.008Z,17.30
2019-06-01T02:23:09.010Z,17.30
2019-06-01T02:25:38.640Z,16.50
2019-06-01T02:28:09.186Z,16.80
2019-06-01T02:30:38.708Z,17.45
2019-06-01T02:33:08.204Z,16.15
2019-06-01T02:35:37.724Z,16.27
2019-06-01T02:38:07.195Z,16.85
2019-06-01T02:40:37.116Z,15.98
2019-06-01T02:43:07.378Z,15.85
2019-06-01T02:45:37.047Z,15.55
2019-06-01T02:48:07.073Z,15.78
2019-06-01T02:50:36.691Z,15.53
2019-06-01T02:53:06.358Z,16.05
2019-06-01T02:55:35.855Z,15.85
2019-06-01T02:58:06.680Z,15.53
2019-06-01T03:00:48.511Z,15.25
2019-06-01T03:03:18.621Z,15.43
2019-06-01T03:05:50.801Z,15.43
2019-06-01T03:08:20.802Z,15.45
2019-06-01T03:10:52.495Z,16.70
2019-06-01T03:13:25.099Z,16.55
2019-06-01T03:15:58.806Z,15.03
2019-06-01T03:18:31.347Z,14.98
2019-06-01T03:21:04.702Z,15.48
2019-06-01T03:23:35.829Z,14.33
2019-06-01T03:26:08.710Z,13.88
2019-06-01T03:28:41.224Z,14.93
2019-06-01T03:31:10.843Z,15.58
2019-06-01T03:33:40.378Z,13.80
2019-06-01T03:36:09.909Z,15.40
2019-06-01T03:38:39.543Z,15.13
2019-06-01T03:41:09.030Z,14.78
2019-06-01T03:43:38.540Z,15.95
2019-06-01T03:46:08.765Z,14.60
2019-06-01T03:48:38.395Z,15.38
2019-06-01T03:51:08.286Z,13.72
2019-06-01T03:53:38.264Z,14.80
2019-06-01T03:56:09.014Z,14.98
2019-06-01T03:58:38.762Z,14.03
2019-06-01T04:01:09.161Z,14.53
2019-06-01T04:03:39.106Z,14.73
2019-06-01T04:06:09.441Z,14.53
2019-06-01T04:08:39.107Z,14.78
2019-06-01T04:11:09.782Z,14.58
2019-06-01T04:13:39.432Z,13.90
2019-06-01T04:16:10.019Z,14.13
2019-06-01T04:18:39.553Z,13.95
2019-06-01T04:21:10.200Z,14.20
2019-06-01T04:23:39.868Z,13.65
2019-06-01T04:26:10.318Z,13.55
2019-06-01T04:28:40.058Z,13.03
2019-06-01T04:31:10.811Z,13.00
2019-06-01T04:33:40.536Z,12.95
2019-06-01T04:36:10.962Z,12.78
2019-06-01T04:38:40.590Z,12.37
2019-06-01T04:41:10.041Z,12.68
2019-06-01T04:43:40.609Z,12.13
2019-06-01T04:46:10.375Z,13.25
2019-06-01T04:48:39.938Z,11.70
2019-06-01T04:51:11.375Z,12.40
2019-06-01T04:53:40.586Z,11.40
2019-06-01T04:56:11.133Z,11.43
2019-06-01T04:58:40.722Z,11.80
2019-06-01T05:01:10.933Z,12.13
2019-06-01T05:03:40.500Z,12.13
2019-06-01T05:06:11.251Z,11.53
2019-06-01T05:08:40.860Z,12.00
2019-06-01T05:11:11.738Z,11.90
2019-06-01T05:13:41.352Z,11.53
2019-06-01T05:16:12.939Z,11.78
2019-06-01T05:18:42.008Z,11.28
2019-06-01T05:21:12.893Z,11.90
2019-06-01T05:23:42.692Z,11.55
2019-06-01T05:26:13.104Z,12.25
2019-06-01T05:28:43.149Z,11.63
2019-06-01T05:31:19.903Z,11.85
2019-06-01T05:33:43.832Z,12.40
2019-06-01T05:36:14.273Z,12.85
2019-06-01T05:38:44.279Z,12.75
2019-06-01T05:41:14.929Z,13.32
2019-06-01T05:43:44.510Z,13.30
2019-06-01T05:46:14.121Z,11.65
2019-06-01T05:48:43.567Z,11.93
2019-06-01T05:51:15.569Z,12.70
2019-06-01T05:53:44.230Z,12.13
2019-06-01T05:56:14.763Z,11.50
2019-06-01T05:58:44.365Z,13.30
2019-06-01T06:01:14.714Z,12.70
2019-06-01T06:03:44.442Z,12.58
2019-06-01T06:06:13.902Z,12.37
2019-06-01T06:08:43.492Z,12.93
2019-06-01T06:11:12.998Z,11.50
2019-06-01T06:13:42.453Z,13.13
2019-06-01T06:16:11.936Z,12.82
2019-06-01T06:18:41.386Z,12.65
2019-06-01T06:21:11.912Z,13.65
2019-06-01T06:23:42.423Z,12.75
2019-06-01T06:26:11.896Z,13.15
2019-06-01T06:28:41.429Z,14.33
2019-06-01T06:31:10.875Z,13.28
2019-06-01T06:33:55.599Z,11.78
2019-06-01T06:36:11.819Z,14.25
2019-06-01T06:38:41.276Z,14.85
2019-06-01T06:41:11.058Z,14.23
2019-06-01T06:43:40.563Z,13.28
2019-06-01T06:46:10.016Z,13.98
2019-06-01T06:48:39.750Z,13.90
2019-06-01T06:51:09.192Z,14.18
2019-06-01T06:53:38.710Z,14.38
2019-06-01T06:56:08.171Z,13.45
2019-06-01T06:58:37.633Z,12.40
2019-06-01T07:01:07.161Z,12.60
2019-06-01T07:03:36.618Z,13.45
2019-06-01T07:06:06.104Z,14.30
2019-06-01T07:08:35.639Z,13.32
2019-06-01T07:11:05.143Z,13.20
2019-06-01T07:13:34.598Z,13.53
2019-06-01T07:16:04.208Z,13.38
2019-06-01T07:18:33.667Z,12.43
2019-06-01T07:21:04.381Z,109.15
2019-06-01T07:23:33.871Z,16.55
2019-06-01T07:26:03.309Z,13.83
2019-06-01T07:28:32.804Z,13.22
2019-06-01T07:31:02.691Z,12.47
2019-06-01T07:33:32.753Z,13.78
2019-06-01T07:36:03.458Z,10.82
2019-06-01T07:38:33.264Z,13.15
2019-06-01T07:41:03.065Z,11.73
2019-06-01T07:43:33.264Z,10.63
2019-06-01T07:46:02.935Z,10.23
2019-06-01T07:48:33.470Z,11.12
2019-06-01T07:51:03.058Z,12.33
2019-06-01T07:53:32.556Z,13.38
2019-06-01T07:56:02.011Z,11.97
2019-06-01T07:58:32.841Z,10.63
2019-06-01T08:01:02.374Z,11.80
2019-06-01T08:03:35.027Z,11.55
2019-06-01T08:06:04.283Z,10.80
2019-06-01T08:08:33.795Z,12.18
2019-06-01T08:11:03.240Z,10.75
2019-06-01T08:13:35.539Z,11.00
2019-06-01T08:16:03.966Z,9.68
2019-06-01T08:18:33.465Z,11.55
2019-06-01T08:21:02.912Z,11.12
2019-06-01T08:23:33.599Z,12.10
2019-06-01T08:26:03.406Z,11.20
2019-06-01T08:28:32.900Z,11.05
2019-06-01T08:31:02.789Z,11.15
2019-06-01T08:33:34.809Z,10.05
2019-06-01T08:36:04.908Z,12.03
2019-06-01T08:38:34.404Z,11.33
2019-06-01T08:41:04.930Z,10.40
2019-06-01T08:43:34.492Z,9.25
2019-06-01T08:46:04.475Z,8.50
2019-06-01T08:48:34.164Z,7.33
2019-06-01T08:51:03.657Z,7.35
2019-06-01T08:53:34.212Z,7.60
2019-06-01T08:56:05.332Z,8.38
2019-06-01T08:58:34.900Z,6.87
2019-06-01T09:01:04.412Z,6.72
2019-06-01T09:03:36.594Z,6.80
2019-06-01T09:06:05.453Z,6.92
2019-06-01T09:08:36.124Z,5.83
2019-06-01T09:11:05.558Z,6.87
2019-06-01T09:13:35.475Z,5.65
2019-06-01T09:16:05.643Z,5.75
2019-06-01T09:18:35.828Z,6.42
2019-06-01T09:21:05.566Z,6.10
2019-06-01T09:23:37.143Z,6.10
2019-06-01T09:26:06.649Z,5.40
2019-06-01T09:28:36.363Z,4.92
2019-06-01T09:31:05.856Z,6.40
2019-06-01T09:33:36.856Z,5.40
2019-06-01T09:36:07.461Z,5.00
2019-06-01T09:38:37.875Z,5.00
2019-06-01T09:41:07.529Z,4.87
2019-06-01T09:43:37.251Z,5.53
2019-06-01T09:46:06.845Z,4.87
2019-06-01T09:48:37.740Z,4.53
2019-06-01T09:51:07.390Z,4.67
2019-06-01T09:53:38.063Z,5.30
2019-06-01T09:56:08.081Z,4.50
2019-06-01T09:58:38.871Z,4.80
2019-06-01T10:01:08.632Z,5.40
2019-06-01T10:03:38.599Z,4.50
2019-06-01T10:06:08.174Z,4.45
2019-06-01T10:08:38.179Z,4.58
2019-06-01T10:11:07.669Z,4.60
2019-06-01T10:13:38.418Z,5.08
2019-06-01T10:16:08.420Z,4.80
2019-06-01T10:18:38.961Z,4.90
2019-06-01T10:21:09.994Z,4.75
2019-06-01T10:23:39.586Z,4.35
2019-06-01T10:26:09.275Z,3.77
2019-06-01T10:28:39.799Z,4.40
2019-06-01T10:31:09.348Z,4.12
2019-06-01T10:33:39.067Z,4.60
2019-06-01T10:36:19.955Z,4.03
2019-06-01T10:38:41.387Z,3.45
2019-06-01T10:41:11.380Z,3.87
2019-06-01T10:43:41.779Z,3.77
2019-06-01T10:46:11.260Z,3.95
2019-06-01T10:48:42.190Z,3.72
2019-06-01T10:51:11.851Z,4.30
2019-06-01T10:53:43.637Z,3.50
2019-06-01T10:56:13.229Z,3.40
2019-06-01T10:58:58.801Z,3.10
2019-06-01T11:01:13.902Z,2.90
2019-06-01T11:03:43.684Z,3.52
2019-06-01T11:06:13.242Z,3.20
2019-06-01T11:08:43.143Z,3.17
2019-06-01T11:11:13.157Z,3.27
2019-06-01T11:13:43.280Z,3.30
2019-06-01T11:16:13.018Z,3.30
2019-06-01T11:18:43.604Z,3.00
2019-06-01T11:21:13.278Z,2.90
2019-06-01T11:23:46.502Z,3.25
2019-06-01T11:26:15.290Z,3.20
2019-06-01T11:28:44.761Z,3.35
2019-06-01T11:31:14.240Z,3.70
2019-06-01T11:33:44.287Z,3.00
2019-06-01T11:36:14.215Z,3.02
2019-06-01T11:38:44.959Z,2.58
2019-06-01T11:41:18.479Z,2.80
2019-06-01T11:43:48.844Z,2.85
2019-06-01T11:46:20.462Z,2.72
2019-06-01T11:48:49.957Z,2.70
2019-06-01T11:51:19.440Z,2.70
2019-06-01T11:53:49.006Z,2.47
2019-06-01T11:56:18.454Z,2.40
2019-06-01T11:58:47.984Z,2.62
2019-06-01T12:01:17.468Z,2.55
2019-06-01T12:03:48.025Z,2.90
2019-06-01T12:06:17.838Z,2.45
2019-06-01T12:08:48.067Z,2.37
2019-06-01T12:11:18.000Z,2.30
2019-06-01T12:13:47.445Z,2.62
2019-06-01T12:16:17.024Z,2.12
2019-06-01T12:18:46.929Z,2.50
2019-06-01T12:21:16.555Z,2.35
2019-06-01T12:23:47.586Z,2.02
2019-06-01T12:26:17.603Z,2.20
2019-06-01T12:28:47.897Z,2.30
2019-06-01T12:31:19.107Z,2.55
2019-06-01T12:33:48.792Z,2.12
2019-06-01T12:36:18.499Z,2.30
2019-06-01T12:38:52.246Z,2.37
2019-06-01T12:41:23.227Z,2.12
2019-06-01T12:44:10.275Z,2.20
2019-06-01T12:46:39.963Z,2.10
2019-06-01T12:49:09.523Z,3.20
2019-06-01T12:51:40.413Z,2.35
2019-06-01T12:54:10.094Z,2.12
2019-06-01T12:56:40.708Z,2.00
2019-06-01T12:59:11.254Z,2.83
2019-06-01T13:01:41.115Z,2.10
2019-06-01T13:04:11.608Z,1.92
2019-06-01T13:06:41.075Z,2.33
2019-06-01T13:09:10.656Z,2.27
2019-06-01T13:11:41.324Z,1.80
2019-06-01T13:14:11.880Z,2.22
2019-06-01T13:16:46.345Z,34.03
2019-06-01T13:19:12.556Z,13.10
2019-06-01T13:21:43.191Z,3.00
2019-06-01T13:24:12.756Z,1.85
2019-06-01T13:26:43.626Z,2.00
2019-06-01T13:29:13.264Z,1.90
2019-06-01T13:31:44.067Z,2.10
2019-06-01T13:34:13.960Z,2.20
2019-06-01T13:36:44.586Z,2.30
2019-06-01T13:39:14.475Z,2.22
2019-06-01T13:41:45.036Z,1.90
2019-06-01T13:44:14.579Z,1.80
2019-06-01T13:46:45.193Z,2.30
2019-06-01T13:49:14.859Z,2.00
2019-06-01T13:51:45.895Z,2.35
2019-06-01T13:54:15.505Z,2.05
2019-06-01T13:56:44.936Z,2.17
2019-06-01T13:59:14.422Z,1.95
2019-06-01T14:01:45.055Z,2.20
2019-06-01T14:04:14.724Z,2.10
2019-06-01T14:06:46.908Z,2.17
2019-06-01T14:09:17.014Z,2.20
2019-06-01T14:11:47.390Z,2.37
2019-06-01T14:14:16.926Z,1.90
2019-06-01T14:16:47.517Z,2.10
2019-06-01T14:19:17.203Z,2.20
2019-06-01T14:21:47.804Z,2.20
2019-06-01T14:24:17.386Z,2.20
2019-06-01T14:26:48.119Z,2.15
2019-06-01T14:29:17.821Z,2.10
2019-06-01T14:31:48.431Z,1.80
2019-06-01T14:34:18.050Z,1.70
2019-06-01T14:36:48.566Z,1.90
2019-06-01T14:39:18.223Z,1.72
2019-06-01T14:41:48.906Z,1.95
2019-06-01T14:44:18.531Z,1.92
2019-06-01T14:46:54.983Z,1.87
2019-06-01T14:49:19.140Z,1.77
2019-06-01T14:51:49.743Z,1.70
2019-06-01T14:54:19.478Z,1.80
2019-06-01T14:56:49.722Z,1.80
2019-06-01T14:59:19.270Z,1.70
2019-06-01T15:01:49.937Z,1.85
2019-06-01T15:04:19.562Z,1.85
2019-06-01T15:06:50.110Z,1.92
2019-06-01T15:09:20.171Z,1.90
2019-06-01T15:11:50.593Z,1.50
2019-06-01T15:14:20.487Z,1.67
2019-06-01T15:16:51.706Z,1.90
2019-06-01T15:19:21.428Z,1.57
2019-06-01T15:21:52.118Z,1.60
2019-06-01T15:24:21.630Z,1.77
2019-06-01T15:26:52.299Z,2.00
2019-06-01T15:29:21.971Z,1.40
2019-06-01T15:31:51.463Z,1.65
2019-06-01T15:34:21.008Z,1.80
2019-06-01T15:36:51.585Z,2.00
2019-06-01T15:39:25.237Z,1.70
2019-06-01T15:41:53.010Z,2.12
2019-06-01T15:44:22.603Z,2.00
2019-06-01T15:46:53.519Z,1.82
2019-06-01T15:49:23.324Z,2.20
2019-06-01T15:51:53.666Z,2.00
2019-06-01T15:54:23.247Z,2.00
2019-06-01T15:56:52.745Z,1.90
2019-06-01T15:59:22.353Z,1.82
2019-06-01T16:01:53.004Z,2.00
2019-06-01T16:04:22.677Z,1.70
2019-06-01T16:06:53.033Z,1.95
2019-06-01T16:09:39.210Z,2.00
2019-06-01T16:11:55.487Z,2.47
2019-06-01T16:14:25.330Z,2.20
2019-06-01T16:16:57.726Z,2.10
2019-06-01T16:19:27.709Z,2.10
2019-06-01T16:21:58.088Z,1.80
2019-06-01T16:24:27.731Z,2.05
2019-06-01T16:26:58.205Z,1.82
2019-06-01T16:29:27.842Z,1.70
2019-06-01T16:31:58.684Z,1.60
2019-06-01T16:34:28.545Z,1.95
2019-06-01T16:36:58.866Z,1.90
2019-06-01T16:39:28.513Z,1.80
2019-06-01T16:41:59.787Z,1.80
2019-06-01T16:44:29.336Z,2.10
2019-06-01T16:46:59.638Z,2.12
2019-06-01T16:49:29.430Z,2.20
2019-06-01T16:52:01.148Z,2.27
2019-06-01T16:54:30.671Z,1.90
2019-06-01T16:57:00.110Z,2.67
2019-06-01T16:59:29.602Z,2.30
2019-06-01T17:02:03.201Z,1.70
2019-06-01T17:04:33.101Z,1.70
2019-06-01T17:07:05.676Z,1.75
2019-06-01T17:09:34.329Z,1.52
2019-06-01T17:12:05.133Z,2.25
2019-06-01T17:14:34.865Z,2.02
2019-06-01T17:17:05.223Z,2.08
2019-06-01T17:19:34.863Z,2.72
2019-06-01T17:22:05.605Z,2.33
2019-06-01T17:24:36.127Z,2.15
2019-06-01T17:27:06.012Z,2.50
2019-06-01T17:29:35.598Z,2.08
2019-06-01T17:32:21.528Z,1.75
2019-06-01T17:34:36.435Z,1.70
2019-06-01T17:37:06.850Z,2.10
2019-06-01T17:39:36.440Z,2.67
2019-06-01T17:42:06.497Z,2.35
2019-06-01T17:44:36.128Z,2.12
2019-06-01T17:47:06.316Z,2.00
2019-06-01T17:49:35.780Z,2.02
2019-06-01T17:52:05.949Z,2.83
2019-06-01T17:54:35.895Z,2.40
2019-06-01T17:57:05.485Z,2.70
2019-06-01T17:59:35.011Z,2.47
2019-06-01T18:02:05.775Z,2.55
2019-06-01T18:04:35.538Z,2.25
2019-06-01T18:07:05.753Z,3.10
2019-06-01T18:09:35.384Z,2.15
2019-06-01T18:12:06.081Z,2.60
2019-06-01T18:14:35.583Z,2.50
2019-06-01T18:17:06.149Z,2.50
2019-06-01T18:19:35.720Z,2.60
2019-06-01T18:22:06.700Z,3.05
2019-06-01T18:24:36.181Z,2.52
2019-06-01T18:27:06.927Z,2.20
2019-06-01T18:29:39.005Z,2.50
2019-06-01T18:32:07.795Z,2.10
2019-06-01T18:34:37.318Z,2.35
2019-06-01T18:37:07.453Z,2.60
2019-06-01T18:39:38.134Z,2.47
2019-06-01T18:42:08.294Z,2.70
2019-06-01T18:44:38.215Z,2.30
2019-06-01T18:47:07.883Z,2.72
2019-06-01T18:49:37.427Z,2.62
2019-06-01T18:52:07.160Z,2.90
2019-06-01T18:54:36.705Z,3.37
2019-06-01T18:57:10.944Z,2.87
2019-06-01T18:59:37.653Z,2.70
2019-06-01T19:02:08.383Z,3.15
2019-06-01T19:04:37.968Z,3.00
2019-06-01T19:07:07.488Z,2.77
2019-06-01T19:09:36.967Z,2.75
2019-06-01T19:12:06.758Z,2.83
2019-06-01T19:14:37.831Z,2.50
2019-06-01T19:17:08.267Z,2.50
2019-06-01T19:19:37.929Z,2.70
2019-06-01T19:22:08.421Z,4.90
2019-06-01T19:24:38.349Z,3.80
2019-06-01T19:27:08.672Z,3.50
2019-06-01T19:29:38.238Z,3.45
2019-06-01T19:32:08.794Z,4.00
2019-06-01T19:34:38.440Z,4.30
2019-06-01T19:37:08.941Z,4.15
2019-06-01T19:39:39.617Z,3.58
2019-06-01T19:42:09.390Z,4.03
2019-06-01T19:44:38.986Z,4.12
2019-06-01T19:47:09.740Z,4.05
2019-06-01T19:49:43.733Z,3.37
2019-06-01T19:52:12.710Z,4.87
2019-06-01T19:54:44.152Z,5.50
2019-06-01T19:57:18.397Z,5.25
2019-06-01T19:59:45.094Z,5.22
2019-06-01T20:02:28.316Z,5.90
2019-06-01T20:04:45.829Z,5.05
2019-06-01T20:07:15.272Z,4.50
2019-06-01T20:09:44.822Z,4.40
2019-06-01T20:12:16.617Z,4.28
2019-06-01T20:14:45.597Z,4.90
2019-06-01T20:17:15.704Z,4.50
2019-06-01T20:19:45.372Z,5.72
2019-06-01T20:22:15.176Z,6.03
2019-06-01T20:24:44.998Z,6.10
2019-06-01T20:27:15.304Z,6.03
2019-06-01T20:29:44.854Z,6.12
2019-06-01T20:32:15.800Z,6.92
2019-06-01T20:34:45.379Z,6.28
2019-06-01T20:37:15.903Z,7.20
2019-06-01T20:39:45.393Z,7.83
2019-06-01T20:42:23.331Z,7.70
2019-06-01T20:44:46.162Z,7.95
2019-06-01T20:47:18.686Z,7.00
2019-06-01T20:49:48.724Z,8.25
2019-06-01T20:52:19.126Z,6.95
2019-06-01T20:54:48.828Z,8.15
2019-06-01T20:57:19.631Z,7.65
2019-06-01T20:59:49.151Z,7.80
2019-06-01T21:02:19.857Z,9.68
2019-06-01T21:04:49.805Z,10.38
2019-06-01T21:07:19.915Z,10.82
2019-06-01T21:09:49.616Z,10.58
2019-06-01T21:12:20.179Z,9.93
2019-06-01T21:14:49.917Z,11.12
2019-06-01T21:17:22.724Z,12.10
2019-06-01T21:19:52.346Z,14.18
2019-06-01T21:22:22.695Z,12.05
2019-06-01T21:24:52.609Z,12.28
2019-06-01T21:27:22.703Z,11.40
2019-06-01T21:29:52.378Z,11.80
2019-06-01T21:32:23.585Z,11.33
2019-06-01T21:34:53.222Z,10.93
2019-06-01T21:37:23.503Z,11.05
2019-06-01T21:39:53.048Z,12.30
2019-06-01T21:42:23.655Z,10.90
2019-06-01T21:44:53.315Z,10.43
2019-06-01T21:47:23.821Z,8.93
2019-06-01T21:49:53.393Z,9.83
2019-06-01T21:52:24.239Z,9.38
2019-06-01T21:54:53.831Z,9.73
2019-06-01T21:57:24.615Z,10.30
2019-06-01T21:59:54.213Z,9.88
2019-06-01T22:02:24.970Z,9.88
2019-06-01T22:04:54.557Z,10.38
2019-06-01T22:07:25.218Z,10.38
2019-06-01T22:09:54.803Z,9.58
2019-06-01T22:12:25.745Z,9.00
2019-06-01T22:14:56.367Z,9.15
2019-06-01T22:17:25.951Z,8.68
2019-06-01T22:19:55.700Z,9.40
2019-06-01T22:22:25.836Z,8.68
2019-06-01T22:24:55.422Z,9.58
2019-06-01T22:27:26.268Z,9.28
2019-06-01T22:29:56.188Z,9.68
2019-06-01T22:32:28.222Z,9.20
2019-06-01T22:34:57.234Z,10.15
2019-06-01T22:37:26.734Z,9.65
2019-06-01T22:39:56.203Z,8.93
2019-06-01T22:42:26.403Z,9.18
2019-06-01T22:44:56.035Z,8.28
2019-06-01T22:47:26.616Z,9.28
2019-06-01T22:49:56.197Z,8.45
2019-06-01T22:52:26.939Z,8.28
2019-06-01T22:54:56.525Z,7.92
2019-06-01T22:57:26.552Z,8.30
2019-06-01T22:59:56.486Z,7.60
2019-06-01T23:02:26.298Z,7.40
2019-06-01T23:04:55.782Z,6.55
2019-06-01T23:07:25.275Z,6.65
2019-06-01T23:09:54.718Z,7.10
2019-06-01T23:12:25.424Z,7.05
2019-06-01T23:14:55.365Z,7.28
2019-06-01T23:17:25.916Z,6.60
2019-06-01T23:19:56.646Z,6.05
2019-06-01T23:22:26.446Z,6.50
2019-06-01T23:24:55.887Z,6.65
2019-06-01T23:27:26.204Z,6.90
2019-06-01T23:29:56.088Z,6.50
2019-06-01T23:32:26.448Z,6.65
2019-06-01T23:34:56.036Z,7.00
2019-06-01T23:37:26.662Z,6.62
2019-06-01T23:39:56.273Z,6.33
2019-06-01T23:42:26.744Z,5.60
2019-06-01T23:44:56.627Z,7.05
2019-06-01T23:47:27.276Z,7.05
2019-06-01T23:49:56.970Z,7.20
2019-06-01T23:52:27.524Z,7.75
2019-06-01T23:54:57.416Z,7.70
2019-06-01T23:57:27.940Z,7.03
2019-06-01T23:59:57.554Z,7.72
