createdAt,value
2022-08-04T00:01:52.259Z,14.80
2022-08-04T00:05:01.651Z,14.70
2022-08-04T00:08:16.588Z,14.70
2022-08-04T00:11:23.007Z,14.70
2022-08-04T00:14:27.562Z,14.60
2022-08-04T00:17:34.148Z,14.60
2022-08-04T00:20:40.898Z,14.50
2022-08-04T00:24:10.986Z,14.50
2022-08-04T00:27:10.719Z,14.50
2022-08-04T00:30:14.072Z,14.40
2022-08-04T00:33:20.679Z,14.30
2022-08-04T00:36:24.513Z,14.30
2022-08-04T00:39:31.110Z,14.20
2022-08-04T00:42:58.490Z,14.20
2022-08-04T00:46:34.502Z,14.20
2022-08-04T00:50:19.582Z,14.20
2022-08-04T00:53:32.857Z,14.20
2022-08-04T00:56:57.331Z,13.70
2022-08-04T01:00:08.107Z,14.10
2022-08-04T01:03:19.627Z,14.10
2022-08-04T01:06:35.954Z,14.10
2022-08-04T01:09:52.705Z,14.20
2022-08-04T01:13:21.366Z,14.20
2022-08-04T01:16:27.480Z,14.10
2022-08-04T01:19:55.058Z,14.10
2022-08-04T01:23:41.948Z,14.10
2022-08-04T01:26:53.716Z,14.10
2022-08-04T01:30:03.138Z,14.00
2022-08-04T01:33:09.983Z,14.00
2022-08-04T01:36:13.963Z,14.00
2022-08-04T01:39:35.763Z,13.90
2022-08-04T01:42:40.198Z,14.00
2022-08-04T01:45:52.595Z,13.90
2022-08-04T01:48:56.988Z,13.90
2022-08-04T01:52:01.006Z,13.90
2022-08-04T01:55:06.985Z,13.90
2022-08-04T01:58:11.639Z,13.90
2022-08-04T02:01:16.292Z,13.80
2022-08-04T02:04:23.558Z,13.70
2022-08-04T02:07:41.675Z,13.70
2022-08-04T02:10:58.840Z,13.70
2022-08-04T02:14:13.732Z,13.70
2022-08-04T02:17:30.467Z,13.70
2022-08-04T02:20:36.571Z,13.60
2022-08-04T02:23:42.024Z,13.60
2022-08-04T02:26:50.850Z,13.60
2022-08-04T02:30:01.026Z,13.60
2022-08-04T02:33:08.661Z,13.60
2022-08-04T02:36:24.328Z,13.60
2022-08-04T02:39:48.055Z,13.50
2022-08-04T02:42:52.149Z,13.50
2022-08-04T02:45:58.196Z,13.40
2022-08-04T02:49:04.682Z,13.50
2022-08-04T02:52:12.622Z,13.40
2022-08-04T02:55:18.359Z,13.40
2022-08-04T02:58:23.135Z,13.30
2022-08-04T03:01:26.945Z,13.30
2022-08-04T03:04:52.233Z,13.30
2022-08-04T03:08:31.253Z,13.30
2022-08-04T03:11:52.413Z,13.30
2022-08-04T03:15:28.999Z,13.30
2022-08-04T03:19:02.809Z,13.30
2022-08-04T03:22:30.112Z,13.30
2022-08-04T03:26:02.848Z,13.30
2022-08-04T03:29:44.257Z,13.40
2022-08-04T03:33:20.138Z,13.40
2022-08-04T03:36:58.767Z,13.40
2022-08-04T03:40:32.166Z,13.50
2022-08-04T03:44:04.824Z,13.60
2022-08-04T03:47:44.498Z,13.60
2022-08-04T03:51:32.581Z,13.70
2022-08-04T03:55:26.398Z,13.80
2022-08-04T03:59:08.294Z,13.90
2022-08-04T04:02:42.591Z,14.00
2022-08-04T04:06:02.401Z,14.10
2022-08-04T04:09:58.134Z,14.20
2022-08-04T04:13:36.019Z,14.30
2022-08-04T04:16:50.650Z,14.50
2022-08-04T04:20:15.326Z,14.50
2022-08-04T04:23:31.753Z,14.60
2022-08-04T04:26:50.264Z,14.80
2022-08-04T04:30:04.849Z,15.10
2022-08-04T04:33:26.629Z,15.00
2022-08-04T04:36:44.375Z,15.30
2022-08-04T04:40:03.456Z,15.50
2022-08-04T04:43:50.953Z,15.70
2022-08-04T04:47:05.968Z,15.80
2022-08-04T04:50:15.812Z,16.00
2022-08-04T04:53:28.547Z,16.20
2022-08-04T04:56:48.230Z,16.40
2022-08-04T04:59:57.135Z,16.40
2022-08-04T05:03:34.778Z,16.60
2022-08-04T05:06:54.859Z,16.80
2022-08-04T05:10:06.946Z,16.90
2022-08-04T05:14:38.143Z,17.10
2022-08-04T05:16:55.826Z,17.30
2022-08-04T05:20:07.631Z,17.50
2022-08-04T05:23:16.733Z,17.70
2022-08-04T05:26:22.958Z,17.90
2022-08-04T05:29:31.898Z,18.10
2022-08-04T05:32:45.154Z,18.20
2022-08-04T05:36:20.579Z,18.50
2022-08-04T05:39:21.741Z,18.40
2022-08-04T05:42:26.909Z,18.20
2022-08-04T05:45:39.296Z,18.80
2022-08-04T05:48:43.934Z,18.90
2022-08-04T05:51:50.028Z,19.30
2022-08-04T05:54:54.061Z,19.30
2022-08-04T05:58:00.108Z,19.40
2022-08-04T06:01:04.123Z,19.60
2022-08-04T06:04:11.174Z,19.80
2022-08-04T06:07:16.411Z,19.90
2022-08-04T06:10:29.307Z,20.00
2022-08-04T06:14:17.594Z,20.20
2022-08-04T06:26:12.529Z,20.90
2022-08-04T06:33:54.993Z,21.30
2022-08-04T06:44:08.060Z,21.70
2022-08-04T06:47:29.826Z,21.70
2022-08-04T06:51:48.997Z,21.90
2022-08-04T06:58:03.054Z,22.00
2022-08-04T07:01:09.218Z,22.20
2022-08-04T07:04:12.982Z,22.20
2022-08-04T07:07:17.639Z,22.30
2022-08-04T07:10:24.135Z,22.50
2022-08-04T07:13:28.736Z,22.50
2022-08-04T07:19:38.069Z,22.70
2022-08-04T07:22:44.212Z,22.80
2022-08-04T07:25:59.671Z,22.90
2022-08-04T07:29:17.037Z,23.00
2022-08-04T07:32:22.945Z,23.10
2022-08-04T07:36:09.572Z,23.10
2022-08-04T07:38:52.111Z,23.20
2022-08-04T07:41:57.275Z,23.40
2022-08-04T07:45:01.207Z,23.40
2022-08-04T07:51:11.973Z,23.60
2022-08-04T07:54:16.561Z,23.70
2022-08-04T07:57:41.341Z,23.80
2022-08-04T08:00:47.310Z,23.80
2022-08-04T08:03:54.025Z,23.80
2022-08-04T08:06:59.423Z,23.80
2022-08-04T08:10:02.997Z,24.00
2022-08-04T08:13:08.280Z,24.20
2022-08-04T08:16:12.344Z,24.10
2022-08-04T08:19:17.836Z,24.20
2022-08-04T08:25:25.176Z,24.40
2022-08-04T08:28:28.791Z,24.50
2022-08-04T08:31:57.614Z,24.40
2022-08-04T08:38:06.301Z,24.70
2022-08-04T08:41:38.769Z,24.70
2022-08-04T08:45:30.792Z,24.90
2022-08-04T08:49:07.412Z,25.00
2022-08-04T08:52:56.360Z,25.00
2022-08-04T08:56:09.331Z,25.00
2022-08-04T08:59:40.126Z,25.20
2022-08-04T09:03:24.276Z,25.30
2022-08-04T09:06:48.971Z,25.30
2022-08-04T09:10:04.646Z,25.20
2022-08-04T09:13:14.679Z,25.10
2022-08-04T09:16:19.072Z,25.40
2022-08-04T09:19:37.865Z,25.50
2022-08-04T09:22:50.860Z,25.70
2022-08-04T09:26:04.388Z,25.70
2022-08-04T09:29:15.301Z,26.00
2022-08-04T09:32:29.407Z,26.10
2022-08-04T09:35:43.324Z,26.20
2022-08-04T09:39:00.521Z,26.20
2022-08-04T09:42:19.403Z,26.20
2022-08-04T09:45:42.597Z,26.30
2022-08-04T09:48:56.187Z,26.30
2022-08-04T09:52:10.991Z,26.40
2022-08-04T09:55:23.064Z,26.50
2022-08-04T09:58:41.780Z,26.80
2022-08-04T10:01:46.112Z,26.80
2022-08-04T10:04:53.978Z,26.90
2022-08-04T10:08:17.233Z,27.10
2022-08-04T10:11:34.477Z,26.90
2022-08-04T10:15:12.090Z,27.30
2022-08-04T10:18:29.478Z,27.40
2022-08-04T10:21:50.962Z,27.40
2022-08-04T10:26:02.666Z,27.50
2022-08-04T10:28:53.052Z,27.70
2022-08-04T10:32:05.290Z,27.80
2022-08-04T10:35:12.192Z,27.40
2022-08-04T10:38:25.227Z,27.40
2022-08-04T10:41:39.471Z,27.80
2022-08-04T10:44:57.402Z,28.00
2022-08-04T10:48:10.829Z,28.10
2022-08-04T10:51:22.784Z,27.60
2022-08-04T10:54:32.636Z,28.10
2022-08-04T10:57:37.146Z,28.10
2022-08-04T11:00:43.230Z,28.40
2022-08-04T11:03:57.472Z,28.40
2022-08-04T11:07:02.282Z,28.40
2022-08-04T11:10:07.282Z,28.40
2022-08-04T11:13:22.082Z,28.10
2022-08-04T11:16:42.641Z,28.30
2022-08-04T11:20:03.441Z,29.40
2022-08-04T11:23:17.971Z,29.30
2022-08-04T11:26:25.651Z,29.30
2022-08-04T11:29:38.600Z,29.60
2022-08-04T11:32:48.115Z,30.10
2022-08-04T11:35:59.179Z,30.60
2022-08-04T11:39:08.787Z,31.30
2022-08-04T11:42:19.811Z,31.20
2022-08-04T11:45:29.622Z,30.50
2022-08-04T11:48:38.372Z,31.20
2022-08-04T11:51:45.633Z,32.70
2022-08-04T11:54:52.674Z,32.60
2022-08-04T11:57:58.425Z,32.60
2022-08-04T12:01:09.892Z,32.10
2022-08-04T12:04:19.873Z,32.90
2022-08-04T12:07:41.671Z,32.80
2022-08-04T12:11:04.846Z,32.80
2022-08-04T12:14:19.834Z,33.20
2022-08-04T12:17:33.639Z,33.50
2022-08-04T12:21:00.001Z,33.80
2022-08-04T12:24:09.719Z,33.30
2022-08-04T12:27:19.009Z,33.60
2022-08-04T12:30:59.637Z,34.00
2022-08-04T12:34:05.190Z,32.80
2022-08-04T12:37:22.108Z,31.50
2022-08-04T12:40:31.174Z,33.50
2022-08-04T12:43:37.846Z,34.00
2022-08-04T12:46:46.280Z,34.60
2022-08-04T12:49:59.040Z,33.80
2022-08-04T12:53:19.574Z,33.50
2022-08-04T12:56:37.282Z,34.50
2022-08-04T12:59:41.631Z,33.60
2022-08-04T13:02:47.224Z,34.00
2022-08-04T13:05:54.467Z,34.40
2022-08-04T13:09:05.368Z,34.90
2022-08-04T13:12:16.719Z,35.00
2022-08-04T13:15:26.030Z,35.10
2022-08-04T13:18:32.310Z,35.10
2022-08-04T13:21:50.000Z,35.10
2022-08-04T13:25:18.258Z,35.40
2022-08-04T13:28:32.696Z,35.50
2022-08-04T13:31:38.672Z,35.80
2022-08-04T13:34:49.457Z,36.20
2022-08-04T13:37:58.238Z,34.70
2022-08-04T13:41:04.586Z,34.40
2022-08-04T13:44:18.384Z,32.90
2022-08-04T13:47:27.936Z,34.50
2022-08-04T13:50:33.448Z,34.50
2022-08-04T13:53:38.426Z,33.30
2022-08-04T13:56:46.958Z,31.50
2022-08-04T13:59:58.760Z,32.90
2022-08-04T14:03:23.156Z,34.20
2022-08-04T14:06:31.709Z,34.30
2022-08-04T14:09:36.070Z,34.70
2022-08-04T14:12:47.262Z,35.10
2022-08-04T14:19:07.549Z,34.30
2022-08-04T14:22:28.980Z,33.80
2022-08-04T14:25:35.627Z,33.80
2022-08-04T14:41:01.101Z,34.20
2022-08-04T14:44:07.293Z,34.20
2022-08-04T14:47:13.381Z,33.20
2022-08-04T14:51:17.400Z,31.90
2022-08-04T15:01:11.841Z,34.20
2022-08-04T15:05:55.041Z,35.50
2022-08-04T15:08:57.589Z,35.20
2022-08-04T15:15:34.150Z,34.70
2022-08-04T15:27:37.255Z,36.60
2022-08-04T15:35:35.125Z,36.20
2022-08-04T15:44:30.464Z,37.20
2022-08-04T15:48:18.791Z,37.90
2022-08-04T15:53:00.631Z,37.90
2022-08-04T16:00:21.700Z,37.30
2022-08-04T16:04:07.134Z,37.50
2022-08-04T16:07:56.402Z,37.10
2022-08-04T16:15:36.199Z,37.30
2022-08-04T16:18:59.598Z,36.20
2022-08-04T16:22:51.822Z,36.20
2022-08-04T16:30:51.612Z,34.00
2022-08-04T16:34:49.063Z,31.70
2022-08-04T16:37:35.653Z,33.40
2022-08-04T16:40:44.192Z,33.20
2022-08-04T16:43:47.638Z,31.80
2022-08-04T16:47:21.802Z,29.90
2022-08-04T16:50:16.889Z,29.70
2022-08-04T16:53:53.858Z,29.10
2022-08-04T16:56:46.319Z,28.50
2022-08-04T16:59:53.503Z,28.00
2022-08-04T17:02:57.614Z,27.60
2022-08-04T17:06:11.075Z,27.00
2022-08-04T17:09:16.649Z,27.00
2022-08-04T17:12:21.140Z,26.20
2022-08-04T17:15:26.044Z,26.00
2022-08-04T17:18:32.173Z,25.90
2022-08-04T17:21:38.506Z,25.20
2022-08-04T17:24:42.052Z,25.20
2022-08-04T17:28:09.180Z,25.00
2022-08-04T17:31:11.793Z,24.80
2022-08-04T17:34:19.619Z,24.60
2022-08-04T17:40:53.284Z,24.30
2022-08-04T17:44:06.598Z,24.10
2022-08-04T17:47:17.751Z,23.90
2022-08-04T17:50:27.990Z,23.70
2022-08-04T17:53:52.797Z,23.20
2022-08-04T17:57:01.193Z,23.10
2022-08-04T18:00:05.541Z,22.90
2022-08-04T18:03:24.853Z,22.70
2022-08-04T18:06:33.790Z,22.60
2022-08-04T18:10:02.311Z,22.40
2022-08-04T18:16:31.917Z,21.90
2022-08-04T18:19:36.129Z,21.70
2022-08-04T18:22:53.374Z,21.60
2022-08-04T18:25:59.013Z,21.50
2022-08-04T18:29:04.846Z,21.20
2022-08-04T18:32:09.663Z,21.10
2022-08-04T18:35:16.354Z,21.00
2022-08-04T18:38:23.491Z,21.00
2022-08-04T18:41:51.512Z,20.90
2022-08-04T18:44:53.671Z,20.90
2022-08-04T18:47:59.010Z,20.70
2022-08-04T18:51:22.830Z,20.60
2022-08-04T18:54:27.240Z,20.60
2022-08-04T18:58:00.910Z,20.50
2022-08-04T19:01:00.416Z,20.40
2022-08-04T19:08:02.158Z,19.90
2022-08-04T19:10:54.363Z,19.90
2022-08-04T19:17:12.531Z,19.60
2022-08-04T19:24:26.897Z,19.50
2022-08-04T19:27:06.536Z,19.60
2022-08-04T19:33:25.124Z,19.50
2022-08-04T19:36:33.155Z,20.50
2022-08-04T19:39:37.285Z,19.30
2022-08-04T19:42:46.602Z,19.20
2022-08-04T19:45:56.231Z,19.20
2022-08-04T19:49:01.371Z,19.10
2022-08-04T19:55:11.497Z,18.90
2022-08-04T19:58:15.303Z,18.90
2022-08-04T20:04:41.744Z,18.80
2022-08-04T20:10:52.015Z,18.60
2022-08-04T20:13:55.669Z,18.60
2022-08-04T20:23:12.160Z,18.40
2022-08-04T20:26:18.876Z,18.40
2022-08-04T20:29:40.189Z,18.40
2022-08-04T20:39:11.023Z,18.30
2022-08-04T20:45:57.159Z,18.10
2022-08-04T20:48:56.213Z,18.00
2022-08-04T20:52:06.562Z,18.10
2022-08-04T20:55:17.070Z,18.10
2022-08-04T20:58:20.427Z,18.00
2022-08-04T21:01:31.517Z,18.00
2022-08-04T21:14:05.549Z,17.90
2022-08-04T21:17:09.399Z,17.90
2022-08-04T21:20:27.764Z,17.90
2022-08-04T21:23:34.020Z,17.80
2022-08-04T21:26:38.117Z,17.80
2022-08-04T21:29:46.214Z,17.70
2022-08-04T21:32:49.649Z,17.70
2022-08-04T21:38:58.879Z,17.60
2022-08-04T21:42:27.852Z,17.60
2022-08-04T21:48:42.394Z,17.60
2022-08-04T21:55:05.602Z,17.50
2022-08-04T21:58:11.243Z,17.60
2022-08-04T22:01:49.967Z,17.50
2022-08-04T22:04:40.522Z,17.50
2022-08-04T22:10:54.701Z,17.40
2022-08-04T22:14:11.195Z,17.40
2022-08-04T22:20:27.196Z,17.30
2022-08-04T22:23:41.809Z,17.20
2022-08-04T22:26:51.058Z,17.20
2022-08-04T22:36:03.563Z,17.10
2022-08-04T22:39:08.449Z,17.00
2022-08-04T22:42:13.281Z,17.00
2022-08-04T22:45:16.865Z,17.00
2022-08-04T22:48:20.218Z,17.00
2022-08-04T22:51:24.247Z,17.00
2022-08-04T22:57:43.563Z,16.90
2022-08-04T23:00:59.469Z,16.90
2022-08-04T23:04:03.041Z,16.80
2022-08-04T23:07:09.409Z,16.70
2022-08-04T23:10:14.553Z,16.80
2022-08-04T23:13:19.377Z,16.70
2022-08-04T23:16:24.708Z,16.70
2022-08-04T23:19:30.124Z,16.70
2022-08-04T23:22:40.974Z,16.70
2022-08-04T23:29:11.469Z,16.50
2022-08-04T23:32:20.295Z,16.50
2022-08-04T23:35:23.982Z,16.50
2022-08-04T23:38:31.376Z,16.50
2022-08-04T23:41:54.472Z,16.40
2022-08-04T23:44:58.888Z,16.50
2022-08-04T23:51:22.831Z,16.40
2022-08-04T23:54:26.313Z,16.30
2022-08-04T23:58:05.913Z,16.30
