createdAt,value
2017-12-27T00:01:35.356Z,96.82
2017-12-27T00:04:10.658Z,95.92
2017-12-27T00:06:45.894Z,95.95
2017-12-27T00:09:21.212Z,95.56
2017-12-27T00:11:56.513Z,95.27
2017-12-27T00:14:31.659Z,95.10
2017-12-27T00:17:06.843Z,95.07
2017-12-27T00:19:41.776Z,95.60
2017-12-27T00:22:17.058Z,95.95
2017-12-27T00:24:52.010Z,95.92
2017-12-27T00:27:27.347Z,96.43
2017-12-27T00:30:02.400Z,96.91
2017-12-27T00:32:31.487Z,97.33
2017-12-27T00:35:01.740Z,97.52
2017-12-27T00:37:31.569Z,97.78
2017-12-27T00:40:01.380Z,97.89
2017-12-27T00:42:31.225Z,98.12
2017-12-27T00:45:01.029Z,98.19
2017-12-27T00:47:30.845Z,98.07
2017-12-27T00:50:00.650Z,98.05
2017-12-27T00:52:30.464Z,97.98
2017-12-27T00:55:00.271Z,98.06
2017-12-27T00:57:30.064Z,97.85
2017-12-27T00:59:59.914Z,97.41
2017-12-27T01:02:29.708Z,97.11
2017-12-27T01:04:59.596Z,96.65
2017-12-27T01:07:29.391Z,96.54
2017-12-27T01:09:59.203Z,96.57
2017-12-27T01:12:29.038Z,96.49
2017-12-27T01:14:58.874Z,96.05
2017-12-27T01:17:28.704Z,96.05
2017-12-27T01:19:58.559Z,96.16
2017-12-27T01:22:28.375Z,96.21
2017-12-27T01:24:58.179Z,96.16
2017-12-27T01:27:28.022Z,96.15
2017-12-27T01:29:57.634Z,96.24
2017-12-27T01:32:27.551Z,96.48
2017-12-27T01:34:57.363Z,96.47
2017-12-27T01:37:27.170Z,96.82
2017-12-27T01:39:56.982Z,97.29
2017-12-27T01:42:26.805Z,97.66
2017-12-27T01:44:56.633Z,98.02
2017-12-27T01:47:26.453Z,98.13
2017-12-27T01:49:56.090Z,98.29
2017-12-27T01:52:26.565Z,98.10
2017-12-27T01:54:56.181Z,98.02
2017-12-27T01:57:26.032Z,97.61
2017-12-27T01:59:55.634Z,97.55
2017-12-27T02:02:25.489Z,97.35
2017-12-27T02:04:55.330Z,97.10
2017-12-27T02:07:24.954Z,97.13
2017-12-27T02:09:54.754Z,96.98
2017-12-27T02:12:24.579Z,97.01
2017-12-27T02:14:54.384Z,96.90
2017-12-27T02:17:23.948Z,97.01
2017-12-27T02:19:53.537Z,96.96
2017-12-27T02:22:23.344Z,96.70
2017-12-27T02:24:52.770Z,96.54
2017-12-27T02:27:22.587Z,96.53
2017-12-27T02:29:52.436Z,96.31
2017-12-27T02:32:22.249Z,96.09
2017-12-27T02:34:52.040Z,96.58
2017-12-27T02:37:21.855Z,96.87
2017-12-27T02:43:02.636Z,98.02
2017-12-27T02:45:32.660Z,98.10
2017-12-27T02:48:02.476Z,98.33
2017-12-27T02:50:32.284Z,98.45
2017-12-27T02:53:01.861Z,98.56
2017-12-27T02:55:31.544Z,98.72
2017-12-27T02:58:01.355Z,98.85
2017-12-27T03:00:31.169Z,98.55
2017-12-27T03:03:01.005Z,97.45
2017-12-27T03:05:30.816Z,97.85
2017-12-27T03:08:00.743Z,97.89
2017-12-27T03:10:30.548Z,97.95
2017-12-27T03:13:00.374Z,97.57
2017-12-27T03:15:29.962Z,97.85
2017-12-27T03:17:59.523Z,97.63
2017-12-27T03:20:29.352Z,97.71
2017-12-27T03:22:59.037Z,97.47
2017-12-27T03:25:28.823Z,97.51
2017-12-27T03:27:58.638Z,97.64
2017-12-27T03:30:28.447Z,95.96
2017-12-27T03:32:58.466Z,95.64
2017-12-27T03:35:28.304Z,96.00
2017-12-27T03:37:58.101Z,96.24
2017-12-27T03:40:27.931Z,95.81
2017-12-27T03:42:57.750Z,95.96
2017-12-27T03:45:27.564Z,95.66
2017-12-27T03:47:57.140Z,95.83
2017-12-27T03:50:26.966Z,96.37
2017-12-27T03:52:56.777Z,95.78
2017-12-27T03:55:26.328Z,95.45
2017-12-27T03:57:56.151Z,95.36
2017-12-27T04:00:25.974Z,95.19
2017-12-27T04:02:55.560Z,94.87
2017-12-27T04:05:25.364Z,94.56
2017-12-27T04:07:55.182Z,94.69
2017-12-27T04:10:24.995Z,94.71
2017-12-27T04:12:54.807Z,94.79
2017-12-27T04:15:24.627Z,94.89
2017-12-27T04:17:54.691Z,94.88
2017-12-27T04:20:24.808Z,94.93
2017-12-27T04:22:54.632Z,94.80
2017-12-27T04:25:24.425Z,94.54
2017-12-27T04:27:54.218Z,94.63
2017-12-27T04:30:24.033Z,94.54
2017-12-27T04:32:53.828Z,94.65
2017-12-27T04:35:23.634Z,94.83
2017-12-27T04:37:53.714Z,94.92
2017-12-27T04:40:23.496Z,94.78
2017-12-27T04:42:53.290Z,94.77
2017-12-27T04:45:23.087Z,94.55
2017-12-27T04:47:52.897Z,94.61
2017-12-27T04:50:22.711Z,94.83
2017-12-27T04:52:52.535Z,94.96
2017-12-27T04:55:22.362Z,94.89
2017-12-27T04:57:52.178Z,95.07
2017-12-27T05:00:21.984Z,95.00
2017-12-27T05:02:51.546Z,94.94
2017-12-27T05:05:21.380Z,94.77
2017-12-27T05:07:51.222Z,94.83
2017-12-27T05:10:20.815Z,94.99
2017-12-27T05:12:51.042Z,94.95
2017-12-27T05:15:20.664Z,94.49
2017-12-27T05:17:50.600Z,93.84
2017-12-27T05:20:20.421Z,93.99
2017-12-27T05:22:50.243Z,94.19
2017-12-27T05:25:20.048Z,93.70
2017-12-27T05:27:49.884Z,93.52
2017-12-27T05:30:19.755Z,93.77
2017-12-27T05:32:49.600Z,93.84
2017-12-27T05:35:19.411Z,93.55
2017-12-27T05:37:49.244Z,93.15
2017-12-27T05:40:19.053Z,93.75
2017-12-27T05:42:48.592Z,93.87
2017-12-27T05:45:18.419Z,94.03
2017-12-27T05:47:48.235Z,93.92
2017-12-27T05:50:18.093Z,93.98
2017-12-27T05:52:48.031Z,94.07
2017-12-27T05:55:17.644Z,94.26
2017-12-27T05:57:47.277Z,93.58
2017-12-27T06:00:17.080Z,94.39
2017-12-27T06:02:47.803Z,94.78
2017-12-27T06:05:17.849Z,95.59
2017-12-27T06:07:47.605Z,95.91
2017-12-27T06:10:17.393Z,95.93
2017-12-27T06:12:47.228Z,95.89
2017-12-27T06:15:17.020Z,95.97
2017-12-27T06:17:47.691Z,95.97
2017-12-27T06:20:17.487Z,96.08
2017-12-27T06:22:47.305Z,95.67
2017-12-27T06:25:17.104Z,95.56
2017-12-27T06:27:46.940Z,95.48
2017-12-27T06:30:16.760Z,95.53
2017-12-27T06:32:46.563Z,95.63
2017-12-27T06:35:16.396Z,95.68
2017-12-27T06:37:46.218Z,95.73
2017-12-27T06:40:16.048Z,95.65
2017-12-27T06:42:46.168Z,95.81
2017-12-27T06:45:15.956Z,96.50
2017-12-27T06:47:45.804Z,96.72
2017-12-27T06:50:15.633Z,97.20
2017-12-27T06:52:45.444Z,97.86
2017-12-27T06:55:15.546Z,98.01
2017-12-27T06:57:45.364Z,98.43
2017-12-27T07:00:15.213Z,98.63
2017-12-27T07:02:45.047Z,98.89
2017-12-27T07:05:15.054Z,99.12
2017-12-27T07:07:44.865Z,99.47
2017-12-27T07:10:14.689Z,99.62
2017-12-27T07:12:44.496Z,99.79
2017-12-27T07:15:14.301Z,99.87
2017-12-27T07:17:44.673Z,99.88
2017-12-27T07:20:14.467Z,99.96
2017-12-27T07:22:44.394Z,100.00
2017-12-27T07:25:14.207Z,100.00
2017-12-27T07:27:43.820Z,99.96
2017-12-27T07:30:13.685Z,99.72
2017-12-27T07:32:43.479Z,99.60
2017-12-27T07:35:13.301Z,99.01
2017-12-27T07:37:42.910Z,97.87
2017-12-27T07:40:12.736Z,96.57
2017-12-27T07:42:43.164Z,94.27
2017-12-27T07:45:13.013Z,90.23
2017-12-27T07:47:42.843Z,85.31
2017-12-27T07:50:12.454Z,80.51
2017-12-27T07:52:42.315Z,75.72
2017-12-27T07:55:12.199Z,73.69
2017-12-27T07:57:41.837Z,69.30
2017-12-27T08:00:11.726Z,66.10
2017-12-27T08:02:41.537Z,64.02
2017-12-27T08:05:11.468Z,61.82
2017-12-27T08:07:41.380Z,58.90
2017-12-27T08:10:11.225Z,52.34
2017-12-27T08:12:41.113Z,53.81
2017-12-27T08:15:12.122Z,52.14
2017-12-27T08:17:41.941Z,48.94
2017-12-27T08:20:11.878Z,48.53
2017-12-27T08:22:41.769Z,49.92
2017-12-27T08:25:11.744Z,56.73
2017-12-27T08:27:41.844Z,57.75
2017-12-27T08:30:11.669Z,62.59
2017-12-27T08:32:41.266Z,63.30
2017-12-27T08:35:11.166Z,62.97
2017-12-27T08:37:41.002Z,59.60
2017-12-27T08:40:11.035Z,63.24
2017-12-27T08:42:40.848Z,62.11
2017-12-27T08:45:10.709Z,58.96
2017-12-27T08:47:40.543Z,57.21
2017-12-27T08:50:10.649Z,56.62
2017-12-27T08:52:40.464Z,55.31
2017-12-27T08:55:10.494Z,55.65
2017-12-27T08:57:40.976Z,58.61
2017-12-27T09:00:10.946Z,49.48
2017-12-27T09:02:41.024Z,50.48
2017-12-27T09:05:10.872Z,50.91
2017-12-27T09:07:40.698Z,50.85
2017-12-27T09:10:10.497Z,44.74
2017-12-27T09:12:40.331Z,42.95
2017-12-27T09:15:10.133Z,43.38
2017-12-27T09:17:40.120Z,53.32
2017-12-27T09:20:09.994Z,55.17
2017-12-27T09:22:39.804Z,51.67
2017-12-27T09:25:09.661Z,55.23
2017-12-27T09:27:39.466Z,54.00
2017-12-27T09:30:09.302Z,48.58
2017-12-27T09:32:39.152Z,45.91
2017-12-27T09:35:08.972Z,42.18
2017-12-27T09:37:42.676Z,38.23
2017-12-27T09:40:12.506Z,38.52
2017-12-27T09:42:42.306Z,49.02
2017-12-27T09:45:12.133Z,46.38
2017-12-27T09:47:41.932Z,51.13
2017-12-27T09:50:11.763Z,58.06
2017-12-27T09:52:41.638Z,60.11
2017-12-27T09:55:11.496Z,58.31
2017-12-27T09:57:41.352Z,61.29
2017-12-27T10:00:11.160Z,60.91
2017-12-27T10:02:40.750Z,61.56
2017-12-27T10:05:10.584Z,61.68
2017-12-27T10:07:40.473Z,64.41
2017-12-27T10:10:10.374Z,64.78
2017-12-27T10:12:40.173Z,65.52
2017-12-27T10:15:10.013Z,65.97
2017-12-27T10:17:39.870Z,67.13
2017-12-27T10:20:09.687Z,67.58
2017-12-27T10:22:40.589Z,67.97
2017-12-27T10:25:10.521Z,68.04
2017-12-27T10:27:40.377Z,67.66
2017-12-27T10:30:10.034Z,67.51
2017-12-27T10:32:39.657Z,65.83
2017-12-27T10:35:09.467Z,66.78
2017-12-27T10:37:39.121Z,70.15
2017-12-27T10:40:08.801Z,69.14
2017-12-27T10:42:38.488Z,68.37
2017-12-27T10:45:08.138Z,70.76
2017-12-27T10:47:37.794Z,69.61
2017-12-27T10:50:07.624Z,69.97
2017-12-27T10:52:37.280Z,70.40
2017-12-27T10:55:07.247Z,69.39
2017-12-27T10:57:37.344Z,69.31
2017-12-27T11:00:06.970Z,69.57
2017-12-27T11:02:36.517Z,70.19
2017-12-27T11:05:06.414Z,68.69
2017-12-27T11:07:36.313Z,68.80
2017-12-27T11:10:06.163Z,69.07
2017-12-27T11:12:35.988Z,69.20
2017-12-27T11:15:05.878Z,68.69
2017-12-27T11:17:35.727Z,68.61
2017-12-27T11:20:05.686Z,68.45
2017-12-27T11:22:36.011Z,68.79
2017-12-27T11:25:05.825Z,67.74
2017-12-27T11:27:35.673Z,68.47
2017-12-27T11:30:05.620Z,68.80
2017-12-27T11:32:35.603Z,70.38
2017-12-27T11:35:05.668Z,68.77
2017-12-27T11:37:35.534Z,67.83
2017-12-27T11:40:09.491Z,69.88
2017-12-27T11:42:39.313Z,70.42
2017-12-27T11:45:10.358Z,68.51
2017-12-27T11:47:40.178Z,68.28
2017-12-27T11:50:10.056Z,67.06
2017-12-27T11:52:39.931Z,67.70
2017-12-27T11:55:09.878Z,67.70
2017-12-27T11:57:39.722Z,68.31
2017-12-27T12:00:09.566Z,67.98
2017-12-27T12:02:39.152Z,67.67
2017-12-27T12:07:37.564Z,68.08
2017-12-27T12:10:08.279Z,67.10
2017-12-27T12:12:38.100Z,67.77
2017-12-27T12:15:07.727Z,68.01
2017-12-27T12:17:38.308Z,67.46
2017-12-27T12:20:07.932Z,68.04
2017-12-27T12:22:37.757Z,67.73
2017-12-27T12:25:07.642Z,67.63
2017-12-27T12:27:37.665Z,66.99
2017-12-27T12:30:07.488Z,66.60
2017-12-27T12:32:37.280Z,65.19
2017-12-27T12:35:07.095Z,63.42
2017-12-27T12:37:37.024Z,62.55
2017-12-27T12:40:06.898Z,59.95
2017-12-27T12:42:36.703Z,52.65
2017-12-27T12:45:06.506Z,46.77
2017-12-27T12:47:36.308Z,41.90
2017-12-27T12:50:06.146Z,41.70
2017-12-27T12:52:39.702Z,41.19
2017-12-27T12:55:09.515Z,43.63
2017-12-27T12:57:39.566Z,45.79
2017-12-27T13:00:09.515Z,50.41
2017-12-27T13:02:39.848Z,53.11
2017-12-27T13:05:09.853Z,56.83
2017-12-27T13:07:39.967Z,56.60
2017-12-27T13:10:09.750Z,59.36
2017-12-27T13:12:39.491Z,60.74
2017-12-27T13:15:10.114Z,62.01
2017-12-27T13:17:40.610Z,62.65
2017-12-27T13:20:10.603Z,64.64
2017-12-27T13:22:40.549Z,64.98
2017-12-27T13:25:10.729Z,65.17
2017-12-27T13:27:40.502Z,66.46
2017-12-27T13:30:10.667Z,66.18
2017-12-27T13:32:40.920Z,67.21
2017-12-27T13:35:10.753Z,68.09
2017-12-27T13:37:40.610Z,69.30
2017-12-27T13:40:10.371Z,69.78
2017-12-27T13:42:40.209Z,70.75
2017-12-27T13:45:10.071Z,73.07
2017-12-27T13:47:40.031Z,75.08
2017-12-27T13:50:09.843Z,75.20
2017-12-27T13:52:39.661Z,75.29
2017-12-27T13:55:09.723Z,76.08
2017-12-27T13:57:39.662Z,76.63
2017-12-27T14:00:09.516Z,77.06
2017-12-27T14:02:39.317Z,77.85
2017-12-27T14:05:09.172Z,78.46
2017-12-27T14:07:39.103Z,79.04
2017-12-27T14:10:08.917Z,78.81
2017-12-27T14:12:38.758Z,78.41
2017-12-27T14:15:08.402Z,79.15
2017-12-27T14:17:38.335Z,79.14
2017-12-27T14:20:08.132Z,79.05
2017-12-27T14:22:37.954Z,79.79
2017-12-27T14:25:07.756Z,79.85
2017-12-27T14:27:37.587Z,79.44
2017-12-27T14:30:07.466Z,79.37
2017-12-27T14:32:37.271Z,79.71
2017-12-27T14:35:07.184Z,79.49
2017-12-27T14:37:37.038Z,78.30
2017-12-27T14:40:06.893Z,78.61
2017-12-27T14:42:36.758Z,79.50
2017-12-27T14:45:06.600Z,79.47
2017-12-27T14:47:36.537Z,79.98
2017-12-27T14:50:06.356Z,80.27
2017-12-27T14:52:36.177Z,80.54
2017-12-27T14:55:05.996Z,80.48
2017-12-27T14:57:35.811Z,81.38
2017-12-27T15:00:05.311Z,82.24
2017-12-27T15:02:35.363Z,83.02
2017-12-27T15:05:05.268Z,83.82
2017-12-27T15:07:35.094Z,84.66
2017-12-27T15:10:04.606Z,85.13
2017-12-27T15:12:34.407Z,85.44
2017-12-27T15:15:04.239Z,85.70
2017-12-27T15:17:34.134Z,85.29
2017-12-27T15:20:04.023Z,84.51
2017-12-27T15:22:33.798Z,84.52
2017-12-27T15:25:03.653Z,84.33
2017-12-27T15:27:33.791Z,84.55
2017-12-27T15:30:03.663Z,84.89
2017-12-27T15:32:33.512Z,85.58
2017-12-27T15:35:03.385Z,85.12
2017-12-27T15:37:33.340Z,84.55
2017-12-27T15:40:03.235Z,84.37
2017-12-27T15:42:33.074Z,84.54
2017-12-27T15:45:02.928Z,84.67
2017-12-27T15:47:32.774Z,84.19
2017-12-27T15:50:02.622Z,84.32
2017-12-27T15:52:32.485Z,84.19
2017-12-27T15:55:02.345Z,84.80
2017-12-27T15:57:32.170Z,85.51
2017-12-27T16:00:02.340Z,86.03
2017-12-27T16:02:31.962Z,85.28
2017-12-27T16:05:01.622Z,84.32
2017-12-27T16:07:31.353Z,83.17
2017-12-27T16:10:01.565Z,82.63
2017-12-27T16:12:31.371Z,81.92
2017-12-27T16:15:01.492Z,81.38
2017-12-27T16:17:31.338Z,80.98
2017-12-27T16:20:01.167Z,81.10
2017-12-27T16:22:31.134Z,82.31
2017-12-27T16:25:01.286Z,82.78
2017-12-27T16:27:30.883Z,83.38
2017-12-27T16:30:00.693Z,83.40
2017-12-27T16:32:30.522Z,82.74
2017-12-27T16:35:00.326Z,82.53
2017-12-27T16:37:30.201Z,81.66
2017-12-27T16:40:00.006Z,80.67
2017-12-27T16:42:29.817Z,80.42
2017-12-27T16:45:00.478Z,79.94
2017-12-27T16:47:30.264Z,78.83
2017-12-27T16:50:00.419Z,78.34
2017-12-27T16:52:30.293Z,77.76
2017-12-27T16:55:00.130Z,77.05
2017-12-27T16:57:30.231Z,76.94
2017-12-27T17:00:00.071Z,77.37
2017-12-27T17:02:30.008Z,78.50
2017-12-27T17:05:00.141Z,79.38
2017-12-27T17:07:30.006Z,80.03
2017-12-27T17:09:59.846Z,81.15
2017-12-27T17:12:29.670Z,82.14
2017-12-27T17:14:59.593Z,81.82
2017-12-27T17:17:29.692Z,82.28
2017-12-27T17:19:59.595Z,83.53
2017-12-27T17:22:29.386Z,83.85
2017-12-27T17:24:59.211Z,84.44
2017-12-27T17:27:29.096Z,84.92
2017-12-27T17:29:58.916Z,85.72
2017-12-27T17:32:28.753Z,86.90
2017-12-27T17:34:58.574Z,84.68
2017-12-27T17:37:28.496Z,84.54
2017-12-27T17:39:58.387Z,84.12
2017-12-27T17:42:28.203Z,83.42
2017-12-27T17:44:58.017Z,82.78
2017-12-27T17:47:27.822Z,83.40
2017-12-27T17:49:57.615Z,83.95
2017-12-27T17:52:27.705Z,84.44
2017-12-27T17:54:57.530Z,84.04
2017-12-27T17:57:27.155Z,83.79
2017-12-27T17:59:56.782Z,84.03
2017-12-27T18:02:26.432Z,83.67
2017-12-27T18:04:56.217Z,83.31
2017-12-27T18:07:25.752Z,82.61
2017-12-27T18:09:55.571Z,81.27
2017-12-27T18:12:25.347Z,80.80
2017-12-27T18:14:55.673Z,80.70
2017-12-27T18:17:25.580Z,80.17
2017-12-27T18:19:55.418Z,79.38
2017-12-27T18:22:25.207Z,78.01
2017-12-27T18:24:54.925Z,76.71
2017-12-27T18:27:24.999Z,75.87
2017-12-27T18:29:54.873Z,75.65
2017-12-27T18:32:24.889Z,73.88
2017-12-27T18:34:54.677Z,74.35
2017-12-27T18:37:24.286Z,73.93
2017-12-27T18:39:54.257Z,73.83
2017-12-27T18:42:24.479Z,71.25
2017-12-27T18:44:54.310Z,71.06
2017-12-27T18:47:24.538Z,69.55
2017-12-27T18:49:54.353Z,69.30
2017-12-27T18:52:25.153Z,69.42
2017-12-27T18:54:55.473Z,69.12
2017-12-27T18:57:24.996Z,68.63
2017-12-27T18:59:54.648Z,68.63
2017-12-27T19:02:24.269Z,68.77
2017-12-27T19:04:53.876Z,68.80
2017-12-27T19:07:23.568Z,68.78
2017-12-27T19:09:53.247Z,68.73
2017-12-27T19:12:23.229Z,68.80
2017-12-27T19:14:53.721Z,68.97
2017-12-27T19:17:23.342Z,68.69
2017-12-27T19:19:53.462Z,68.49
2017-12-27T19:22:24.201Z,68.64
2017-12-27T19:24:54.125Z,68.78
2017-12-27T19:27:24.324Z,68.54
2017-12-27T19:29:54.173Z,68.26
2017-12-27T19:32:24.358Z,68.21
2017-12-27T19:34:54.179Z,68.50
2017-12-27T19:37:24.032Z,68.20
2017-12-27T19:39:53.934Z,68.61
2017-12-27T19:42:23.751Z,68.87
2017-12-27T19:44:54.141Z,69.43
2017-12-27T19:47:23.697Z,69.82
2017-12-27T19:49:53.499Z,70.21
2017-12-27T19:52:23.322Z,71.06
2017-12-27T19:54:53.351Z,71.24
2017-12-27T19:57:23.163Z,71.63
2017-12-27T19:59:53.088Z,72.48
2017-12-27T20:02:22.864Z,71.97
2017-12-27T20:04:52.817Z,71.23
2017-12-27T20:07:22.659Z,71.38
2017-12-27T20:09:52.458Z,72.71
2017-12-27T20:12:22.324Z,73.14
2017-12-27T20:14:52.136Z,73.97
2017-12-27T20:17:21.957Z,73.71
2017-12-27T20:19:52.026Z,72.23
2017-12-27T20:22:21.870Z,71.84
2017-12-27T20:24:51.726Z,72.48
2017-12-27T20:27:21.546Z,73.45
2017-12-27T20:29:51.438Z,74.27
2017-12-27T20:32:21.317Z,74.05
2017-12-27T20:34:51.152Z,74.98
2017-12-27T20:37:20.952Z,74.29
2017-12-27T20:39:51.155Z,75.38
2017-12-27T20:42:21.004Z,75.01
2017-12-27T20:44:50.804Z,75.70
2017-12-27T20:47:20.616Z,76.65
2017-12-27T20:49:50.498Z,76.34
2017-12-27T20:52:20.305Z,76.96
2017-12-27T20:54:50.155Z,76.21
2017-12-27T20:57:19.948Z,77.16
2017-12-27T20:59:49.641Z,77.61
2017-12-27T21:02:19.457Z,77.21
2017-12-27T21:04:49.302Z,77.63
2017-12-27T21:07:19.101Z,78.25
2017-12-27T21:09:48.971Z,79.34
2017-12-27T21:12:18.763Z,80.44
2017-12-27T21:14:49.038Z,79.49
2017-12-27T21:17:18.838Z,77.08
2017-12-27T21:19:48.664Z,76.28
2017-12-27T21:22:18.490Z,76.68
2017-12-27T21:24:48.282Z,77.01
2017-12-27T21:27:18.078Z,76.23
2017-12-27T21:29:47.866Z,75.65
2017-12-27T21:32:17.753Z,75.06
2017-12-27T21:34:47.572Z,74.68
2017-12-27T21:37:17.397Z,75.74
2017-12-27T21:39:47.215Z,76.65
2017-12-27T21:42:17.048Z,77.00
2017-12-27T21:44:47.166Z,77.38
2017-12-27T21:47:17.302Z,78.49
2017-12-27T21:49:53.435Z,79.61
2017-12-27T21:52:23.691Z,80.92
2017-12-27T21:54:53.498Z,82.20
2017-12-27T21:57:23.116Z,82.86
2017-12-27T21:59:58.265Z,83.36
2017-12-27T22:02:28.074Z,83.90
2017-12-27T22:04:58.241Z,84.63
2017-12-27T22:07:28.087Z,85.07
2017-12-27T22:09:57.895Z,85.53
2017-12-27T22:12:27.679Z,86.11
2017-12-27T22:14:57.502Z,86.43
2017-12-27T22:17:27.292Z,86.74
2017-12-27T22:19:56.948Z,87.11
2017-12-27T22:22:26.766Z,87.15
2017-12-27T22:24:56.576Z,87.31
2017-12-27T22:27:26.387Z,87.42
2017-12-27T22:29:56.202Z,87.78
2017-12-27T22:32:26.024Z,88.01
2017-12-27T22:34:56.028Z,88.04
2017-12-27T22:37:25.854Z,88.20
2017-12-27T22:39:55.484Z,88.20
2017-12-27T22:42:25.316Z,88.38
2017-12-27T22:44:55.143Z,87.98
2017-12-27T22:47:24.959Z,87.71
2017-12-27T22:49:54.773Z,86.88
2017-12-27T22:52:24.642Z,86.65
2017-12-27T22:54:54.456Z,86.62
2017-12-27T22:57:24.265Z,85.73
2017-12-27T22:59:54.072Z,85.91
2017-12-27T23:02:23.547Z,86.21
2017-12-27T23:04:53.346Z,86.41
2017-12-27T23:07:23.165Z,86.59
2017-12-27T23:09:52.748Z,86.68
2017-12-27T23:12:22.562Z,86.76
2017-12-27T23:14:52.370Z,87.11
2017-12-27T23:17:22.187Z,87.39
2017-12-27T23:19:52.201Z,87.49
2017-12-27T23:22:21.994Z,87.17
2017-12-27T23:24:51.791Z,87.49
2017-12-27T23:27:21.594Z,87.94
2017-12-27T23:29:51.474Z,88.00
2017-12-27T23:32:21.298Z,88.25
2017-12-27T23:34:51.146Z,88.29
2017-12-27T23:37:20.997Z,88.18
2017-12-27T23:39:50.791Z,88.48
2017-12-27T23:42:20.616Z,88.37
2017-12-27T23:44:50.425Z,88.33
2017-12-27T23:47:20.008Z,88.13
2017-12-27T23:49:49.823Z,88.21
2017-12-27T23:52:19.643Z,87.61
2017-12-27T23:54:49.429Z,87.38
2017-12-27T23:57:19.243Z,87.15
2017-12-27T23:59:49.081Z,87.49
