createdAt,value
2019-02-19T00:00:33.886Z,2.86
2019-02-19T00:01:33.833Z,2.87
2019-02-19T00:02:33.816Z,2.95
2019-02-19T00:03:33.822Z,2.92
2019-02-19T00:04:33.828Z,3.05
2019-02-19T00:05:33.794Z,3.01
2019-02-19T00:06:33.771Z,3.05
2019-02-19T00:07:33.803Z,2.95
2019-02-19T00:08:33.752Z,2.97
2019-02-19T00:09:33.778Z,2.92
2019-02-19T00:10:33.772Z,2.90
2019-02-19T00:11:33.721Z,2.87
2019-02-19T00:12:33.707Z,2.90
2019-02-19T00:13:33.704Z,2.89
2019-02-19T00:14:33.713Z,2.85
2019-02-19T00:15:33.691Z,2.80
2019-02-19T00:16:33.668Z,2.83
2019-02-19T00:17:33.678Z,2.83
2019-02-19T00:18:33.645Z,2.85
2019-02-19T00:19:33.631Z,2.86
2019-02-19T00:20:33.624Z,2.75
2019-02-19T00:21:33.610Z,2.74
2019-02-19T00:22:33.636Z,2.79
2019-02-19T00:23:33.593Z,2.93
2019-02-19T00:24:33.604Z,3.00
2019-02-19T00:25:33.567Z,3.08
2019-02-19T00:26:33.585Z,3.14
2019-02-19T00:27:33.595Z,3.21
2019-02-19T00:28:33.557Z,3.22
2019-02-19T00:29:33.574Z,3.25
2019-02-19T00:30:33.540Z,3.36
2019-02-19T00:31:33.512Z,3.29
2019-02-19T00:32:33.565Z,3.25
2019-02-19T00:33:33.483Z,3.51
2019-02-19T00:34:33.491Z,3.53
2019-02-19T00:35:33.465Z,3.62
2019-02-19T00:36:33.451Z,3.68
2019-02-19T00:37:33.474Z,3.65
2019-02-19T00:38:33.441Z,3.65
2019-02-19T00:39:33.444Z,3.53
2019-02-19T00:40:33.422Z,3.55
2019-02-19T00:41:33.397Z,3.53
2019-02-19T00:42:33.439Z,3.55
2019-02-19T00:43:33.414Z,3.47
2019-02-19T00:44:33.368Z,3.44
2019-02-19T00:45:33.365Z,3.45
2019-02-19T00:46:33.362Z,3.65
2019-02-19T00:47:33.361Z,3.78
2019-02-19T00:48:33.369Z,3.87
2019-02-19T00:49:33.321Z,4.01
2019-02-19T00:50:33.306Z,4.05
2019-02-19T00:51:33.301Z,3.98
2019-02-19T00:52:33.288Z,4.08
2019-02-19T00:53:33.305Z,4.10
2019-02-19T00:54:33.263Z,4.10
2019-02-19T00:55:33.253Z,4.10
2019-02-19T00:56:33.286Z,4.08
2019-02-19T00:57:33.235Z,4.02
2019-02-19T00:58:33.222Z,3.94
2019-02-19T00:59:33.214Z,3.95
2019-02-19T01:00:33.221Z,3.91
2019-02-19T01:01:33.197Z,3.87
2019-02-19T01:02:33.189Z,3.69
2019-02-19T01:03:33.170Z,3.62
2019-02-19T01:04:33.184Z,3.76
2019-02-19T01:05:33.152Z,3.77
2019-02-19T01:06:33.172Z,3.76
2019-02-19T01:07:33.130Z,3.91
2019-02-19T01:08:39.727Z,3.84
2019-02-19T01:09:33.122Z,3.88
2019-02-19T01:10:33.118Z,3.92
2019-02-19T01:11:33.111Z,4.10
2019-02-19T01:12:33.112Z,4.13
2019-02-19T01:13:33.093Z,4.24
2019-02-19T01:14:33.070Z,4.20
2019-02-19T01:15:33.050Z,4.32
2019-02-19T01:16:33.051Z,4.23
2019-02-19T01:17:33.059Z,4.28
2019-02-19T01:18:33.013Z,4.42
2019-02-19T01:19:33.016Z,4.35
2019-02-19T01:20:32.991Z,4.31
2019-02-19T01:21:32.986Z,4.24
2019-02-19T01:22:32.997Z,4.22
2019-02-19T01:23:32.962Z,4.10
2019-02-19T01:24:32.980Z,4.10
2019-02-19T01:25:32.946Z,3.98
2019-02-19T01:26:32.932Z,4.04
2019-02-19T01:27:32.947Z,3.94
2019-02-19T01:28:32.916Z,4.10
2019-02-19T01:29:32.907Z,4.20
2019-02-19T01:30:32.897Z,4.19
2019-02-19T01:31:32.898Z,4.10
2019-02-19T01:32:32.896Z,4.06
2019-02-19T01:33:32.894Z,4.13
2019-02-19T01:34:32.846Z,4.28
2019-02-19T01:35:32.848Z,4.22
2019-02-19T01:36:32.861Z,4.34
2019-02-19T01:37:32.828Z,4.35
2019-02-19T01:38:32.818Z,4.31
2019-02-19T01:39:32.799Z,4.38
2019-02-19T01:40:32.786Z,4.35
2019-02-19T01:41:32.813Z,4.42
2019-02-19T01:42:32.818Z,4.50
2019-02-19T01:43:32.780Z,4.60
2019-02-19T01:44:32.752Z,4.68
2019-02-19T01:45:34.281Z,4.78
2019-02-19T01:46:32.738Z,4.84
2019-02-19T01:47:32.725Z,4.94
2019-02-19T01:48:32.737Z,5.20
2019-02-19T01:49:32.710Z,5.46
2019-02-19T01:50:32.684Z,5.64
2019-02-19T01:51:32.678Z,5.68
2019-02-19T01:52:32.662Z,5.72
2019-02-19T01:53:32.689Z,5.68
2019-02-19T01:54:32.644Z,5.80
2019-02-19T01:55:32.657Z,6.01
2019-02-19T01:56:32.621Z,6.17
2019-02-19T01:57:32.612Z,6.12
2019-02-19T01:58:32.634Z,6.28
2019-02-19T01:59:32.593Z,6.35
2019-02-19T02:00:32.591Z,6.45
2019-02-19T02:01:32.583Z,6.35
2019-02-19T02:02:32.563Z,6.33
2019-02-19T02:03:32.579Z,6.30
2019-02-19T02:04:32.540Z,6.24
2019-02-19T02:05:32.530Z,6.33
2019-02-19T02:06:32.525Z,6.31
2019-02-19T02:07:32.547Z,6.22
2019-02-19T02:08:32.539Z,6.27
2019-02-19T02:09:32.500Z,6.17
2019-02-19T02:10:32.513Z,6.20
2019-02-19T02:11:32.591Z,6.14
2019-02-19T02:12:32.462Z,6.08
2019-02-19T02:13:32.452Z,6.12
2019-02-19T02:14:32.437Z,6.08
2019-02-19T02:15:32.443Z,6.16
2019-02-19T02:16:32.460Z,6.28
2019-02-19T02:17:32.420Z,6.26
2019-02-19T02:18:32.400Z,6.36
2019-02-19T02:19:32.401Z,6.31
2019-02-19T02:20:32.401Z,6.33
2019-02-19T02:21:32.393Z,6.35
2019-02-19T02:22:32.361Z,6.39
2019-02-19T02:23:32.343Z,6.36
2019-02-19T02:24:32.340Z,6.28
2019-02-19T02:25:32.328Z,6.27
2019-02-19T02:26:32.336Z,6.31
2019-02-19T02:27:32.348Z,6.39
2019-02-19T02:28:32.310Z,6.36
2019-02-19T02:29:32.283Z,6.36
2019-02-19T02:30:32.291Z,6.33
2019-02-19T02:31:32.260Z,6.30
2019-02-19T02:32:32.293Z,6.30
2019-02-19T02:33:32.238Z,6.20
2019-02-19T02:34:32.232Z,6.04
2019-02-19T02:35:32.219Z,6.11
2019-02-19T02:36:32.257Z,5.99
2019-02-19T02:37:32.231Z,5.99
2019-02-19T02:38:32.191Z,5.80
2019-02-19T02:39:32.191Z,5.86
2019-02-19T02:40:32.187Z,5.73
2019-02-19T02:41:32.169Z,5.68
2019-02-19T02:42:32.148Z,5.71
2019-02-19T02:43:32.164Z,5.53
2019-02-19T02:44:32.147Z,5.53
2019-02-19T02:45:32.135Z,5.50
2019-02-19T02:46:32.107Z,5.33
2019-02-19T02:47:32.095Z,5.48
2019-02-19T02:48:32.094Z,5.51
2019-02-19T02:49:32.106Z,5.39
2019-02-19T02:50:32.064Z,5.41
2019-02-19T02:51:32.083Z,5.48
2019-02-19T02:52:32.067Z,5.51
2019-02-19T02:53:32.060Z,5.54
2019-02-19T02:54:32.023Z,5.38
2019-02-19T02:55:32.043Z,5.39
2019-02-19T02:56:32.007Z,5.50
2019-02-19T02:57:32.023Z,5.47
2019-02-19T02:58:31.984Z,5.32
2019-02-19T02:59:31.969Z,5.26
2019-02-19T03:00:31.959Z,5.14
2019-02-19T03:01:31.953Z,5.12
2019-02-19T03:02:31.967Z,5.04
2019-02-19T03:03:31.943Z,5.08
2019-02-19T03:04:31.925Z,5.07
2019-02-19T03:05:31.932Z,4.99
2019-02-19T03:06:31.897Z,5.04
2019-02-19T03:07:31.885Z,4.94
2019-02-19T03:08:31.924Z,5.00
2019-02-19T03:09:31.870Z,4.89
2019-02-19T03:10:31.856Z,5.02
2019-02-19T03:11:31.867Z,5.04
2019-02-19T03:12:31.841Z,5.18
2019-02-19T03:13:31.848Z,5.08
2019-02-19T03:14:31.838Z,5.18
2019-02-19T03:15:31.813Z,5.23
2019-02-19T03:16:31.799Z,5.30
2019-02-19T03:17:31.781Z,5.41
2019-02-19T03:18:31.775Z,5.44
2019-02-19T03:19:31.795Z,5.51
2019-02-19T03:20:31.770Z,5.54
2019-02-19T03:21:31.737Z,5.76
2019-02-19T03:22:31.735Z,5.72
2019-02-19T03:23:31.720Z,5.91
2019-02-19T03:24:31.734Z,5.94
2019-02-19T03:25:31.720Z,6.01
2019-02-19T03:26:31.707Z,6.07
2019-02-19T03:27:31.669Z,6.07
2019-02-19T03:28:31.675Z,6.07
2019-02-19T03:29:31.648Z,6.08
2019-02-19T03:30:31.674Z,6.27
2019-02-19T03:31:31.638Z,6.24
2019-02-19T03:32:31.649Z,6.22
2019-02-19T03:33:31.606Z,6.19
2019-02-19T03:34:31.602Z,6.30
2019-02-19T03:35:31.613Z,6.30
2019-02-19T03:36:31.578Z,6.33
2019-02-19T03:37:31.593Z,6.28
2019-02-19T03:38:31.566Z,6.24
2019-02-19T03:39:31.541Z,6.28
2019-02-19T03:40:31.555Z,6.26
2019-02-19T03:41:31.553Z,6.31
2019-02-19T03:42:31.508Z,6.24
2019-02-19T03:43:31.495Z,6.19
2019-02-19T03:44:31.481Z,6.17
2019-02-19T03:45:31.475Z,6.24
2019-02-19T03:46:31.528Z,6.33
2019-02-19T03:47:31.446Z,6.28
2019-02-19T03:48:31.435Z,6.20
2019-02-19T03:49:31.433Z,6.22
2019-02-19T03:50:31.423Z,6.07
2019-02-19T03:51:31.428Z,6.16
2019-02-19T03:52:31.418Z,6.09
2019-02-19T03:53:31.379Z,6.08
2019-02-19T03:54:31.390Z,6.09
2019-02-19T03:55:31.355Z,6.05
2019-02-19T03:56:31.345Z,6.04
2019-02-19T03:57:31.367Z,5.97
2019-02-19T03:58:31.325Z,5.98
2019-02-19T03:59:31.317Z,6.14
2019-02-19T04:00:31.329Z,6.05
2019-02-19T04:01:31.289Z,6.07
2019-02-19T04:02:31.305Z,6.05
2019-02-19T04:03:31.265Z,6.12
2019-02-19T04:04:31.259Z,6.12
2019-02-19T04:05:31.283Z,5.97
2019-02-19T04:06:32.446Z,6.02
2019-02-19T04:07:31.218Z,6.02
2019-02-19T04:08:31.246Z,5.99
2019-02-19T04:09:31.198Z,6.02
2019-02-19T04:10:31.192Z,6.04
2019-02-19T04:11:31.189Z,6.01
2019-02-19T04:12:31.168Z,6.02
2019-02-19T04:13:31.176Z,6.07
2019-02-19T04:14:31.146Z,6.02
2019-02-19T04:15:31.161Z,5.98
2019-02-19T04:16:31.121Z,5.98
2019-02-19T04:17:31.118Z,5.94
2019-02-19T04:18:31.126Z,6.08
2019-02-19T04:19:31.102Z,5.99
2019-02-19T04:20:31.077Z,6.01
2019-02-19T04:21:31.091Z,5.97
2019-02-19T04:22:31.053Z,6.01
2019-02-19T04:23:31.082Z,6.04
2019-02-19T04:24:31.047Z,6.04
2019-02-19T04:25:31.015Z,5.98
2019-02-19T04:26:31.010Z,6.09
2019-02-19T04:27:30.994Z,6.07
2019-02-19T04:28:31.018Z,5.99
2019-02-19T04:29:30.987Z,5.99
2019-02-19T04:30:30.958Z,6.09
2019-02-19T04:31:31.855Z,6.12
2019-02-19T04:32:30.986Z,6.04
2019-02-19T04:33:30.931Z,6.04
2019-02-19T04:34:30.919Z,6.01
2019-02-19T04:35:30.915Z,6.07
2019-02-19T04:36:39.419Z,6.02
2019-02-19T04:37:30.911Z,6.09
2019-02-19T04:38:30.873Z,5.97
2019-02-19T04:39:30.856Z,6.12
2019-02-19T04:40:30.849Z,6.05
2019-02-19T04:41:30.838Z,6.02
2019-02-19T04:42:30.846Z,5.97
2019-02-19T04:43:30.812Z,6.11
2019-02-19T04:44:30.801Z,6.09
2019-02-19T04:45:30.792Z,6.16
2019-02-19T04:46:31.856Z,6.08
2019-02-19T04:47:30.791Z,6.08
2019-02-19T04:48:30.766Z,6.04
2019-02-19T04:49:30.771Z,6.11
2019-02-19T04:50:30.730Z,5.99
2019-02-19T04:51:30.726Z,6.01
2019-02-19T04:52:30.724Z,6.07
2019-02-19T04:53:30.720Z,6.07
2019-02-19T04:54:30.712Z,5.94
2019-02-19T04:55:30.706Z,6.02
2019-02-19T04:56:30.668Z,6.09
2019-02-19T04:57:30.654Z,6.08
2019-02-19T04:58:30.646Z,6.04
2019-02-19T04:59:30.660Z,5.94
2019-02-19T05:00:30.620Z,6.01
2019-02-19T05:01:30.611Z,5.99
2019-02-19T05:02:30.597Z,5.98
2019-02-19T05:03:30.613Z,5.99
2019-02-19T05:04:30.578Z,6.04
2019-02-19T05:05:30.601Z,5.99
2019-02-19T05:06:30.554Z,6.07
2019-02-19T05:07:30.560Z,6.09
2019-02-19T05:08:30.568Z,6.08
2019-02-19T05:09:30.519Z,6.09
2019-02-19T05:10:30.524Z,6.12
2019-02-19T05:11:30.511Z,6.09
2019-02-19T05:12:30.483Z,6.04
2019-02-19T05:13:30.500Z,6.05
2019-02-19T05:14:30.462Z,6.01
2019-02-19T05:15:30.505Z,6.04
2019-02-19T05:16:30.438Z,6.01
2019-02-19T05:17:30.430Z,6.02
2019-02-19T05:18:30.429Z,5.99
2019-02-19T05:19:30.443Z,6.04
2019-02-19T05:20:30.441Z,5.93
2019-02-19T05:21:30.391Z,5.93
2019-02-19T05:22:30.389Z,5.94
2019-02-19T05:23:30.374Z,5.90
2019-02-19T05:24:30.346Z,5.87
2019-02-19T05:25:30.364Z,5.83
2019-02-19T05:26:30.340Z,5.75
2019-02-19T05:27:30.312Z,5.79
2019-02-19T05:28:30.301Z,5.79
2019-02-19T05:29:30.296Z,5.83
2019-02-19T05:30:30.306Z,5.79
2019-02-19T05:31:30.275Z,5.71
2019-02-19T05:32:30.284Z,5.68
2019-02-19T05:33:30.250Z,5.62
2019-02-19T05:34:30.234Z,5.59
2019-02-19T05:35:30.254Z,5.61
2019-02-19T05:36:30.239Z,5.62
2019-02-19T05:37:30.205Z,5.66
2019-02-19T05:38:30.194Z,5.56
2019-02-19T05:39:30.195Z,5.57
2019-02-19T05:40:30.169Z,5.65
2019-02-19T05:41:30.191Z,5.61
2019-02-19T05:42:30.182Z,5.61
2019-02-19T05:43:30.139Z,5.61
2019-02-19T05:44:30.131Z,5.68
2019-02-19T05:45:30.131Z,5.66
2019-02-19T05:46:30.108Z,5.56
2019-02-19T05:47:30.120Z,5.57
2019-02-19T05:48:30.112Z,5.62
2019-02-19T05:49:30.078Z,5.61
2019-02-19T05:50:30.063Z,5.54
2019-02-19T05:51:30.050Z,5.54
2019-02-19T05:52:30.044Z,5.53
2019-02-19T05:53:30.098Z,5.54
2019-02-19T05:54:30.018Z,5.57
2019-02-19T05:55:30.006Z,5.50
2019-02-19T05:56:29.993Z,5.56
2019-02-19T05:57:29.998Z,5.48
2019-02-19T05:58:30.013Z,5.48
2019-02-19T05:59:29.964Z,5.48
2019-02-19T06:00:29.955Z,5.51
2019-02-19T06:01:29.960Z,5.50
2019-02-19T06:02:29.933Z,5.56
2019-02-19T06:03:29.957Z,5.56
2019-02-19T06:04:29.911Z,5.54
2019-02-19T06:05:29.896Z,5.51
2019-02-19T06:06:29.893Z,5.56
2019-02-19T06:07:29.894Z,5.61
2019-02-19T06:08:29.910Z,5.66
2019-02-19T06:09:29.849Z,5.59
2019-02-19T06:10:29.849Z,5.56
2019-02-19T06:11:29.836Z,5.62
2019-02-19T06:12:29.838Z,5.64
2019-02-19T06:13:29.831Z,5.61
2019-02-19T06:14:29.793Z,5.59
2019-02-19T06:15:29.798Z,5.56
2019-02-19T06:16:29.795Z,5.69
2019-02-19T06:17:29.796Z,5.59
2019-02-19T06:18:29.749Z,5.66
2019-02-19T06:19:29.773Z,5.71
2019-02-19T06:20:29.724Z,5.68
2019-02-19T06:21:29.719Z,5.65
2019-02-19T06:22:29.747Z,5.66
2019-02-19T06:23:29.727Z,5.64
2019-02-19T06:24:29.696Z,5.68
2019-02-19T06:25:29.702Z,5.65
2019-02-19T06:26:29.669Z,5.64
2019-02-19T06:27:29.665Z,5.56
2019-02-19T06:28:29.725Z,5.66
2019-02-19T06:29:29.623Z,5.57
2019-02-19T06:30:29.631Z,5.62
2019-02-19T06:31:29.613Z,5.68
2019-02-19T06:32:29.603Z,5.56
2019-02-19T06:33:29.610Z,5.72
2019-02-19T06:34:29.574Z,5.54
2019-02-19T06:35:29.565Z,5.68
2019-02-19T06:36:29.673Z,5.68
2019-02-19T06:37:29.544Z,5.69
2019-02-19T06:38:29.586Z,5.64
2019-02-19T06:39:29.541Z,5.62
2019-02-19T06:40:29.506Z,5.64
2019-02-19T06:41:29.500Z,5.71
2019-02-19T06:42:29.507Z,5.71
2019-02-19T06:43:29.477Z,5.61
2019-02-19T06:44:29.578Z,5.75
2019-02-19T06:45:29.452Z,5.57
2019-02-19T06:46:29.455Z,5.62
2019-02-19T06:47:29.429Z,5.69
2019-02-19T06:48:29.423Z,5.50
2019-02-19T06:49:29.449Z,5.68
2019-02-19T06:50:29.397Z,5.62
2019-02-19T06:51:29.383Z,5.68
2019-02-19T06:52:29.392Z,5.68
2019-02-19T06:53:29.404Z,5.61
2019-02-19T06:54:29.350Z,5.68
2019-02-19T06:55:29.342Z,5.69
2019-02-19T06:56:29.336Z,5.62
2019-02-19T06:57:29.323Z,5.59
2019-02-19T06:58:29.344Z,5.61
2019-02-19T06:59:29.298Z,5.61
2019-02-19T07:00:29.299Z,5.65
2019-02-19T07:01:29.288Z,5.66
2019-02-19T07:02:29.270Z,5.69
2019-02-19T07:03:29.300Z,5.65
2019-02-19T07:04:29.253Z,5.64
2019-02-19T07:05:29.234Z,5.66
2019-02-19T07:06:30.645Z,5.72
2019-02-19T07:07:29.209Z,5.62
2019-02-19T07:08:29.223Z,5.57
2019-02-19T07:09:29.279Z,5.62
2019-02-19T07:10:29.205Z,5.64
2019-02-19T07:11:29.191Z,5.65
2019-02-19T07:12:29.182Z,5.69
2019-02-19T07:13:29.151Z,5.61
2019-02-19T07:14:29.135Z,5.75
2019-02-19T07:15:29.125Z,5.73
2019-02-19T07:16:29.139Z,5.80
2019-02-19T07:17:29.129Z,5.80
2019-02-19T07:18:29.109Z,5.80
2019-02-19T07:19:29.094Z,5.80
2019-02-19T07:20:29.073Z,5.82
2019-02-19T07:21:29.078Z,5.83
2019-02-19T07:22:29.045Z,5.80
2019-02-19T07:23:29.030Z,5.84
2019-02-19T07:24:29.038Z,5.89
2019-02-19T07:25:29.008Z,5.84
2019-02-19T07:26:28.999Z,5.86
2019-02-19T07:27:29.016Z,5.91
2019-02-19T07:28:28.979Z,5.91
2019-02-19T07:29:28.969Z,5.86
2019-02-19T07:30:28.976Z,5.89
2019-02-19T07:31:28.945Z,5.87
2019-02-19T07:32:28.933Z,5.89
2019-02-19T07:33:28.931Z,5.93
2019-02-19T07:34:28.910Z,5.87
2019-02-19T07:35:28.923Z,5.87
2019-02-19T07:36:28.882Z,5.99
2019-02-19T07:37:28.880Z,5.89
2019-02-19T07:38:28.863Z,5.94
2019-02-19T07:39:28.858Z,5.98
2019-02-19T07:40:28.878Z,5.91
2019-02-19T07:41:28.826Z,5.90
2019-02-19T07:42:28.839Z,5.86
2019-02-19T07:43:28.805Z,5.97
2019-02-19T07:44:28.805Z,5.94
2019-02-19T07:45:28.827Z,5.99
2019-02-19T07:46:28.780Z,5.91
2019-02-19T07:47:28.757Z,5.90
2019-02-19T07:48:28.748Z,5.99
2019-02-19T07:49:28.815Z,5.91
2019-02-19T07:50:28.734Z,5.99
2019-02-19T07:51:28.745Z,5.93
2019-02-19T07:52:28.727Z,6.04
2019-02-19T07:53:28.717Z,6.07
2019-02-19T07:54:28.812Z,6.11
2019-02-19T07:55:28.668Z,6.07
2019-02-19T07:56:28.656Z,6.12
2019-02-19T07:57:28.656Z,6.09
2019-02-19T07:58:28.679Z,6.12
2019-02-19T07:59:28.624Z,6.08
2019-02-19T08:00:28.619Z,6.11
2019-02-19T08:01:28.606Z,6.19
2019-02-19T08:02:28.601Z,6.14
2019-02-19T08:03:28.624Z,6.30
2019-02-19T08:04:28.575Z,6.22
2019-02-19T08:05:28.576Z,6.26
2019-02-19T08:06:28.553Z,6.26
2019-02-19T08:07:28.532Z,6.31
2019-02-19T08:08:28.567Z,6.41
2019-02-19T08:09:28.514Z,6.45
2019-02-19T08:10:28.500Z,6.45
2019-02-19T08:11:28.488Z,6.54
2019-02-19T08:12:28.476Z,6.59
2019-02-19T08:13:28.507Z,6.49
2019-02-19T08:14:28.652Z,6.49
2019-02-19T08:15:28.444Z,6.64
2019-02-19T08:16:28.437Z,6.59
2019-02-19T08:17:33.264Z,6.60
2019-02-19T08:18:29.447Z,6.63
2019-02-19T08:19:28.422Z,6.60
2019-02-19T08:20:28.419Z,6.64
2019-02-19T08:21:28.380Z,6.59
2019-02-19T08:22:28.384Z,6.62
2019-02-19T08:23:29.868Z,6.67
2019-02-19T08:24:28.370Z,6.67
2019-02-19T08:25:28.378Z,6.63
2019-02-19T08:26:28.326Z,6.66
2019-02-19T08:27:28.319Z,6.64
2019-02-19T08:28:28.314Z,6.67
2019-02-19T08:29:28.332Z,6.70
2019-02-19T08:30:28.278Z,6.63
2019-02-19T08:31:28.270Z,6.63
2019-02-19T08:32:28.272Z,6.67
2019-02-19T08:33:28.244Z,6.81
2019-02-19T08:34:28.252Z,6.84
2019-02-19T08:35:28.261Z,6.82
2019-02-19T08:36:29.707Z,6.79
2019-02-19T08:37:28.197Z,6.84
2019-02-19T08:38:28.197Z,6.85
2019-02-19T08:39:28.191Z,6.81
2019-02-19T08:40:28.487Z,6.78
2019-02-19T08:41:28.151Z,6.82
2019-02-19T08:42:28.146Z,6.77
2019-02-19T08:43:28.152Z,6.85
2019-02-19T08:44:28.156Z,6.87
2019-02-19T08:45:28.144Z,6.85
2019-02-19T08:46:28.092Z,6.84
2019-02-19T08:47:28.085Z,6.81
2019-02-19T08:48:28.074Z,6.99
2019-02-19T08:49:28.076Z,6.88
2019-02-19T08:50:28.074Z,6.99
2019-02-19T08:51:28.038Z,6.96
2019-02-19T08:52:28.037Z,6.99
2019-02-19T08:53:28.040Z,7.00
2019-02-19T08:54:28.011Z,7.05
2019-02-19T08:55:27.990Z,7.00
2019-02-19T08:56:27.985Z,6.96
2019-02-19T08:57:27.989Z,6.97
2019-02-19T08:58:27.954Z,6.95
2019-02-19T08:59:27.946Z,6.92
2019-02-19T09:00:27.961Z,6.95
2019-02-19T09:01:28.000Z,7.11
2019-02-19T09:02:27.904Z,7.11
2019-02-19T09:03:27.928Z,7.25
2019-02-19T09:04:27.896Z,7.28
2019-02-19T09:05:27.870Z,7.24
2019-02-19T09:06:27.863Z,7.31
2019-02-19T09:07:27.846Z,7.36
2019-02-19T09:08:27.865Z,7.36
2019-02-19T09:09:27.834Z,7.39
2019-02-19T09:10:27.820Z,7.38
2019-02-19T09:11:27.796Z,7.29
2019-02-19T09:12:27.790Z,7.35
2019-02-19T09:13:27.797Z,7.25
2019-02-19T09:14:27.773Z,7.31
2019-02-19T09:15:27.754Z,7.36
2019-02-19T09:16:27.751Z,7.31
2019-02-19T09:17:27.730Z,7.28
2019-02-19T09:18:27.769Z,7.24
2019-02-19T09:19:27.740Z,7.13
2019-02-19T09:20:27.700Z,7.24
2019-02-19T09:21:27.677Z,7.28
2019-02-19T09:22:27.667Z,7.31
2019-02-19T09:23:27.695Z,7.33
2019-02-19T09:24:27.644Z,7.28
2019-02-19T09:25:27.639Z,7.28
2019-02-19T09:26:27.647Z,7.32
2019-02-19T09:27:27.608Z,7.39
2019-02-19T09:28:27.622Z,7.45
2019-02-19T09:29:27.586Z,7.56
2019-02-19T09:30:27.601Z,7.76
2019-02-19T09:31:27.566Z,8.01
2019-02-19T09:32:27.548Z,8.34
2019-02-19T09:33:27.575Z,8.28
2019-02-19T09:34:27.523Z,8.30
2019-02-19T09:35:27.516Z,8.27
2019-02-19T09:36:27.505Z,8.20
2019-02-19T09:37:27.514Z,8.20
2019-02-19T09:38:27.478Z,8.18
2019-02-19T09:39:27.467Z,8.26
2019-02-19T09:40:27.451Z,8.28
2019-02-19T09:41:27.534Z,8.24
2019-02-19T09:42:27.499Z,8.13
2019-02-19T09:43:35.346Z,8.09
2019-02-19T09:44:28.414Z,8.13
2019-02-19T09:45:27.419Z,8.09
2019-02-19T09:46:27.385Z,8.23
2019-02-19T09:47:27.386Z,8.31
2019-02-19T09:48:27.403Z,8.30
2019-02-19T09:49:27.343Z,8.44
2019-02-19T09:50:27.359Z,8.63
2019-02-19T09:51:27.329Z,8.70
2019-02-19T09:52:27.309Z,8.66
2019-02-19T09:53:27.301Z,8.64
2019-02-19T09:54:27.361Z,8.71
2019-02-19T09:55:27.318Z,8.81
2019-02-19T09:56:27.267Z,8.81
2019-02-19T09:57:27.268Z,8.82
2019-02-19T09:58:27.242Z,8.74
2019-02-19T09:59:27.300Z,8.63
2019-02-19T10:00:27.223Z,8.66
2019-02-19T10:01:28.269Z,8.63
2019-02-19T10:02:27.200Z,8.60
2019-02-19T10:03:27.183Z,8.60
2019-02-19T10:04:27.206Z,8.70
2019-02-19T10:05:27.174Z,8.85
2019-02-19T10:06:27.154Z,9.14
2019-02-19T10:07:27.138Z,9.36
2019-02-19T10:08:27.197Z,9.95
2019-02-19T10:09:27.233Z,10.15
2019-02-19T10:10:27.108Z,10.41
2019-02-19T10:11:27.095Z,11.00
2019-02-19T10:12:27.090Z,11.48
2019-02-19T10:13:27.079Z,11.60
2019-02-19T10:14:27.112Z,11.84
2019-02-19T10:15:27.048Z,11.84
2019-02-19T10:16:27.038Z,11.37
2019-02-19T10:17:27.053Z,11.69
2019-02-19T10:18:27.020Z,12.02
2019-02-19T10:19:27.002Z,12.32
2019-02-19T10:20:27.014Z,11.86
2019-02-19T10:21:26.982Z,10.92
2019-02-19T10:22:26.995Z,10.56
2019-02-19T10:23:27.017Z,9.89
2019-02-19T10:24:26.946Z,9.39
2019-02-19T10:25:26.932Z,9.23
2019-02-19T10:26:26.943Z,9.08
2019-02-19T10:27:26.914Z,8.87
2019-02-19T10:28:26.958Z,8.76
2019-02-19T10:29:26.896Z,8.52
2019-02-19T10:30:26.887Z,8.60
2019-02-19T10:31:26.882Z,8.69
2019-02-19T10:32:26.898Z,8.85
2019-02-19T10:33:26.886Z,8.69
2019-02-19T10:34:26.856Z,8.56
2019-02-19T10:35:26.828Z,8.51
2019-02-19T10:36:26.850Z,8.33
2019-02-19T10:37:26.809Z,8.37
2019-02-19T10:38:26.784Z,8.34
2019-02-19T10:39:26.782Z,8.60
2019-02-19T10:40:26.826Z,8.58
2019-02-19T10:41:26.941Z,8.61
2019-02-19T10:42:26.768Z,9.40
2019-02-19T10:43:26.746Z,10.30
2019-02-19T10:44:27.283Z,11.05
2019-02-19T10:45:26.759Z,10.44
2019-02-19T10:46:26.701Z,9.87
2019-02-19T10:47:26.710Z,9.34
2019-02-19T10:48:26.683Z,9.47
2019-02-19T10:49:26.660Z,9.43
2019-02-19T10:50:26.690Z,9.22
2019-02-19T10:51:26.640Z,9.03
2019-02-19T10:52:26.630Z,9.00
2019-02-19T10:53:26.651Z,9.00
2019-02-19T10:54:26.627Z,8.92
2019-02-19T10:55:26.671Z,8.91
2019-02-19T10:56:26.581Z,8.78
2019-02-19T10:57:26.580Z,8.60
2019-02-19T10:58:26.594Z,8.76
2019-02-19T10:59:26.583Z,8.76
2019-02-19T11:00:26.536Z,8.61
2019-02-19T11:01:27.312Z,8.42
2019-02-19T11:02:26.520Z,8.27
2019-02-19T11:03:26.501Z,8.12
2019-02-19T11:04:26.493Z,8.01
2019-02-19T11:05:26.504Z,7.95
2019-02-19T11:06:26.516Z,7.83
2019-02-19T11:07:26.522Z,7.73
2019-02-19T11:08:26.457Z,7.80
2019-02-19T11:09:26.434Z,7.79
2019-02-19T11:10:26.426Z,7.85
2019-02-19T11:11:30.289Z,7.91
2019-02-19T11:12:26.417Z,8.01
2019-02-19T11:13:26.385Z,8.06
2019-02-19T11:14:26.412Z,8.26
2019-02-19T11:15:26.372Z,8.31
2019-02-19T11:16:26.358Z,8.45
2019-02-19T11:17:26.389Z,8.60
2019-02-19T11:18:28.838Z,8.74
2019-02-19T11:19:26.319Z,8.74
2019-02-19T11:20:26.310Z,8.73
2019-02-19T11:21:26.294Z,8.69
2019-02-19T11:22:26.306Z,8.63
2019-02-19T11:23:26.274Z,8.64
2019-02-19T11:24:26.260Z,8.69
2019-02-19T11:25:26.277Z,8.85
2019-02-19T11:26:26.242Z,8.78
2019-02-19T11:27:26.215Z,8.84
2019-02-19T11:28:26.211Z,8.79
2019-02-19T11:29:26.220Z,8.91
2019-02-19T11:30:26.185Z,8.92
2019-02-19T11:31:26.168Z,8.92
2019-02-19T11:32:26.419Z,8.94
2019-02-19T11:33:26.177Z,8.94
2019-02-19T11:34:26.163Z,8.94
2019-02-19T11:35:26.132Z,8.92
2019-02-19T11:36:26.106Z,8.95
2019-02-19T11:37:26.130Z,8.84
2019-02-19T11:38:26.088Z,8.87
2019-02-19T11:39:26.080Z,9.02
2019-02-19T11:40:26.114Z,8.78
2019-02-19T11:41:26.045Z,8.81
2019-02-19T11:42:26.047Z,8.69
2019-02-19T11:43:26.046Z,8.73
2019-02-19T11:44:26.020Z,8.79
2019-02-19T11:45:26.029Z,8.76
2019-02-19T11:46:26.000Z,8.91
2019-02-19T11:47:26.695Z,9.18
2019-02-19T11:48:26.040Z,9.26
2019-02-19T11:49:25.953Z,9.28
2019-02-19T11:50:25.941Z,9.22
2019-02-19T11:51:25.923Z,9.18
2019-02-19T11:52:25.914Z,9.18
2019-02-19T11:53:26.030Z,9.18
2019-02-19T11:54:25.895Z,9.16
2019-02-19T11:55:25.884Z,9.11
2019-02-19T11:56:25.866Z,9.11
2019-02-19T11:57:25.883Z,9.00
2019-02-19T11:58:25.864Z,8.94
2019-02-19T11:59:25.840Z,9.16
2019-02-19T12:00:25.861Z,9.08
2019-02-19T12:01:25.803Z,9.04
2019-02-19T12:02:32.742Z,9.14
2019-02-19T12:03:26.828Z,9.21
2019-02-19T12:04:25.804Z,9.16
2019-02-19T12:05:25.769Z,8.95
2019-02-19T12:06:25.808Z,8.99
2019-02-19T12:07:25.732Z,9.02
2019-02-19T12:08:25.729Z,9.18
2019-02-19T12:09:25.752Z,9.18
2019-02-19T12:10:25.739Z,9.18
2019-02-19T12:11:25.699Z,9.22
2019-02-19T12:12:25.686Z,9.19
2019-02-19T12:13:25.676Z,9.26
2019-02-19T12:14:25.681Z,9.25
2019-02-19T12:15:25.663Z,9.23
2019-02-19T12:16:25.630Z,9.25
2019-02-19T12:17:25.623Z,9.31
2019-02-19T12:18:25.635Z,9.23
2019-02-19T12:19:25.617Z,9.18
2019-02-19T12:20:25.589Z,9.31
2019-02-19T12:21:25.601Z,9.26
2019-02-19T12:22:25.580Z,9.21
2019-02-19T12:23:25.564Z,9.23
2019-02-19T12:24:25.554Z,9.21
2019-02-19T12:25:25.601Z,9.19
2019-02-19T12:26:25.523Z,9.22
2019-02-19T12:27:25.509Z,9.22
2019-02-19T12:28:25.528Z,9.37
2019-02-19T12:29:25.508Z,9.46
2019-02-19T12:30:25.473Z,9.41
2019-02-19T12:31:25.501Z,9.26
2019-02-19T12:32:25.462Z,9.26
2019-02-19T12:33:25.449Z,9.34
2019-02-19T12:34:25.473Z,9.32
2019-02-19T12:35:25.418Z,9.28
2019-02-19T12:36:25.431Z,9.40
2019-02-19T12:37:25.404Z,9.43
2019-02-19T12:38:25.433Z,9.36
2019-02-19T12:39:25.386Z,9.31
2019-02-19T12:40:25.382Z,9.39
2019-02-19T12:41:25.360Z,9.26
2019-02-19T12:42:25.345Z,9.29
2019-02-19T12:43:25.329Z,9.39
2019-02-19T12:44:25.334Z,9.40
2019-02-19T12:45:25.329Z,9.51
2019-02-19T12:46:25.305Z,9.66
2019-02-19T12:47:25.323Z,9.61
2019-02-19T12:48:25.285Z,9.51
2019-02-19T12:49:25.261Z,9.56
2019-02-19T12:50:25.296Z,9.58
2019-02-19T12:51:26.728Z,9.61
2019-02-19T12:52:25.241Z,9.74
2019-02-19T12:53:25.216Z,9.66
2019-02-19T12:54:25.234Z,9.62
2019-02-19T12:55:25.193Z,9.64
2019-02-19T12:56:25.235Z,9.58
2019-02-19T12:57:25.173Z,9.61
2019-02-19T12:58:25.167Z,9.54
2019-02-19T12:59:25.175Z,9.59
2019-02-19T13:00:25.145Z,9.65
2019-02-19T13:01:25.156Z,9.61
2019-02-19T13:02:25.148Z,9.64
2019-02-19T13:03:25.109Z,9.73
2019-02-19T13:04:25.106Z,9.77
2019-02-19T13:05:25.090Z,9.80
2019-02-19T13:06:25.098Z,9.82
2019-02-19T13:07:25.061Z,9.76
2019-02-19T13:08:25.061Z,9.84
2019-02-19T13:09:25.041Z,9.82
2019-02-19T13:10:25.061Z,9.69
2019-02-19T13:11:25.065Z,9.76
2019-02-19T13:12:25.009Z,9.66
2019-02-19T13:13:24.992Z,9.61
2019-02-19T13:14:24.983Z,9.51
2019-02-19T13:15:24.998Z,9.41
2019-02-19T13:16:24.971Z,9.32
2019-02-19T13:17:24.947Z,9.46