createdAt,value
2023-05-13T00:03:40.591Z,8.23
2023-05-13T00:08:44.696Z,8.70
2023-05-13T00:13:48.486Z,7.45
2023-05-13T00:18:52.784Z,8.05
2023-05-13T00:23:56.710Z,7.20
2023-05-13T00:29:01.142Z,7.85
2023-05-13T00:34:05.088Z,9.20
2023-05-13T00:39:09.170Z,8.43
2023-05-13T00:44:14.638Z,8.85
2023-05-13T00:49:18.754Z,8.45
2023-05-13T00:54:22.932Z,9.20
2023-05-13T00:59:31.431Z,8.30
2023-05-13T01:05:00.875Z,7.70
2023-05-13T01:10:16.507Z,7.57
2023-05-13T01:15:26.241Z,6.70
2023-05-13T01:20:32.411Z,5.75
2023-05-13T01:25:36.376Z,4.13
2023-05-13T01:30:40.660Z,3.65
2023-05-13T01:35:48.636Z,2.90
2023-05-13T01:40:55.812Z,2.60
2023-05-13T01:46:01.485Z,3.65
2023-05-13T01:51:05.735Z,2.80
2023-05-13T01:56:11.631Z,2.60
2023-05-13T02:01:15.733Z,3.17
2023-05-13T02:06:20.260Z,3.80
2023-05-13T02:12:01.447Z,3.28
2023-05-13T02:17:06.219Z,3.92
2023-05-13T02:22:10.325Z,2.83
2023-05-13T02:27:17.236Z,3.20
2023-05-13T02:32:21.071Z,3.13
2023-05-13T02:37:25.533Z,3.08
2023-05-13T02:42:36.843Z,2.88
2023-05-13T02:47:41.430Z,2.97
2023-05-13T02:52:45.376Z,2.58
2023-05-13T02:57:49.866Z,2.35
2023-05-13T03:02:54.580Z,2.92
2023-05-13T03:07:58.897Z,2.95
2023-05-13T03:13:02.921Z,4.38
2023-05-13T03:18:06.911Z,3.40
2023-05-13T03:23:13.342Z,2.83
2023-05-13T03:28:19.025Z,2.47
2023-05-13T03:33:23.503Z,2.45
2023-05-13T03:38:27.423Z,2.78
2023-05-13T03:43:31.684Z,2.92
2023-05-13T03:48:39.091Z,3.10
2023-05-13T03:53:43.766Z,3.33
2023-05-13T03:58:47.845Z,2.53
2023-05-13T04:03:51.923Z,3.25
2023-05-13T04:08:56.039Z,3.33
2023-05-13T04:14:00.188Z,2.70
2023-05-13T04:19:05.133Z,2.67
2023-05-13T04:24:09.180Z,3.38
2023-05-13T04:29:13.337Z,3.80
2023-05-13T04:34:17.978Z,4.30
2023-05-13T04:39:24.099Z,2.42
2023-05-13T04:44:27.987Z,3.13
2023-05-13T04:49:32.130Z,2.65
2023-05-13T04:54:39.018Z,3.55
2023-05-13T04:59:44.127Z,2.83
2023-05-13T05:04:49.979Z,2.72
2023-05-13T05:09:54.710Z,3.22
2023-05-13T05:14:58.709Z,2.95
2023-05-13T05:20:04.307Z,2.80
2023-05-13T05:25:10.373Z,3.15
2023-05-13T05:30:15.164Z,3.38
2023-05-13T05:35:21.995Z,2.70
2023-05-13T05:40:27.051Z,3.42
2023-05-13T05:45:31.155Z,3.10
2023-05-13T05:50:37.357Z,3.80
2023-05-13T05:55:43.969Z,2.28
2023-05-13T06:00:48.060Z,2.30
2023-05-13T06:05:52.251Z,3.00
2023-05-13T06:10:57.716Z,2.83
2023-05-13T06:16:02.929Z,2.60
2023-05-13T06:21:06.983Z,2.78
2023-05-13T06:26:11.094Z,2.95
2023-05-13T06:31:15.732Z,3.30
2023-05-13T06:36:21.281Z,3.53
2023-05-13T06:41:25.695Z,3.85
2023-05-13T06:46:35.157Z,2.40
2023-05-13T06:51:39.225Z,2.83
2023-05-13T06:56:43.501Z,4.20
2023-05-13T07:01:47.578Z,2.53
2023-05-13T07:06:52.650Z,2.60
2023-05-13T07:11:56.526Z,3.33
2023-05-13T07:17:00.742Z,2.67
2023-05-13T07:22:04.878Z,2.83
2023-05-13T07:27:08.757Z,2.40
2023-05-13T07:32:12.973Z,2.53
2023-05-13T07:37:16.891Z,2.47
2023-05-13T07:42:21.077Z,3.25
2023-05-13T07:47:25.268Z,4.45
2023-05-13T07:52:29.295Z,3.58
2023-05-13T07:57:33.343Z,2.92
2023-05-13T08:02:40.364Z,2.60
2023-05-13T08:07:44.391Z,2.70
2023-05-13T08:12:52.917Z,2.60
2023-05-13T08:17:56.772Z,3.00
2023-05-13T08:23:02.849Z,2.45
2023-05-13T08:28:08.171Z,2.67
2023-05-13T08:33:13.040Z,3.45
2023-05-13T08:38:17.191Z,3.05
2023-05-13T08:43:24.935Z,2.70
2023-05-13T08:48:29.078Z,2.97
2023-05-13T08:53:35.312Z,3.00
2023-05-13T08:58:39.528Z,2.85
2023-05-13T09:04:03.446Z,2.60
2023-05-13T09:09:07.783Z,2.58
2023-05-13T09:14:12.974Z,2.63
2023-05-13T09:19:17.159Z,2.97
2023-05-13T09:24:24.622Z,2.85
2023-05-13T09:29:31.887Z,3.17
2023-05-13T09:34:36.389Z,14.15
2023-05-13T09:39:42.360Z,3.33
2023-05-13T09:44:48.666Z,2.10
2023-05-13T09:49:58.796Z,2.88
2023-05-13T09:55:07.370Z,2.50
2023-05-13T10:00:18.130Z,3.83
2023-05-13T10:05:31.127Z,2.65
2023-05-13T10:10:36.731Z,1.92
2023-05-13T10:15:52.887Z,2.58
2023-05-13T10:20:58.054Z,2.38
2023-05-13T10:26:02.979Z,3.20
2023-05-13T10:31:07.047Z,2.70
2023-05-13T10:36:47.356Z,2.45
2023-05-13T10:42:24.154Z,2.28
2023-05-13T10:47:28.734Z,2.67
2023-05-13T10:52:48.639Z,2.10
2023-05-13T11:03:30.197Z,2.38
2023-05-13T11:08:56.088Z,2.17
2023-05-13T11:14:00.588Z,2.20
2023-05-13T11:19:10.380Z,2.45
2023-05-13T11:24:19.705Z,2.33
2023-05-13T11:29:33.782Z,4.75
2023-05-13T11:34:38.525Z,2.50
2023-05-13T11:40:20.021Z,2.50
2023-05-13T11:45:27.657Z,2.10
2023-05-13T11:50:33.180Z,3.15
2023-05-13T11:55:37.464Z,5.70
2023-05-13T12:00:41.628Z,2.35
2023-05-13T12:05:46.022Z,3.15
2023-05-13T12:10:50.165Z,5.88
2023-05-13T12:15:55.093Z,6.88
2023-05-13T12:20:59.683Z,3.00
2023-05-13T12:26:09.481Z,3.50
2023-05-13T12:36:22.196Z,5.45
2023-05-13T12:41:27.791Z,2.20
2023-05-13T12:52:55.096Z,4.72
2023-05-13T12:58:04.393Z,6.53
2023-05-13T13:03:08.640Z,4.13
2023-05-13T13:08:12.954Z,25.60
2023-05-13T13:13:16.970Z,2.33
2023-05-13T13:18:21.145Z,4.95
2023-05-13T13:23:25.361Z,9.68
2023-05-13T13:28:29.603Z,3.30
2023-05-13T13:33:33.694Z,4.97
2023-05-13T13:38:37.765Z,3.90
2023-05-13T13:43:43.525Z,3.30
2023-05-13T13:48:47.376Z,3.03
2023-05-13T13:53:51.789Z,3.60
2023-05-13T13:58:56.140Z,4.28
2023-05-13T14:04:16.093Z,3.95
2023-05-13T14:09:20.371Z,4.60
2023-05-13T14:14:25.778Z,4.70
2023-05-13T14:19:29.879Z,4.78
2023-05-13T14:24:34.107Z,7.57
2023-05-13T14:29:38.382Z,8.05
2023-05-13T14:34:42.622Z,8.27
2023-05-13T14:39:49.183Z,10.75
2023-05-13T14:44:54.580Z,87.15
2023-05-13T14:49:58.543Z,10.80
2023-05-13T14:55:03.047Z,15.35
2023-05-13T15:00:08.162Z,22.05
2023-05-13T15:05:12.054Z,17.23
2023-05-13T15:10:17.413Z,15.27
2023-05-13T15:15:21.349Z,14.20
2023-05-13T15:20:25.862Z,7.25
2023-05-13T15:25:31.290Z,6.93
2023-05-13T15:30:37.344Z,7.97
2023-05-13T15:35:43.716Z,5.65
2023-05-13T15:40:51.223Z,5.60
2023-05-13T15:45:57.260Z,7.65
2023-05-13T15:51:03.114Z,10.52
2023-05-13T15:56:07.899Z,12.80
2023-05-13T16:01:12.186Z,10.63
2023-05-13T16:06:16.737Z,7.47
2023-05-13T16:11:20.824Z,6.88
2023-05-13T16:16:25.202Z,7.07
2023-05-13T16:21:30.474Z,6.80
2023-05-13T16:26:34.625Z,6.88
2023-05-13T16:31:38.886Z,7.70
2023-05-13T16:36:43.201Z,29.63
2023-05-13T16:41:47.155Z,26.17
2023-05-13T16:46:51.269Z,23.20
2023-05-13T16:51:56.991Z,14.82
2023-05-13T16:57:01.270Z,19.10
2023-05-13T17:02:05.785Z,19.60
2023-05-13T17:07:13.792Z,15.95
2023-05-13T17:12:17.842Z,17.10
2023-05-13T17:17:22.013Z,25.05
2023-05-13T17:22:28.640Z,32.38
2023-05-13T17:27:32.683Z,18.08
2023-05-13T17:32:39.365Z,23.48
2023-05-13T17:37:43.604Z,33.08
2023-05-13T17:42:47.669Z,44.13
2023-05-13T17:47:52.108Z,52.20
2023-05-13T17:52:56.678Z,52.45
2023-05-13T17:58:01.242Z,57.38
2023-05-13T18:03:11.637Z,50.08
2023-05-13T18:08:16.022Z,66.88
2023-05-13T18:13:20.058Z,69.15
2023-05-13T18:18:24.286Z,32.28
2023-05-13T18:23:28.400Z,33.17
2023-05-13T18:28:33.730Z,39.17
2023-05-13T18:33:37.669Z,41.25
2023-05-13T18:38:41.993Z,34.70
2023-05-13T18:43:46.366Z,23.33
2023-05-13T18:48:50.376Z,20.60
2023-05-13T18:53:54.556Z,21.55
2023-05-13T18:58:58.933Z,29.30
2023-05-13T19:04:03.853Z,33.42
2023-05-13T19:09:08.142Z,32.38
2023-05-13T19:14:12.160Z,28.23
2023-05-13T19:19:17.916Z,38.90
2023-05-13T19:24:21.911Z,29.40
2023-05-13T19:29:26.178Z,26.30
2023-05-13T19:34:30.123Z,28.60
2023-05-13T19:39:34.208Z,28.88
2023-05-13T19:44:38.155Z,230.63
2023-05-13T19:49:42.173Z,72.07
2023-05-13T19:54:46.142Z,32.08
2023-05-13T19:59:50.479Z,26.38
2023-05-13T20:04:54.675Z,52.67
2023-05-13T20:09:58.527Z,65.00
2023-05-13T20:15:04.146Z,41.65
2023-05-13T20:20:09.564Z,54.42
2023-05-13T20:25:13.738Z,34.33
2023-05-13T20:30:17.881Z,48.15
2023-05-13T20:35:21.913Z,35.25
2023-05-13T20:40:26.098Z,28.88
2023-05-13T20:45:30.269Z,46.25
2023-05-13T20:50:34.401Z,42.55
2023-05-13T20:55:38.230Z,29.50
2023-05-13T21:00:42.372Z,21.63
2023-05-13T21:05:46.620Z,102.72
2023-05-13T21:10:50.420Z,86.85
2023-05-13T21:15:54.466Z,75.10
2023-05-13T21:20:58.875Z,49.95
2023-05-13T21:26:08.809Z,34.97
2023-05-13T21:31:12.889Z,25.92
2023-05-13T21:36:17.172Z,20.83
2023-05-13T21:41:22.573Z,19.55
2023-05-13T21:46:26.753Z,18.23
2023-05-13T21:51:30.573Z,23.70
2023-05-13T21:56:34.602Z,17.77
2023-05-13T22:01:38.613Z,14.35
2023-05-13T22:06:42.873Z,15.77
2023-05-13T22:11:46.934Z,18.95
2023-05-13T22:17:04.753Z,20.58
2023-05-13T22:22:12.308Z,18.13
2023-05-13T22:27:16.504Z,32.97
2023-05-13T22:32:20.361Z,18.55
2023-05-13T22:37:24.707Z,17.25
2023-05-13T22:42:28.928Z,18.10
2023-05-13T22:47:33.111Z,19.55
2023-05-13T22:52:37.125Z,26.00
2023-05-13T22:57:41.080Z,27.48
2023-05-13T23:02:45.400Z,15.93
2023-05-13T23:07:49.343Z,19.38
2023-05-13T23:12:53.411Z,30.92
2023-05-13T23:17:57.417Z,19.95
2023-05-13T23:23:01.298Z,18.30
2023-05-13T23:28:05.395Z,21.20
2023-05-13T23:33:09.481Z,14.57
2023-05-13T23:38:13.474Z,10.50
2023-05-13T23:43:17.738Z,7.97
2023-05-13T23:48:21.686Z,5.10
2023-05-13T23:53:26.549Z,5.47
2023-05-13T23:58:30.380Z,11.50
