createdAt,value
2018-08-16T00:02:30.659Z,20.00
2018-08-16T00:06:03.997Z,20.00
2018-08-16T00:09:37.297Z,19.90
2018-08-16T00:13:10.649Z,19.80
2018-08-16T00:16:43.966Z,19.80
2018-08-16T00:20:17.405Z,19.80
2018-08-16T00:23:50.725Z,19.70
2018-08-16T00:27:24.032Z,19.70
2018-08-16T00:30:57.345Z,19.60
2018-08-16T00:34:30.662Z,19.50
2018-08-16T00:38:04.001Z,19.50
2018-08-16T00:41:37.301Z,19.40
2018-08-16T00:45:11.386Z,19.40
2018-08-16T00:48:44.711Z,19.40
2018-08-16T00:52:18.018Z,19.40
2018-08-16T00:55:51.314Z,19.40
2018-08-16T00:59:24.621Z,19.40
2018-08-16T01:02:58.257Z,19.40
2018-08-16T01:06:31.592Z,19.40
2018-08-16T01:10:06.636Z,19.30
2018-08-16T01:13:39.928Z,19.30
2018-08-16T01:17:13.333Z,19.30
2018-08-16T01:20:46.643Z,19.30
2018-08-16T01:24:19.981Z,19.30
2018-08-16T01:27:53.284Z,19.30
2018-08-16T01:31:26.600Z,19.30
2018-08-16T01:34:59.963Z,19.30
2018-08-16T01:38:33.350Z,19.20
2018-08-16T01:42:06.685Z,19.10
2018-08-16T01:45:40.493Z,19.10
2018-08-16T01:49:27.259Z,19.00
2018-08-16T01:53:00.587Z,18.90
2018-08-16T01:56:33.913Z,18.90
2018-08-16T02:00:08.817Z,18.90
2018-08-16T02:03:42.189Z,18.80
2018-08-16T02:07:15.526Z,18.70
2018-08-16T02:10:48.861Z,18.70
2018-08-16T02:14:22.397Z,18.70
2018-08-16T02:17:55.752Z,18.60
2018-08-16T02:21:29.121Z,18.60
2018-08-16T02:25:02.432Z,18.60
2018-08-16T02:28:35.763Z,18.50
2018-08-16T02:32:11.385Z,18.50
2018-08-16T02:35:45.118Z,18.40
2018-08-16T02:39:19.146Z,18.40
2018-08-16T02:42:52.485Z,18.30
2018-08-16T02:46:25.804Z,18.40
2018-08-16T02:49:59.110Z,18.40
2018-08-16T02:53:32.500Z,18.40
2018-08-16T02:57:05.884Z,18.40
2018-08-16T03:00:39.231Z,18.50
2018-08-16T03:04:12.585Z,18.60
2018-08-16T03:07:45.930Z,18.60
2018-08-16T03:11:19.294Z,18.60
2018-08-16T03:14:52.611Z,18.60
2018-08-16T03:18:25.950Z,18.60
2018-08-16T03:21:59.286Z,18.60
2018-08-16T03:25:32.653Z,18.60
2018-08-16T03:29:06.041Z,18.60
2018-08-16T03:32:52.502Z,18.60
2018-08-16T03:36:25.967Z,18.60
2018-08-16T03:39:59.239Z,18.60
2018-08-16T03:43:32.583Z,18.60
2018-08-16T03:47:05.917Z,18.70
2018-08-16T03:50:39.305Z,18.60
2018-08-16T03:54:12.674Z,18.60
2018-08-16T03:57:46.041Z,18.50
2018-08-16T04:01:19.380Z,18.50
2018-08-16T04:04:52.707Z,18.40
2018-08-16T04:08:26.039Z,18.30
2018-08-16T04:11:59.349Z,18.30
2018-08-16T04:15:32.680Z,18.30
2018-08-16T04:19:06.009Z,18.30
2018-08-16T04:22:39.312Z,18.30
2018-08-16T04:26:12.664Z,18.20
2018-08-16T04:29:46.002Z,18.20
2018-08-16T04:33:19.332Z,18.20
2018-08-16T04:36:52.725Z,18.20
2018-08-16T04:40:26.082Z,18.10
2018-08-16T04:43:59.437Z,18.10
2018-08-16T04:47:32.729Z,18.10
2018-08-16T04:51:06.176Z,18.10
2018-08-16T04:54:39.472Z,18.20
2018-08-16T04:58:12.777Z,18.20
2018-08-16T05:01:46.095Z,18.30
2018-08-16T05:05:23.016Z,18.30
2018-08-16T05:08:56.335Z,18.30
2018-08-16T05:12:29.628Z,18.30
2018-08-16T05:16:02.985Z,18.30
2018-08-16T05:19:36.314Z,18.30
2018-08-16T05:23:09.675Z,18.30
2018-08-16T05:26:42.996Z,18.30
2018-08-16T05:30:16.348Z,18.30
2018-08-16T05:33:49.690Z,18.40
2018-08-16T05:37:23.043Z,18.40
2018-08-16T05:40:56.404Z,18.40
2018-08-16T05:44:29.816Z,18.50
2018-08-16T05:48:03.181Z,18.60
2018-08-16T05:51:36.632Z,18.60
2018-08-16T05:55:10.001Z,18.70
2018-08-16T05:58:43.306Z,18.80
2018-08-16T06:02:16.634Z,18.90
2018-08-16T06:05:49.957Z,19.00
2018-08-16T06:09:23.304Z,19.20
2018-08-16T06:12:56.857Z,19.30
2018-08-16T06:16:30.198Z,19.30
2018-08-16T06:20:03.685Z,19.40
2018-08-16T06:23:37.029Z,19.40
2018-08-16T06:27:10.380Z,19.50
2018-08-16T06:30:43.721Z,19.60
2018-08-16T06:34:17.134Z,19.70
2018-08-16T06:37:50.551Z,19.80
2018-08-16T06:41:23.902Z,20.00
2018-08-16T06:44:57.618Z,20.10
2018-08-16T06:48:31.287Z,20.20
2018-08-16T06:52:04.635Z,20.30
2018-08-16T06:55:37.953Z,20.30
2018-08-16T06:59:11.313Z,20.50
2018-08-16T07:02:44.994Z,20.60
2018-08-16T07:06:18.324Z,20.80
2018-08-16T07:09:51.696Z,21.00
2018-08-16T07:13:25.012Z,21.10
2018-08-16T07:16:58.308Z,21.30
2018-08-16T07:20:31.540Z,21.50
2018-08-16T07:24:05.780Z,21.60
2018-08-16T07:27:39.081Z,21.80
2018-08-16T07:31:12.356Z,21.80
2018-08-16T07:34:45.621Z,21.90
2018-08-16T07:38:18.892Z,22.00
2018-08-16T07:41:52.156Z,22.20
2018-08-16T07:45:25.545Z,22.40
2018-08-16T07:48:58.956Z,22.70
2018-08-16T07:52:32.732Z,22.90
2018-08-16T07:56:07.556Z,23.10
2018-08-16T07:59:41.468Z,23.30
2018-08-16T08:03:14.977Z,23.50
2018-08-16T08:06:48.717Z,23.70
2018-08-16T08:10:22.253Z,23.80
2018-08-16T08:13:55.732Z,23.90
2018-08-16T08:17:29.329Z,24.00
2018-08-16T08:21:02.692Z,24.20
2018-08-16T08:24:36.339Z,24.40
2018-08-16T08:28:09.647Z,24.50
2018-08-16T08:31:42.967Z,24.70
2018-08-16T08:35:16.269Z,24.80
2018-08-16T08:38:49.593Z,25.00
2018-08-16T08:42:22.854Z,25.20
2018-08-16T08:45:56.217Z,25.30
2018-08-16T08:49:29.452Z,25.40
2018-08-16T08:53:14.288Z,25.40
2018-08-16T08:56:58.928Z,25.60
2018-08-16T09:00:32.216Z,25.70
2018-08-16T09:04:05.549Z,25.80
2018-08-16T09:07:38.812Z,26.00
2018-08-16T09:11:23.312Z,26.10
2018-08-16T09:15:07.900Z,26.30
2018-08-16T09:18:41.180Z,26.40
2018-08-16T09:22:14.424Z,26.60
2018-08-16T09:25:47.904Z,26.70
2018-08-16T09:30:35.159Z,26.80
2018-08-16T09:34:18.262Z,27.00
2018-08-16T09:37:51.620Z,27.00
2018-08-16T09:41:24.901Z,27.10
2018-08-16T09:45:09.734Z,27.20
2018-08-16T09:48:45.148Z,27.20
2018-08-16T09:52:18.918Z,27.30
2018-08-16T09:55:52.165Z,27.40
2018-08-16T09:59:25.525Z,27.60
2018-08-16T10:02:58.760Z,27.70
2018-08-16T10:06:32.098Z,27.80
2018-08-16T10:10:05.444Z,27.90
2018-08-16T10:13:38.765Z,28.00
2018-08-16T10:17:11.948Z,28.10
2018-08-16T10:20:45.256Z,28.20
2018-08-16T10:24:18.568Z,28.30
2018-08-16T10:27:51.789Z,28.20
2018-08-16T10:31:25.032Z,28.20
2018-08-16T10:34:58.267Z,28.20
2018-08-16T10:38:32.282Z,28.30
2018-08-16T10:42:05.548Z,28.40
2018-08-16T10:45:38.815Z,28.50
2018-08-16T10:49:12.090Z,28.70
2018-08-16T10:52:45.325Z,28.70
2018-08-16T10:56:18.576Z,28.70
2018-08-16T10:59:51.825Z,28.70
2018-08-16T11:03:25.331Z,28.70
2018-08-16T11:06:59.062Z,28.70
2018-08-16T11:10:32.299Z,28.70
2018-08-16T11:14:05.569Z,28.80
2018-08-16T11:17:38.804Z,28.80
2018-08-16T11:21:12.033Z,28.90
2018-08-16T11:24:46.859Z,29.00
2018-08-16T11:28:20.161Z,29.00
2018-08-16T11:31:53.458Z,29.00
2018-08-16T11:35:26.766Z,28.90
2018-08-16T11:39:00.015Z,29.00
2018-08-16T11:42:33.267Z,29.10
2018-08-16T11:46:06.524Z,29.10
2018-08-16T11:49:39.775Z,29.20
2018-08-16T11:53:13.041Z,29.30
2018-08-16T11:56:46.271Z,29.40
2018-08-16T12:00:19.513Z,29.40
2018-08-16T12:03:52.743Z,29.40
2018-08-16T12:07:26.056Z,29.30
2018-08-16T12:10:59.320Z,29.40
2018-08-16T12:14:32.565Z,29.30
2018-08-16T12:18:05.931Z,29.30
2018-08-16T12:21:39.231Z,29.20
2018-08-16T12:25:12.525Z,29.20
2018-08-16T12:28:45.765Z,29.30
2018-08-16T12:32:19.001Z,29.30
2018-08-16T12:35:52.232Z,29.30
2018-08-16T12:39:25.451Z,29.30
2018-08-16T12:42:58.694Z,29.40
2018-08-16T12:46:31.924Z,29.40
2018-08-16T12:50:06.219Z,29.50
2018-08-16T12:53:39.507Z,29.50
2018-08-16T12:57:12.708Z,29.50
2018-08-16T13:00:45.931Z,29.50
2018-08-16T13:04:19.152Z,29.40
2018-08-16T13:07:52.436Z,29.40
2018-08-16T13:11:25.682Z,29.40
2018-08-16T13:14:59.023Z,29.40
2018-08-16T13:18:32.213Z,29.50
2018-08-16T13:22:05.488Z,29.60
2018-08-16T13:25:40.542Z,29.60
2018-08-16T13:29:13.832Z,29.60
2018-08-16T13:32:47.111Z,29.70
2018-08-16T13:36:20.428Z,29.90
2018-08-16T13:39:53.655Z,30.00
2018-08-16T13:43:26.872Z,30.10
2018-08-16T13:47:00.137Z,30.30
2018-08-16T13:50:33.419Z,30.40
2018-08-16T13:54:06.731Z,30.50
2018-08-16T13:57:39.966Z,30.60
2018-08-16T14:01:13.216Z,30.70
2018-08-16T14:04:46.464Z,30.80
2018-08-16T14:08:19.673Z,30.80
2018-08-16T14:11:52.929Z,30.90
2018-08-16T14:15:26.176Z,31.10
2018-08-16T14:18:59.425Z,31.30
2018-08-16T14:22:32.672Z,31.40
2018-08-16T14:26:06.258Z,31.60
2018-08-16T14:29:39.496Z,31.70
2018-08-16T14:33:12.748Z,31.90
2018-08-16T14:36:45.993Z,32.10
2018-08-16T14:40:19.264Z,32.30
2018-08-16T14:43:52.516Z,32.40
2018-08-16T14:47:25.800Z,32.50
2018-08-16T14:50:59.032Z,32.60
2018-08-16T14:54:32.284Z,32.70
2018-08-16T14:58:06.158Z,32.90
2018-08-16T15:01:39.404Z,32.90
2018-08-16T15:05:12.661Z,33.00
2018-08-16T15:08:45.892Z,33.10
2018-08-16T15:12:19.128Z,33.10
2018-08-16T15:15:52.396Z,33.20
2018-08-16T15:19:25.622Z,33.40
2018-08-16T15:22:58.972Z,33.60
2018-08-16T15:26:32.197Z,33.80
2018-08-16T15:30:06.501Z,34.10
2018-08-16T15:33:39.720Z,34.30
2018-08-16T15:37:12.964Z,34.20
2018-08-16T15:40:46.205Z,33.80
2018-08-16T15:44:19.693Z,33.20
2018-08-16T15:47:53.036Z,32.70
2018-08-16T15:51:26.217Z,32.40
2018-08-16T15:54:59.449Z,31.90
2018-08-16T15:58:32.788Z,31.60
2018-08-16T16:02:06.220Z,31.40
2018-08-16T16:05:39.600Z,31.10
2018-08-16T16:09:12.728Z,31.10
2018-08-16T16:12:45.967Z,31.50
2018-08-16T16:16:19.192Z,32.10
2018-08-16T16:19:52.428Z,32.70
2018-08-16T16:23:25.713Z,33.00
2018-08-16T16:27:01.436Z,33.10
2018-08-16T16:30:34.678Z,32.80
2018-08-16T16:34:08.376Z,32.50
2018-08-16T16:37:41.635Z,32.10
2018-08-16T16:41:14.926Z,31.80
2018-08-16T16:44:48.248Z,31.50
2018-08-16T16:48:21.476Z,31.20
2018-08-16T16:51:55.089Z,31.00
2018-08-16T16:55:28.336Z,30.80
2018-08-16T16:59:01.568Z,30.70
2018-08-16T17:02:34.792Z,30.50
2018-08-16T17:06:08.068Z,30.40
2018-08-16T17:09:41.337Z,30.30
2018-08-16T17:13:14.621Z,30.20
2018-08-16T17:16:47.857Z,30.10
2018-08-16T17:20:21.159Z,30.00
2018-08-16T17:23:54.392Z,29.90
2018-08-16T17:27:27.616Z,29.80
2018-08-16T17:31:00.847Z,29.70
2018-08-16T17:34:34.083Z,29.70
2018-08-16T17:38:07.318Z,29.60
2018-08-16T17:41:40.548Z,29.50
2018-08-16T17:45:13.765Z,29.40
2018-08-16T17:48:47.000Z,29.30
2018-08-16T17:52:20.331Z,29.20
2018-08-16T17:55:53.553Z,29.20
2018-08-16T17:59:26.772Z,29.10
2018-08-16T18:03:00.000Z,29.00
2018-08-16T18:06:33.224Z,28.90
2018-08-16T18:10:07.800Z,28.80
2018-08-16T18:13:41.229Z,28.70
2018-08-16T18:17:14.476Z,28.60
2018-08-16T18:20:47.699Z,28.50
2018-08-16T18:24:21.039Z,28.50
2018-08-16T18:27:54.205Z,28.40
2018-08-16T18:31:27.433Z,28.30
2018-08-16T18:35:00.670Z,28.20
2018-08-16T18:38:33.913Z,28.10
2018-08-16T18:42:07.161Z,28.00
2018-08-16T18:45:40.419Z,27.90
2018-08-16T18:49:13.702Z,27.80
2018-08-16T18:52:46.937Z,27.70
2018-08-16T18:56:20.156Z,27.70
2018-08-16T18:59:53.377Z,27.60
2018-08-16T19:03:26.896Z,27.50
2018-08-16T19:07:00.158Z,27.50
2018-08-16T19:10:33.407Z,27.50
2018-08-16T19:14:06.695Z,27.50
2018-08-16T19:17:40.194Z,27.50
2018-08-16T19:21:13.509Z,27.50
2018-08-16T19:24:46.727Z,27.40
2018-08-16T19:28:20.140Z,27.40
2018-08-16T19:31:53.382Z,27.40
2018-08-16T19:35:26.748Z,27.30
2018-08-16T19:39:00.785Z,27.20
2018-08-16T19:42:34.080Z,27.10
2018-08-16T19:46:07.329Z,27.10
2018-08-16T19:49:40.543Z,27.00
2018-08-16T19:53:13.772Z,26.90
2018-08-16T19:56:47.036Z,26.90
2018-08-16T20:00:20.311Z,26.70
2018-08-16T20:03:53.600Z,26.60
2018-08-16T20:07:26.865Z,26.60
2018-08-16T20:11:00.164Z,26.50
2018-08-16T20:14:33.327Z,26.40
2018-08-16T20:18:06.665Z,26.30
2018-08-16T20:21:39.815Z,26.30
2018-08-16T20:25:13.041Z,26.30
2018-08-16T20:28:46.256Z,26.20
2018-08-16T20:32:19.483Z,26.10
2018-08-16T20:35:52.705Z,26.00
2018-08-16T20:39:25.935Z,25.90
2018-08-16T20:42:59.222Z,25.80
2018-08-16T20:46:32.445Z,25.70
2018-08-16T20:50:06.487Z,25.70
2018-08-16T20:53:39.700Z,25.60
2018-08-16T20:57:13.014Z,25.50
2018-08-16T21:00:46.380Z,25.50
2018-08-16T21:04:19.620Z,25.40
2018-08-16T21:07:52.928Z,25.40
2018-08-16T21:11:26.235Z,25.30
2018-08-16T21:14:59.481Z,25.30
2018-08-16T21:18:32.683Z,25.20
2018-08-16T21:22:06.090Z,25.20
2018-08-16T21:25:39.329Z,25.10
2018-08-16T21:29:12.566Z,25.10
2018-08-16T21:32:45.793Z,25.00
2018-08-16T21:36:19.016Z,24.90
2018-08-16T21:39:52.266Z,24.90
2018-08-16T21:43:25.487Z,24.90
2018-08-16T21:46:58.708Z,24.80
2018-08-16T21:50:31.962Z,24.80
2018-08-16T21:54:05.211Z,24.70
2018-08-16T21:57:38.437Z,24.70
2018-08-16T22:01:11.680Z,24.70
2018-08-16T22:04:44.910Z,24.60
2018-08-16T22:08:18.132Z,24.60
2018-08-16T22:11:51.359Z,24.50
2018-08-16T22:15:24.576Z,24.50
2018-08-16T22:18:57.806Z,24.40
2018-08-16T22:22:31.038Z,24.40
2018-08-16T22:26:04.300Z,24.30
2018-08-16T22:29:37.533Z,24.30
2018-08-16T22:33:10.740Z,24.30
2018-08-16T22:36:43.997Z,24.20
2018-08-16T22:40:17.215Z,24.10
2018-08-16T22:43:50.447Z,24.10
2018-08-16T22:47:23.685Z,24.10
2018-08-16T22:50:56.920Z,24.00
2018-08-16T22:54:30.156Z,24.00
2018-08-16T22:58:03.364Z,24.00
2018-08-16T23:01:36.580Z,24.00
2018-08-16T23:05:09.817Z,23.90
2018-08-16T23:08:43.055Z,23.90
2018-08-16T23:12:16.259Z,23.90
2018-08-16T23:15:49.488Z,23.90
2018-08-16T23:19:22.720Z,23.80
2018-08-16T23:22:55.944Z,23.70
2018-08-16T23:26:29.172Z,23.70
2018-08-16T23:30:02.457Z,23.70
2018-08-16T23:33:35.683Z,23.60
2018-08-16T23:37:08.893Z,23.60
2018-08-16T23:40:42.129Z,23.60
2018-08-16T23:44:15.365Z,23.50
2018-08-16T23:47:59.932Z,23.50
2018-08-16T23:51:33.160Z,23.40
2018-08-16T23:55:07.723Z,23.40
2018-08-16T23:58:40.948Z,23.40
