createdAt,value
2019-02-15T00:00:35.757Z,5.92
2019-02-15T00:03:06.763Z,5.89
2019-02-15T00:05:36.098Z,5.79
2019-02-15T00:08:05.465Z,5.69
2019-02-15T00:10:34.799Z,5.58
2019-02-15T00:13:13.055Z,5.51
2019-02-15T00:15:35.206Z,5.45
2019-02-15T00:18:22.416Z,5.40
2019-02-15T00:20:59.514Z,5.36
2019-02-15T00:23:28.878Z,5.26
2019-02-15T00:25:58.213Z,5.21
2019-02-15T00:28:27.578Z,5.11
2019-02-15T00:30:56.922Z,5.04
2019-02-15T00:33:26.327Z,5.00
2019-02-15T00:35:56.111Z,4.85
2019-02-15T00:38:25.476Z,4.83
2019-02-15T00:40:54.817Z,4.84
2019-02-15T00:43:24.179Z,4.82
2019-02-15T00:45:57.532Z,4.83
2019-02-15T00:48:28.461Z,4.86
2019-02-15T00:51:02.469Z,4.83
2019-02-15T00:53:33.471Z,4.76
2019-02-15T00:56:13.518Z,4.74
2019-02-15T00:58:47.473Z,4.74
2019-02-15T01:01:18.441Z,4.70
2019-02-15T01:03:52.417Z,4.64
2019-02-15T01:06:38.394Z,4.60
2019-02-15T01:09:09.397Z,4.53
2019-02-15T01:11:46.326Z,4.42
2019-02-15T01:14:15.693Z,4.36
2019-02-15T01:16:45.018Z,4.32
2019-02-15T01:19:14.397Z,4.21
2019-02-15T01:21:43.732Z,4.11
2019-02-15T01:24:13.101Z,4.10
2019-02-15T01:26:44.103Z,4.11
2019-02-15T01:29:24.115Z,4.10
2019-02-15T01:32:06.786Z,4.10
2019-02-15T01:34:54.160Z,4.11
2019-02-15T01:37:25.133Z,4.11
2019-02-15T01:40:12.902Z,4.14
2019-02-15T01:42:43.878Z,4.24
2019-02-15T01:45:24.172Z,4.22
2019-02-15T01:47:53.500Z,4.14
2019-02-15T01:50:22.870Z,3.99
2019-02-15T01:52:52.206Z,3.84
2019-02-15T01:55:21.963Z,3.75
2019-02-15T01:57:51.324Z,3.71
2019-02-15T02:00:22.587Z,3.71
2019-02-15T02:02:52.296Z,3.70
2019-02-15T02:05:21.933Z,3.69
2019-02-15T02:07:51.310Z,3.67
2019-02-15T02:10:20.643Z,3.56
2019-02-15T02:12:50.174Z,3.46
2019-02-15T02:15:19.580Z,3.38
2019-02-15T02:17:49.293Z,3.43
2019-02-15T02:20:18.626Z,3.41
2019-02-15T02:22:47.994Z,3.42
2019-02-15T02:25:17.328Z,3.40
2019-02-15T02:27:46.684Z,3.33
2019-02-15T02:30:16.023Z,3.31
2019-02-15T02:32:45.383Z,3.31
2019-02-15T02:35:14.717Z,3.33
2019-02-15T02:37:44.084Z,3.31
2019-02-15T02:40:13.427Z,3.24
2019-02-15T02:42:42.787Z,3.21
2019-02-15T02:45:12.127Z,3.14
2019-02-15T02:47:41.504Z,3.05
2019-02-15T02:50:10.834Z,3.03
2019-02-15T02:52:40.199Z,2.97
2019-02-15T02:55:09.536Z,2.91
2019-02-15T02:57:38.909Z,2.83
2019-02-15T03:00:08.750Z,2.85
2019-02-15T03:02:38.116Z,2.84
2019-02-15T03:05:07.446Z,2.78
2019-02-15T03:07:36.816Z,2.83
2019-02-15T03:10:06.883Z,2.83
2019-02-15T03:12:36.250Z,2.80
2019-02-15T03:15:06.121Z,2.76
2019-02-15T03:17:35.487Z,2.71
2019-02-15T03:20:06.363Z,2.66
2019-02-15T03:22:35.742Z,2.65
2019-02-15T03:25:05.090Z,2.61
2019-02-15T03:27:34.446Z,2.64
2019-02-15T03:30:04.656Z,2.60
2019-02-15T03:32:34.019Z,2.55
2019-02-15T03:35:03.945Z,2.52
2019-02-15T03:37:51.365Z,2.50
2019-02-15T03:40:25.037Z,2.49
2019-02-15T03:42:54.450Z,2.46
2019-02-15T03:45:24.380Z,2.44
2019-02-15T03:47:54.301Z,2.40
2019-02-15T03:50:23.729Z,2.40
2019-02-15T03:52:53.084Z,2.31
2019-02-15T03:55:22.567Z,2.28
2019-02-15T03:57:52.080Z,2.27
2019-02-15T04:00:21.448Z,2.20
2019-02-15T04:02:50.781Z,2.15
2019-02-15T04:05:20.142Z,2.14
2019-02-15T04:07:49.486Z,2.14
2019-02-15T04:10:18.929Z,2.12
2019-02-15T04:12:48.270Z,2.07
2019-02-15T04:15:17.653Z,2.02
2019-02-15T04:17:46.987Z,2.02
2019-02-15T04:20:16.345Z,2.05
2019-02-15T04:22:45.684Z,2.17
2019-02-15T04:25:15.051Z,2.27
2019-02-15T04:27:44.380Z,2.27
2019-02-15T04:30:13.814Z,2.27
2019-02-15T04:32:43.151Z,2.18
2019-02-15T04:35:12.522Z,2.14
2019-02-15T04:37:41.855Z,2.05
2019-02-15T04:40:11.214Z,2.00
2019-02-15T04:42:40.579Z,1.96
2019-02-15T04:45:09.958Z,2.03
2019-02-15T04:47:39.293Z,2.09
2019-02-15T04:50:09.192Z,2.13
2019-02-15T04:52:38.532Z,2.13
2019-02-15T04:55:07.896Z,2.00
2019-02-15T04:57:37.240Z,1.75
2019-02-15T05:00:08.453Z,1.70
2019-02-15T05:02:37.793Z,1.70
2019-02-15T05:05:07.735Z,1.74
2019-02-15T05:07:37.065Z,1.76
2019-02-15T05:10:06.448Z,1.78
2019-02-15T05:12:35.795Z,1.80
2019-02-15T05:15:07.302Z,1.76
2019-02-15T05:17:36.707Z,1.74
2019-02-15T05:20:07.829Z,1.69
2019-02-15T05:22:37.164Z,1.57
2019-02-15T05:25:06.548Z,1.49
2019-02-15T05:27:35.882Z,1.42
2019-02-15T05:30:06.996Z,1.40
2019-02-15T05:32:36.341Z,1.37
2019-02-15T05:35:06.088Z,1.41
2019-02-15T05:37:35.425Z,1.42
2019-02-15T05:40:05.830Z,1.42
2019-02-15T05:42:35.199Z,1.38
2019-02-15T05:45:05.410Z,1.33
2019-02-15T05:47:34.735Z,1.28
2019-02-15T05:50:04.749Z,1.31
2019-02-15T05:52:34.082Z,1.34
2019-02-15T05:55:03.801Z,1.33
2019-02-15T05:57:33.135Z,1.31
2019-02-15T06:00:02.545Z,1.28
2019-02-15T06:02:31.917Z,1.29
2019-02-15T06:05:01.371Z,1.32
2019-02-15T06:07:32.409Z,1.31
2019-02-15T06:10:01.821Z,1.28
2019-02-15T06:12:31.159Z,1.28
2019-02-15T06:15:00.677Z,1.24
2019-02-15T06:17:30.685Z,1.28
2019-02-15T06:20:03.950Z,1.34
2019-02-15T06:22:36.927Z,1.42
2019-02-15T06:25:07.876Z,1.44
2019-02-15T06:27:37.193Z,1.48
2019-02-15T06:30:08.280Z,1.53
2019-02-15T06:32:37.782Z,1.58
2019-02-15T06:35:07.317Z,1.59
2019-02-15T06:37:36.683Z,1.55
2019-02-15T06:40:06.450Z,1.60
2019-02-15T06:42:35.816Z,1.59
2019-02-15T06:45:06.294Z,1.65
2019-02-15T06:47:35.665Z,1.66
2019-02-15T06:50:06.854Z,1.62
2019-02-15T06:52:36.226Z,1.64
2019-02-15T06:55:06.502Z,1.69
2019-02-15T06:57:35.868Z,1.67
2019-02-15T07:00:12.858Z,1.75
2019-02-15T07:02:46.676Z,1.86
2019-02-15T07:05:28.083Z,1.91
2019-02-15T07:07:57.520Z,2.02
2019-02-15T07:10:26.866Z,1.99
2019-02-15T07:12:56.245Z,1.97
2019-02-15T07:15:33.398Z,1.96
2019-02-15T07:17:56.646Z,2.03
2019-02-15T07:20:26.029Z,2.05
2019-02-15T07:22:55.394Z,2.08
2019-02-15T07:25:25.160Z,2.15
2019-02-15T07:27:54.530Z,2.24
2019-02-15T07:30:23.866Z,2.32
2019-02-15T07:32:53.793Z,2.43
2019-02-15T07:35:23.148Z,2.51
2019-02-15T07:37:52.624Z,2.57
2019-02-15T07:40:22.542Z,2.61
2019-02-15T07:42:51.910Z,2.70
2019-02-15T07:45:22.652Z,2.76
2019-02-15T07:47:52.198Z,2.79
2019-02-15T07:50:21.528Z,2.83
2019-02-15T07:52:51.705Z,3.04
2019-02-15T07:55:21.032Z,3.13
2019-02-15T07:57:50.796Z,3.22
2019-02-15T08:00:20.130Z,3.27
2019-02-15T08:02:50.045Z,3.45
2019-02-15T08:05:19.384Z,3.55
2019-02-15T08:07:48.795Z,3.67
2019-02-15T08:10:18.209Z,3.85
2019-02-15T08:12:47.628Z,4.00
2019-02-15T08:15:16.982Z,5.07
2019-02-15T08:17:46.467Z,6.74
2019-02-15T08:20:15.866Z,7.57
2019-02-15T08:22:45.244Z,8.05
2019-02-15T08:25:19.055Z,8.07
2019-02-15T08:27:53.099Z,8.33
2019-02-15T08:30:22.609Z,9.15
2019-02-15T08:32:52.036Z,9.03
2019-02-15T08:35:21.372Z,9.19
2019-02-15T08:37:50.741Z,7.86
2019-02-15T08:40:20.079Z,7.00
2019-02-15T08:42:49.893Z,6.62
2019-02-15T08:45:20.028Z,6.51
2019-02-15T08:47:49.405Z,6.37
2019-02-15T08:50:20.256Z,6.51
2019-02-15T08:52:49.621Z,6.57
2019-02-15T08:55:18.949Z,6.49
2019-02-15T08:57:48.329Z,6.63
2019-02-15T09:00:17.664Z,6.79
2019-02-15T09:02:48.218Z,6.99
2019-02-15T09:05:17.549Z,7.47
2019-02-15T09:07:46.913Z,8.13
2019-02-15T09:10:16.285Z,9.10
2019-02-15T09:12:45.628Z,9.85
2019-02-15T09:15:17.989Z,10.42
2019-02-15T09:17:47.342Z,10.77
2019-02-15T09:20:16.890Z,10.77
2019-02-15T09:22:46.236Z,11.04
2019-02-15T09:25:15.607Z,10.97
2019-02-15T09:27:46.583Z,10.75
2019-02-15T09:30:15.955Z,11.31
2019-02-15T09:32:45.287Z,11.88
2019-02-15T09:35:14.656Z,11.84
2019-02-15T09:37:43.996Z,12.11
2019-02-15T09:40:13.377Z,12.03
2019-02-15T09:42:42.720Z,12.04
2019-02-15T09:45:12.537Z,11.99
2019-02-15T09:47:41.871Z,12.40
2019-02-15T09:50:12.219Z,12.05
2019-02-15T09:52:41.822Z,11.75
2019-02-15T09:55:11.186Z,11.29
2019-02-15T09:57:40.525Z,11.00
2019-02-15T10:00:10.741Z,11.19
2019-02-15T10:02:40.066Z,11.08
2019-02-15T10:05:10.878Z,10.44
2019-02-15T10:07:40.218Z,10.29
2019-02-15T10:10:10.235Z,10.26
2019-02-15T10:12:39.576Z,10.08
2019-02-15T10:15:11.238Z,9.90
2019-02-15T10:17:40.571Z,9.86
2019-02-15T10:20:09.941Z,9.83
2019-02-15T10:22:39.272Z,9.47
2019-02-15T10:25:09.382Z,9.04
2019-02-15T10:27:38.729Z,8.69
2019-02-15T10:30:10.540Z,7.99
2019-02-15T10:32:39.909Z,7.69
2019-02-15T10:35:10.974Z,6.97
2019-02-15T10:37:40.320Z,6.78
2019-02-15T10:40:11.640Z,6.52
2019-02-15T10:42:40.972Z,6.23
2019-02-15T10:45:15.112Z,6.20
2019-02-15T10:47:44.495Z,6.19
2019-02-15T10:50:13.863Z,6.12
2019-02-15T10:52:43.199Z,6.01
2019-02-15T10:55:12.581Z,5.86
2019-02-15T10:57:41.911Z,5.82
2019-02-15T11:00:21.766Z,5.62
2019-02-15T11:02:51.169Z,5.44
2019-02-15T11:05:20.939Z,5.37
2019-02-15T11:07:50.281Z,5.26
2019-02-15T11:10:19.978Z,5.09
2019-02-15T11:12:49.322Z,5.05
2019-02-15T11:15:18.781Z,5.11
2019-02-15T11:17:48.187Z,5.10
2019-02-15T11:20:17.790Z,5.10
2019-02-15T11:22:47.158Z,5.09
2019-02-15T11:25:16.565Z,5.13
2019-02-15T11:27:45.959Z,5.05
2019-02-15T11:30:16.135Z,4.95
2019-02-15T11:32:45.517Z,4.94
2019-02-15T11:35:17.660Z,4.97
2019-02-15T11:37:47.441Z,4.89
2019-02-15T11:40:16.785Z,4.74
2019-02-15T11:42:46.184Z,4.78
2019-02-15T11:45:16.090Z,4.74
2019-02-15T11:47:45.473Z,4.78
2019-02-15T11:50:15.588Z,4.84
2019-02-15T11:52:44.962Z,4.82
2019-02-15T11:55:14.298Z,4.86
2019-02-15T11:57:43.675Z,4.95
2019-02-15T12:00:18.414Z,4.99
2019-02-15T12:02:48.087Z,4.76
2019-02-15T12:05:17.413Z,4.90
2019-02-15T12:07:46.762Z,4.99
2019-02-15T12:10:16.098Z,5.00
2019-02-15T12:12:45.480Z,5.16
2019-02-15T12:15:14.813Z,5.26
2019-02-15T12:17:44.176Z,5.34
2019-02-15T12:20:14.782Z,5.28
2019-02-15T12:22:44.108Z,5.22
2019-02-15T12:25:13.475Z,5.27
2019-02-15T12:27:42.814Z,5.38
2019-02-15T12:30:14.277Z,5.44
2019-02-15T12:32:43.623Z,5.44
2019-02-15T12:35:12.993Z,5.41
2019-02-15T12:37:42.320Z,5.40
2019-02-15T12:40:12.059Z,5.40
2019-02-15T12:42:41.561Z,5.44
2019-02-15T12:45:12.983Z,5.60
2019-02-15T12:47:42.315Z,5.66
2019-02-15T12:50:16.865Z,5.73
2019-02-15T12:52:46.198Z,5.83
2019-02-15T12:55:15.563Z,5.99
2019-02-15T12:57:44.891Z,6.06
2019-02-15T13:00:15.491Z,6.41
2019-02-15T13:02:44.847Z,6.62
2019-02-15T13:05:14.708Z,6.77
2019-02-15T13:07:44.116Z,6.77
2019-02-15T13:10:15.197Z,6.93
2019-02-15T13:12:44.531Z,6.77
2019-02-15T13:15:13.960Z,6.98
2019-02-15T13:17:43.320Z,7.65
2019-02-15T13:20:12.701Z,8.33
2019-02-15T13:22:42.054Z,8.35
2019-02-15T13:25:11.433Z,8.44
2019-02-15T13:27:40.765Z,8.90
2019-02-15T13:30:12.075Z,8.87
2019-02-15T13:32:41.686Z,9.38
2019-02-15T13:35:13.858Z,9.97
2019-02-15T13:37:43.195Z,10.66
2019-02-15T13:40:12.590Z,10.99
2019-02-15T13:42:41.968Z,11.25
2019-02-15T13:45:12.543Z,11.27
2019-02-15T13:47:41.934Z,11.27
2019-02-15T13:50:13.272Z,10.73
2019-02-15T13:52:42.651Z,10.83
2019-02-15T13:55:11.993Z,10.96
2019-02-15T13:57:41.367Z,10.71
2019-02-15T14:00:12.542Z,10.86
2019-02-15T14:02:41.917Z,10.56
2019-02-15T14:05:12.080Z,10.21
2019-02-15T14:07:41.483Z,9.72
2019-02-15T14:10:14.498Z,9.61
2019-02-15T14:12:43.891Z,9.53
2019-02-15T14:15:13.290Z,9.51
2019-02-15T14:17:46.330Z,9.71
2019-02-15T14:20:16.639Z,9.88
2019-02-15T14:22:46.021Z,10.03
2019-02-15T14:25:15.372Z,10.02
2019-02-15T14:27:44.746Z,9.94
2019-02-15T14:30:14.532Z,9.96
2019-02-15T14:32:43.898Z,9.93
2019-02-15T14:35:14.065Z,9.89
2019-02-15T14:37:43.445Z,9.83
2019-02-15T14:40:16.199Z,9.68
2019-02-15T14:42:45.562Z,9.43
2019-02-15T14:45:14.974Z,9.42
2019-02-15T14:47:53.912Z,9.29
2019-02-15T14:50:15.373Z,9.07
2019-02-15T14:52:44.756Z,8.97
2019-02-15T14:55:14.086Z,8.98
2019-02-15T14:57:43.459Z,8.79
2019-02-15T15:00:13.636Z,8.56
2019-02-15T15:02:43.003Z,8.63
2019-02-15T15:05:15.288Z,8.58
2019-02-15T15:07:44.658Z,8.55
2019-02-15T15:10:14.008Z,8.41
2019-02-15T15:12:43.373Z,8.27
2019-02-15T15:15:14.618Z,8.01
2019-02-15T15:17:44.000Z,7.96
2019-02-15T15:20:13.611Z,7.55
2019-02-15T15:22:42.989Z,7.39
2019-02-15T15:25:13.470Z,7.32
2019-02-15T15:27:42.844Z,7.27
2019-02-15T15:30:15.886Z,7.29
2019-02-15T15:32:45.252Z,7.22
2019-02-15T15:35:14.587Z,7.15
2019-02-15T15:37:43.957Z,7.00
2019-02-15T15:40:14.533Z,6.91
2019-02-15T15:42:43.902Z,6.89
2019-02-15T15:45:13.346Z,6.77
2019-02-15T15:47:42.742Z,6.59
2019-02-15T15:50:12.428Z,6.53
2019-02-15T15:52:41.791Z,6.48
2019-02-15T15:55:12.177Z,6.28
2019-02-15T15:57:41.554Z,6.23
2019-02-15T16:00:15.459Z,6.08
2019-02-15T16:02:44.823Z,5.91
2019-02-15T16:05:14.162Z,5.75
2019-02-15T16:07:43.955Z,5.62
2019-02-15T16:10:14.291Z,5.64
2019-02-15T16:12:43.654Z,5.56
2019-02-15T16:15:13.645Z,5.45
2019-02-15T16:17:43.018Z,5.40
2019-02-15T16:20:13.105Z,5.31
2019-02-15T16:22:42.497Z,5.24
2019-02-15T16:25:11.826Z,5.09
2019-02-15T16:27:43.411Z,4.98
2019-02-15T16:30:15.767Z,4.90
2019-02-15T16:32:45.131Z,4.91
2019-02-15T16:35:14.486Z,4.84
2019-02-15T16:37:43.871Z,4.80
2019-02-15T16:40:15.204Z,4.71
2019-02-15T16:42:44.585Z,4.61
2019-02-15T16:45:16.830Z,4.66
2019-02-15T16:47:46.189Z,4.50
2019-02-15T16:50:15.526Z,4.37
2019-02-15T16:52:44.987Z,4.36
2019-02-15T16:55:14.366Z,4.25
2019-02-15T16:57:43.697Z,4.23
2019-02-15T17:00:13.584Z,4.06
2019-02-15T17:02:42.973Z,3.91
2019-02-15T17:05:12.622Z,3.84
2019-02-15T17:07:41.947Z,3.80
2019-02-15T17:10:11.487Z,3.82
2019-02-15T17:12:40.820Z,3.63
2019-02-15T17:15:16.149Z,3.58
2019-02-15T17:17:45.558Z,3.61
2019-02-15T17:20:14.919Z,3.53
2019-02-15T17:22:44.302Z,3.39
2019-02-15T17:25:13.633Z,3.32
2019-02-15T17:27:42.974Z,3.36
2019-02-15T17:30:12.511Z,3.27
2019-02-15T17:32:41.853Z,3.16
2019-02-15T17:35:11.676Z,3.11
2019-02-15T17:37:41.001Z,2.97
2019-02-15T17:40:16.831Z,2.91
2019-02-15T17:42:46.169Z,2.89
2019-02-15T17:45:15.547Z,2.97
2019-02-15T17:47:44.878Z,2.97
2019-02-15T17:50:14.252Z,3.08
2019-02-15T17:52:43.587Z,2.94
2019-02-15T17:55:14.044Z,2.83
2019-02-15T17:57:43.416Z,2.86
2019-02-15T18:00:13.729Z,2.91
2019-02-15T18:02:43.078Z,2.87
2019-02-15T18:05:18.220Z,2.71
2019-02-15T18:07:49.655Z,2.57
2019-02-15T18:10:19.023Z,2.61
2019-02-15T18:12:48.652Z,2.60
2019-02-15T18:15:18.005Z,2.55
2019-02-15T18:17:47.341Z,2.50
2019-02-15T18:20:17.759Z,2.34
2019-02-15T18:22:47.103Z,2.35
2019-02-15T18:25:16.472Z,2.36
2019-02-15T18:27:45.815Z,2.37
2019-02-15T18:30:16.336Z,2.33
2019-02-15T18:32:45.680Z,2.44
2019-02-15T18:35:15.071Z,2.45
2019-02-15T18:37:44.395Z,2.49
2019-02-15T18:40:13.779Z,2.40
2019-02-15T18:42:43.117Z,2.37
2019-02-15T18:45:14.227Z,2.29
2019-02-15T18:47:43.565Z,2.25
2019-02-15T18:50:12.931Z,2.36
2019-02-15T18:52:42.289Z,2.54
2019-02-15T18:55:11.990Z,2.65
2019-02-15T18:57:41.334Z,2.68
2019-02-15T19:00:15.925Z,2.69
2019-02-15T19:02:49.608Z,2.64
2019-02-15T19:05:18.978Z,2.60
2019-02-15T19:07:48.314Z,2.62
2019-02-15T19:10:22.683Z,2.53
2019-02-15T19:12:52.200Z,2.53
2019-02-15T19:15:21.960Z,2.43
2019-02-15T19:17:51.298Z,2.38
2019-02-15T19:20:20.702Z,2.37
2019-02-15T19:22:50.030Z,2.30
2019-02-15T19:25:20.533Z,2.32
2019-02-15T19:27:49.868Z,2.48
2019-02-15T19:30:28.242Z,2.56
2019-02-15T19:32:57.570Z,2.65
2019-02-15T19:35:27.424Z,2.60
2019-02-15T19:37:56.766Z,2.43
2019-02-15T19:40:26.130Z,2.41
2019-02-15T19:42:59.115Z,2.39
2019-02-15T19:45:28.493Z,2.47
2019-02-15T19:47:58.436Z,2.47
2019-02-15T19:50:27.885Z,2.35
2019-02-15T19:52:57.230Z,2.16
2019-02-15T19:55:26.601Z,2.13
2019-02-15T19:57:56.116Z,2.25
2019-02-15T20:00:25.496Z,2.32
2019-02-15T20:02:54.838Z,2.20
2019-02-15T20:05:24.359Z,2.06
2019-02-15T20:07:53.703Z,2.08
2019-02-15T20:10:23.954Z,1.99
2019-02-15T20:12:53.295Z,1.92
2019-02-15T20:15:22.667Z,1.75
2019-02-15T20:17:52.006Z,1.64
2019-02-15T20:20:21.386Z,1.60
2019-02-15T20:22:50.724Z,1.66
2019-02-15T20:25:22.418Z,1.68
2019-02-15T20:27:51.755Z,1.67
2019-02-15T20:30:24.111Z,1.81
2019-02-15T20:32:53.450Z,1.67
2019-02-15T20:35:22.828Z,1.63
2019-02-15T20:37:52.608Z,1.56
2019-02-15T20:40:22.616Z,1.55
2019-02-15T20:42:52.612Z,1.56
2019-02-15T20:45:23.573Z,1.47
2019-02-15T20:47:53.155Z,1.49
2019-02-15T20:50:22.466Z,1.60
2019-02-15T20:52:51.841Z,1.62
2019-02-15T20:55:21.187Z,1.63
2019-02-15T20:57:52.631Z,1.48
2019-02-15T21:00:24.824Z,1.41
2019-02-15T21:02:54.665Z,1.41
2019-02-15T21:05:24.045Z,1.35
2019-02-15T21:07:53.879Z,1.37
2019-02-15T21:10:23.399Z,1.33
2019-02-15T21:12:52.764Z,1.33
2019-02-15T21:15:24.186Z,1.23
2019-02-15T21:17:53.180Z,1.12
2019-02-15T21:20:24.618Z,1.16
2019-02-15T21:22:54.629Z,1.18
2019-02-15T21:25:24.023Z,1.19
2019-02-15T21:27:55.694Z,1.15
2019-02-15T21:30:25.043Z,1.09
2019-02-15T21:32:54.682Z,1.02
2019-02-15T21:35:23.983Z,1.11
2019-02-15T21:37:53.824Z,1.03
2019-02-15T21:40:23.387Z,0.93
2019-02-15T21:42:52.745Z,0.84
2019-02-15T21:45:22.080Z,0.79
2019-02-15T21:47:51.454Z,0.82
2019-02-15T21:50:20.795Z,0.93
2019-02-15T21:52:50.151Z,1.04
2019-02-15T21:55:19.481Z,1.02
2019-02-15T21:57:48.842Z,0.98
2019-02-15T22:00:23.152Z,0.94
2019-02-15T22:02:52.611Z,0.91
2019-02-15T22:05:21.953Z,0.82
2019-02-15T22:07:51.313Z,0.74
2019-02-15T22:10:20.645Z,0.78
2019-02-15T22:12:50.005Z,0.79
2019-02-15T22:15:19.341Z,0.74
2019-02-15T22:17:48.697Z,0.76
2019-02-15T22:20:26.336Z,0.77
2019-02-15T22:22:49.257Z,0.79
2019-02-15T22:25:18.657Z,0.82
2019-02-15T22:27:48.287Z,0.77
2019-02-15T22:30:18.664Z,0.76
2019-02-15T22:32:48.218Z,0.71
2019-02-15T22:35:17.542Z,0.81
2019-02-15T22:37:46.912Z,0.82
2019-02-15T22:40:36.091Z,0.81
2019-02-15T22:43:11.067Z,0.81
2019-02-15T22:45:40.400Z,0.84
2019-02-15T22:48:09.789Z,0.74
2019-02-15T22:50:39.202Z,0.64
2019-02-15T22:53:08.836Z,0.64
2019-02-15T22:55:38.304Z,0.65
2019-02-15T22:58:07.689Z,0.64
2019-02-15T23:00:55.859Z,0.74
2019-02-15T23:03:26.811Z,0.90
2019-02-15T23:05:56.264Z,0.83
2019-02-15T23:08:25.748Z,0.84
2019-02-15T23:10:55.160Z,0.82
2019-02-15T23:13:24.525Z,0.77
2019-02-15T23:15:53.863Z,0.77
2019-02-15T23:18:23.874Z,0.71
2019-02-15T23:20:53.206Z,0.72
2019-02-15T23:23:22.624Z,0.70
2019-02-15T23:25:51.975Z,0.62
2019-02-15T23:28:21.385Z,0.62
2019-02-15T23:30:50.719Z,0.71
2019-02-15T23:33:20.175Z,0.78
2019-02-15T23:35:49.563Z,0.89
2019-02-15T23:38:18.942Z,0.88
2019-02-15T23:40:48.306Z,0.78
2019-02-15T23:43:17.708Z,0.75
2019-02-15T23:45:47.120Z,0.68
2019-02-15T23:48:16.506Z,0.72
2019-02-15T23:50:54.256Z,0.84
2019-02-15T23:53:16.961Z,0.99
2019-02-15T23:55:46.321Z,0.94
2019-02-15T23:58:15.657Z,0.85
