createdAt,value
2023-01-17T00:02:17.238Z,21.6
2023-01-17T00:07:16.826Z,20.1
2023-01-17T00:12:19.002Z,20.9
2023-01-17T00:17:16.124Z,17.5
2023-01-17T00:22:15.852Z,16.7
2023-01-17T00:27:15.387Z,17.4
2023-01-17T00:32:15.041Z,14.4
2023-01-17T00:37:14.649Z,16.7
2023-01-17T00:42:14.347Z,18.2
2023-01-17T00:47:13.945Z,15.9
2023-01-17T00:52:13.711Z,16.9
2023-01-17T00:57:13.268Z,15.4
2023-01-17T01:02:12.980Z,14.9
2023-01-17T01:07:12.478Z,14.7
2023-01-17T01:12:12.119Z,13.7
2023-01-17T01:17:11.718Z,13.6
2023-01-17T01:22:11.451Z,13.8
2023-01-17T01:27:11.011Z,14.4
2023-01-17T01:32:10.673Z,15.4
2023-01-17T01:37:10.363Z,19.3
2023-01-17T01:42:09.897Z,15.6
2023-01-17T01:52:09.226Z,15.6
2023-01-17T01:57:08.779Z,17.5
2023-01-17T02:02:08.371Z,13.8
2023-01-17T02:07:07.956Z,9.7
2023-01-17T02:12:07.594Z,13.6
2023-01-17T02:17:07.188Z,12.0
2023-01-17T02:27:06.436Z,12.3
2023-01-17T02:32:06.069Z,11.4
2023-01-17T02:37:05.669Z,12.3
2023-01-17T02:42:05.279Z,10.2
2023-01-17T02:47:04.873Z,10.0
2023-01-17T02:52:04.468Z,8.3
2023-01-17T02:57:06.075Z,8.1
2023-01-17T03:02:03.928Z,8.7
2023-01-17T03:07:03.355Z,7.5
2023-01-17T03:12:02.899Z,8.9
2023-01-17T03:17:02.482Z,11.5
2023-01-17T03:22:02.095Z,10.2
2023-01-17T03:27:01.700Z,11.5
2023-01-17T03:32:01.333Z,9.5
2023-01-17T03:37:01.034Z,9.3
2023-01-17T03:47:00.048Z,9.3
2023-01-17T03:51:59.652Z,10.1
2023-01-17T03:56:59.243Z,9.4
2023-01-17T04:01:58.915Z,12.3
2023-01-17T04:06:58.394Z,11.1
2023-01-17T04:11:58.048Z,11.3
2023-01-17T04:16:57.674Z,11.1
2023-01-17T04:21:57.184Z,9.4
2023-01-17T04:26:56.797Z,9.8
2023-01-17T04:31:56.408Z,8.3
2023-01-17T04:36:55.932Z,10.2
2023-01-17T04:41:55.573Z,8.5
2023-01-17T04:46:55.112Z,8.9
2023-01-17T04:51:54.713Z,9.1
2023-01-17T04:56:54.290Z,7.4
2023-01-17T05:01:54.010Z,8.2
2023-01-17T05:06:53.505Z,8.5
2023-01-17T05:11:53.110Z,9.7
2023-01-17T05:16:52.711Z,8.2
2023-01-17T05:21:52.424Z,7.5
2023-01-17T05:26:52.049Z,8.2
2023-01-17T05:31:53.502Z,8.8
2023-01-17T05:36:51.264Z,8.9
2023-01-17T05:41:50.867Z,10.7
2023-01-17T05:46:50.361Z,7.4
2023-01-17T05:51:50.023Z,9.6
2023-01-17T05:56:49.549Z,7.9
2023-01-17T06:01:49.204Z,9.0
2023-01-17T06:06:48.776Z,7.9
2023-01-17T06:11:48.404Z,8.0
2023-01-17T06:16:48.036Z,6.1
2023-01-17T06:21:47.728Z,6.4
2023-01-17T06:26:47.275Z,7.1
2023-01-17T06:31:48.843Z,7.3
2023-01-17T06:36:46.497Z,6.7
2023-01-17T06:41:46.068Z,7.7
2023-01-17T06:46:45.664Z,14.2
2023-01-17T06:51:47.274Z,11.7
2023-01-17T06:56:44.887Z,10.2
2023-01-17T07:01:44.546Z,8.2
2023-01-17T07:06:44.073Z,7.9
2023-01-17T07:11:43.722Z,7.2
2023-01-17T07:21:42.941Z,7.3
2023-01-17T07:26:42.612Z,6.4
2023-01-17T07:31:42.344Z,6.6
2023-01-17T07:36:41.851Z,5.9
2023-01-17T07:41:41.590Z,6.7
2023-01-17T07:46:45.097Z,6.4
2023-01-17T07:51:40.627Z,5.2
2023-01-17T07:56:40.272Z,6.4
2023-01-17T08:01:39.959Z,6.1
2023-01-17T08:06:39.464Z,5.0
2023-01-17T08:11:39.085Z,6.5
2023-01-17T08:16:38.808Z,5.4
2023-01-17T08:21:38.327Z,5.6
2023-01-17T08:26:40.046Z,6.5
2023-01-17T08:31:37.693Z,5.9
2023-01-17T08:36:37.281Z,6.7
2023-01-17T08:41:36.965Z,7.1
2023-01-17T08:46:36.614Z,6.7
2023-01-17T08:51:36.357Z,7.2
2023-01-17T08:56:35.910Z,6.8
2023-01-17T09:01:35.647Z,7.2
2023-01-17T09:06:35.339Z,7.3
2023-01-17T09:11:35.647Z,7.8
2023-01-17T09:16:34.562Z,7.6
2023-01-17T09:21:34.118Z,8.9
2023-01-17T09:26:33.797Z,8.4
2023-01-17T09:31:33.372Z,6.8
2023-01-17T09:36:33.133Z,8.1
2023-01-17T09:41:32.695Z,8.2
2023-01-17T09:46:32.342Z,6.9
2023-01-17T09:51:31.971Z,8.3
2023-01-17T09:56:31.668Z,8.9
2023-01-17T10:01:31.402Z,9.3
2023-01-17T10:06:31.012Z,12.8
2023-01-17T10:11:30.675Z,10.8
2023-01-17T10:16:30.364Z,9.6
2023-01-17T10:21:30.061Z,8.6
2023-01-17T10:26:29.791Z,6.9
2023-01-17T10:36:29.131Z,5.4
2023-01-17T10:41:28.866Z,5.5
2023-01-17T10:46:28.887Z,4.7
2023-01-17T10:51:28.273Z,5.1
2023-01-17T10:56:27.981Z,5.4
2023-01-17T11:01:27.862Z,5.5
2023-01-17T11:06:27.387Z,5.3
2023-01-17T11:11:27.091Z,4.3
2023-01-17T11:16:27.663Z,4.7
2023-01-17T11:26:28.615Z,3.8
2023-01-17T11:31:26.163Z,5.4
2023-01-17T11:41:25.404Z,6.8
2023-01-17T11:46:25.149Z,8.5
2023-01-17T11:51:28.817Z,6.0
2023-01-17T11:56:28.520Z,6.7
2023-01-17T12:01:24.320Z,6.2
2023-01-17T12:06:23.943Z,6.0
2023-01-17T12:11:23.697Z,5.6
2023-01-17T12:16:23.412Z,5.8
2023-01-17T12:21:23.193Z,6.8
2023-01-17T12:26:22.900Z,6.6
2023-01-17T12:31:22.704Z,5.7
2023-01-17T12:36:22.401Z,4.4
2023-01-17T12:41:22.132Z,4.6
2023-01-17T12:46:21.890Z,7.0
2023-01-17T12:51:21.623Z,5.9
2023-01-17T12:56:21.329Z,5.5
2023-01-17T13:01:21.273Z,5.9
2023-01-17T13:06:20.826Z,4.5
2023-01-17T13:11:20.618Z,5.2
2023-01-17T13:16:20.412Z,4.5
2023-01-17T13:21:22.095Z,4.2
2023-01-17T13:31:19.619Z,4.6
2023-01-17T13:36:21.772Z,5.6
2023-01-17T13:41:21.515Z,4.5
2023-01-17T13:46:18.724Z,5.6
2023-01-17T13:51:18.456Z,5.2
2023-01-17T13:56:18.238Z,5.6
2023-01-17T14:01:18.115Z,6.3
2023-01-17T14:11:17.470Z,6.0
2023-01-17T14:16:17.260Z,4.1
2023-01-17T14:21:18.981Z,4.9
2023-01-17T14:31:16.509Z,4.4
2023-01-17T14:36:16.236Z,5.2
2023-01-17T14:41:15.967Z,6.1
2023-01-17T14:46:15.680Z,7.2
2023-01-17T14:51:15.461Z,6.5
2023-01-17T14:56:15.033Z,7.9
2023-01-17T15:01:15.135Z,7.3
2023-01-17T15:06:14.514Z,8.3
2023-01-17T15:11:14.337Z,9.0
2023-01-17T15:16:13.934Z,6.7
2023-01-17T15:21:13.756Z,7.2
2023-01-17T15:26:13.311Z,6.9
2023-01-17T15:31:13.258Z,7.2
2023-01-17T15:36:12.769Z,6.3
2023-01-17T15:41:12.639Z,8.6
2023-01-17T15:46:12.235Z,11.6
2023-01-17T15:51:12.041Z,14.7
2023-01-17T15:56:11.590Z,12.5
2023-01-17T16:01:11.487Z,10.2
2023-01-17T16:06:11.006Z,12.3
2023-01-17T16:11:10.874Z,25.5
2023-01-17T16:16:10.547Z,24.7
2023-01-17T16:21:10.293Z,24.5
2023-01-17T16:26:09.798Z,22.7
2023-01-17T16:31:09.682Z,23.8
2023-01-17T16:36:09.165Z,17.0
2023-01-17T16:41:09.032Z,17.4
2023-01-17T16:46:08.593Z,29.5
2023-01-17T16:51:08.472Z,31.6
2023-01-17T16:56:07.941Z,25.0
2023-01-17T17:01:08.101Z,23.5
2023-01-17T17:06:07.319Z,22.5
2023-01-17T17:11:07.187Z,20.1
2023-01-17T17:16:06.693Z,20.9
2023-01-17T17:21:06.545Z,19.7
2023-01-17T17:26:06.168Z,20.6
2023-01-17T17:31:06.056Z,18.0
2023-01-17T17:36:05.419Z,18.9
2023-01-17T17:41:05.215Z,16.2
2023-01-17T17:46:04.726Z,15.8
2023-01-17T17:51:04.553Z,16.0
2023-01-17T17:56:04.002Z,13.0
2023-01-17T18:01:03.922Z,13.7
2023-01-17T18:06:03.346Z,14.7
2023-01-17T18:11:03.194Z,15.9
2023-01-17T18:16:02.735Z,16.4
2023-01-17T18:21:02.509Z,15.9
2023-01-17T18:26:04.188Z,15.2
2023-01-17T18:31:01.903Z,17.9
2023-01-17T18:36:03.939Z,14.7
2023-01-17T18:41:01.242Z,14.6
2023-01-17T18:46:00.871Z,13.6
2023-01-17T18:51:00.591Z,14.8
2023-01-17T18:56:00.201Z,15.3
2023-01-17T19:00:59.990Z,15.8
2023-01-17T19:05:59.505Z,18.0
2023-01-17T19:10:59.130Z,27.7
2023-01-17T19:15:58.820Z,25.8
2023-01-17T19:20:58.438Z,23.8
2023-01-17T19:25:58.055Z,18.5
2023-01-17T19:30:57.771Z,22.5
2023-01-17T19:35:57.317Z,25.1
2023-01-17T19:40:56.983Z,22.9
2023-01-17T19:45:56.723Z,17.5
2023-01-17T19:50:56.298Z,30.9
2023-01-17T19:55:55.863Z,22.4
2023-01-17T20:00:55.624Z,20.3
2023-01-17T20:05:55.113Z,19.3
2023-01-17T20:10:54.754Z,19.5
2023-01-17T20:15:54.387Z,15.4
2023-01-17T20:20:57.249Z,16.4
2023-01-17T20:25:53.730Z,16.2
2023-01-17T20:30:53.315Z,19.9
2023-01-17T20:36:08.758Z,17.3
2023-01-17T20:40:52.571Z,24.9
2023-01-17T20:45:52.528Z,19.3
2023-01-17T20:50:51.806Z,21.8
2023-01-17T20:55:51.484Z,27.8
2023-01-17T21:00:51.243Z,23.4
2023-01-17T21:05:50.909Z,22.8
2023-01-17T21:10:50.451Z,26.4
2023-01-17T21:15:50.126Z,28.6
2023-01-17T21:20:49.772Z,25.7
2023-01-17T21:25:49.360Z,30.1
2023-01-17T21:30:49.065Z,28.8
2023-01-17T21:35:48.626Z,32.9
2023-01-17T21:40:48.266Z,32.7
2023-01-17T21:45:47.887Z,30.5
2023-01-17T21:50:47.492Z,34.8
2023-01-17T21:55:47.141Z,28.3
2023-01-17T22:00:46.773Z,36.8
2023-01-17T22:05:46.378Z,45.3
2023-01-17T22:15:45.673Z,30.9
2023-01-17T22:20:45.231Z,30.0
2023-01-17T22:25:44.849Z,22.1
2023-01-17T22:30:44.474Z,24.7
2023-01-17T22:35:44.058Z,38.2
2023-01-17T22:40:43.687Z,56.4
2023-01-17T22:45:43.327Z,19.7
2023-01-17T22:50:45.461Z,43.8
2023-01-17T22:55:46.509Z,45.2
2023-01-17T23:00:42.132Z,40.5
2023-01-17T23:05:41.923Z,27.4
2023-01-17T23:10:41.317Z,31.9
2023-01-17T23:15:40.998Z,41.3
2023-01-17T23:20:44.500Z,24.6
2023-01-17T23:25:40.146Z,29.0
2023-01-17T23:30:39.684Z,21.6
2023-01-17T23:35:41.990Z,18.7
2023-01-17T23:40:38.919Z,21.2
2023-01-17T23:45:41.002Z,22.7
2023-01-17T23:50:38.130Z,22.6
2023-01-17T23:55:37.705Z,19.6
