createdAt,value
2022-09-03T00:01:14.801Z,5.90
2022-09-03T00:05:34.538Z,6.30
2022-09-03T00:09:45.676Z,5.80
2022-09-03T00:13:59.645Z,7.90
2022-09-03T00:18:09.967Z,8.00
2022-09-03T00:22:21.009Z,6.10
2022-09-03T00:26:31.946Z,7.00
2022-09-03T00:30:41.005Z,7.40
2022-09-03T00:34:52.636Z,8.30
2022-09-03T00:39:02.470Z,6.60
2022-09-03T00:43:19.864Z,6.40
2022-09-03T00:47:34.202Z,7.90
2022-09-03T00:51:46.732Z,5.30
2022-09-03T00:55:58.910Z,5.80
2022-09-03T01:00:11.520Z,7.40
2022-09-03T01:04:30.226Z,7.20
2022-09-03T01:08:58.157Z,6.00
2022-09-03T01:13:11.380Z,7.60
2022-09-03T01:17:27.528Z,7.00
2022-09-03T01:21:54.468Z,5.40
2022-09-03T01:26:11.365Z,6.80
2022-09-03T01:30:24.297Z,6.60
2022-09-03T01:34:43.652Z,5.80
2022-09-03T01:38:55.357Z,8.20
2022-09-03T01:43:19.126Z,5.90
2022-09-03T01:47:34.162Z,7.50
2022-09-03T01:51:43.227Z,5.90
2022-09-03T01:56:00.202Z,5.30
2022-09-03T02:00:13.241Z,6.80
2022-09-03T02:04:25.079Z,9.30
2022-09-03T02:08:32.857Z,8.40
2022-09-03T02:12:43.450Z,5.80
2022-09-03T02:16:51.419Z,7.70
2022-09-03T02:21:00.765Z,6.10
2022-09-03T02:25:11.430Z,5.90
2022-09-03T02:29:20.246Z,5.50
2022-09-03T02:33:28.446Z,5.50
2022-09-03T02:37:36.472Z,5.20
2022-09-03T02:41:44.869Z,6.00
2022-09-03T02:45:57.200Z,9.00
2022-09-03T02:50:06.430Z,5.70
2022-09-03T02:54:20.219Z,8.90
2022-09-03T02:58:28.896Z,8.50
2022-09-03T03:02:37.267Z,8.50
2022-09-03T03:06:47.744Z,6.70
2022-09-03T03:10:58.953Z,8.00
2022-09-03T03:15:07.911Z,5.60
2022-09-03T03:19:15.264Z,6.50
2022-09-03T03:23:23.897Z,8.30
2022-09-03T03:27:31.922Z,6.50
2022-09-03T03:31:41.355Z,5.40
2022-09-03T03:35:49.972Z,6.00
2022-09-03T03:39:58.236Z,6.40
2022-09-03T03:44:08.727Z,6.30
2022-09-03T03:48:16.711Z,6.50
2022-09-03T03:52:26.195Z,6.10
2022-09-03T03:56:34.422Z,9.40
2022-09-03T04:00:46.236Z,5.90
2022-09-03T04:04:54.157Z,6.10
2022-09-03T04:09:02.270Z,6.70
2022-09-03T04:13:10.359Z,5.70
2022-09-03T04:17:22.081Z,11.80
2022-09-03T04:21:34.159Z,7.60
2022-09-03T04:25:45.279Z,6.90
2022-09-03T04:29:53.094Z,6.90
2022-09-03T04:34:02.259Z,6.10
2022-09-03T04:38:11.296Z,6.20
2022-09-03T04:42:19.320Z,10.80
2022-09-03T04:46:30.480Z,17.10
2022-09-03T04:50:38.395Z,13.10
2022-09-03T04:54:46.308Z,8.30
2022-09-03T04:58:58.668Z,6.00
2022-09-03T05:03:06.407Z,8.20
2022-09-03T05:07:15.225Z,6.90
2022-09-03T05:11:23.286Z,6.70
2022-09-03T05:15:31.628Z,9.20
2022-09-03T05:19:39.612Z,5.80
2022-09-03T05:23:48.895Z,9.60
2022-09-03T05:27:57.806Z,6.60
2022-09-03T05:32:08.150Z,11.10
2022-09-03T05:36:19.762Z,8.70
2022-09-03T05:40:27.605Z,10.00
2022-09-03T05:44:37.012Z,7.70
2022-09-03T05:48:45.022Z,9.00
2022-09-03T05:52:53.150Z,7.20
2022-09-03T05:57:01.303Z,9.10
2022-09-03T06:01:16.145Z,9.50
2022-09-03T06:05:25.073Z,8.90
2022-09-03T06:09:33.141Z,6.70
2022-09-03T06:13:41.258Z,8.40
2022-09-03T06:17:49.718Z,8.90
2022-09-03T06:21:57.464Z,10.50
2022-09-03T06:26:07.492Z,8.00
2022-09-03T06:30:17.023Z,6.90
2022-09-03T06:34:27.358Z,7.10
2022-09-03T06:38:36.557Z,7.30
2022-09-03T06:42:46.651Z,7.00
2022-09-03T06:46:54.984Z,7.30
2022-09-03T06:51:04.332Z,8.10
2022-09-03T06:55:13.227Z,6.70
2022-09-03T06:59:20.899Z,7.50
2022-09-03T07:03:30.087Z,8.70
2022-09-03T07:07:39.021Z,7.00
2022-09-03T07:11:50.035Z,8.90
2022-09-03T07:16:04.667Z,6.90
2022-09-03T07:20:13.203Z,8.50
2022-09-03T07:24:22.594Z,6.40
2022-09-03T07:28:32.262Z,12.20
2022-09-03T07:32:41.169Z,8.10
2022-09-03T07:36:51.981Z,6.70
2022-09-03T07:41:03.896Z,7.10
2022-09-03T07:45:12.579Z,6.60
2022-09-03T07:49:21.664Z,8.40
2022-09-03T07:53:30.031Z,8.50
2022-09-03T07:57:37.376Z,7.70
2022-09-03T08:01:45.216Z,9.70
2022-09-03T08:05:53.401Z,8.80
2022-09-03T08:10:01.891Z,9.80
2022-09-03T08:14:12.623Z,9.90
2022-09-03T08:18:23.437Z,7.30
2022-09-03T08:22:32.575Z,8.20
2022-09-03T08:26:42.466Z,8.50
2022-09-03T08:30:51.436Z,10.60
2022-09-03T08:35:00.012Z,10.90
2022-09-03T08:39:11.023Z,8.70
2022-09-03T08:43:20.861Z,10.90
2022-09-03T08:47:34.294Z,8.80
2022-09-03T08:51:45.352Z,9.20
2022-09-03T08:55:56.870Z,8.00
2022-09-03T09:00:06.149Z,8.50
2022-09-03T09:04:26.430Z,8.90
2022-09-03T09:08:39.760Z,7.60
2022-09-03T09:13:01.628Z,9.10
2022-09-03T09:17:19.677Z,9.20
2022-09-03T09:21:31.471Z,8.90
2022-09-03T09:25:47.353Z,7.80
2022-09-03T09:29:56.175Z,9.40
2022-09-03T09:34:09.049Z,7.50
2022-09-03T09:38:17.687Z,8.10
2022-09-03T09:42:26.584Z,8.70
2022-09-03T09:46:39.691Z,8.50
2022-09-03T09:50:50.798Z,8.10
2022-09-03T09:55:13.253Z,6.90
2022-09-03T09:59:22.409Z,9.70
2022-09-03T10:03:31.537Z,8.80
2022-09-03T10:07:40.675Z,9.90
2022-09-03T10:11:52.167Z,8.90
2022-09-03T10:16:04.849Z,11.30
2022-09-03T10:20:32.577Z,8.10
2022-09-03T10:24:52.745Z,10.80
2022-09-03T10:29:03.902Z,10.40
2022-09-03T10:33:15.849Z,6.60
2022-09-03T10:37:31.237Z,7.10
2022-09-03T10:41:48.172Z,8.80
2022-09-03T10:46:06.369Z,9.60
2022-09-03T10:50:18.165Z,7.30
2022-09-03T10:54:40.200Z,8.90
2022-09-03T10:59:00.747Z,9.20
2022-09-03T11:03:39.399Z,7.10
2022-09-03T11:07:51.003Z,7.10
2022-09-03T11:12:02.266Z,8.10
2022-09-03T11:16:15.422Z,8.80
2022-09-03T11:20:25.428Z,7.80
2022-09-03T11:24:35.383Z,9.30
2022-09-03T11:28:50.329Z,7.20
2022-09-03T11:33:00.826Z,6.70
2022-09-03T11:37:20.365Z,8.00
2022-09-03T11:41:30.062Z,7.70
2022-09-03T11:45:42.346Z,7.80
2022-09-03T11:49:51.858Z,7.20
2022-09-03T11:54:02.202Z,12.50
2022-09-03T11:58:25.078Z,7.70
2022-09-03T12:02:34.880Z,8.50
2022-09-03T12:07:07.946Z,8.00
2022-09-03T12:11:37.287Z,9.60
2022-09-03T12:16:18.582Z,7.80
2022-09-03T12:20:30.956Z,7.70
2022-09-03T12:24:38.954Z,6.40
2022-09-03T12:28:49.482Z,8.50
2022-09-03T12:33:08.699Z,7.20
2022-09-03T12:42:04.283Z,9.30
2022-09-03T12:46:18.514Z,8.20
2022-09-03T12:50:27.446Z,7.60
2022-09-03T12:54:35.617Z,7.40
2022-09-03T12:58:50.904Z,7.60
2022-09-03T13:03:02.356Z,7.60
2022-09-03T13:07:15.501Z,7.40
2022-09-03T13:11:24.926Z,13.00
2022-09-03T13:15:33.262Z,7.20
2022-09-03T13:19:48.848Z,8.30
2022-09-03T13:24:15.310Z,8.20
2022-09-03T13:28:31.951Z,9.80
2022-09-03T13:32:46.505Z,7.30
2022-09-03T13:36:58.368Z,6.50
2022-09-03T13:41:20.141Z,7.70
2022-09-03T13:45:39.345Z,6.80
2022-09-03T13:50:13.636Z,7.30
2022-09-03T13:54:47.699Z,9.20
2022-09-03T13:58:57.836Z,7.60
2022-09-03T14:03:16.918Z,7.10
2022-09-03T14:07:27.559Z,6.70
2022-09-03T14:11:43.952Z,10.30
2022-09-03T14:15:59.708Z,7.60
2022-09-03T14:20:10.163Z,7.50
2022-09-03T14:24:24.465Z,9.00
2022-09-03T14:28:37.880Z,6.90
2022-09-03T14:32:52.446Z,7.00
2022-09-03T14:37:07.472Z,7.40
2022-09-03T14:41:30.940Z,8.20
2022-09-03T14:46:17.238Z,7.80
2022-09-03T14:50:36.117Z,8.50
2022-09-03T14:55:04.835Z,12.10
2022-09-03T14:59:32.551Z,9.70
2022-09-03T15:04:16.543Z,9.70
2022-09-03T15:08:37.239Z,8.40
2022-09-03T15:12:46.896Z,9.10
2022-09-03T15:17:01.561Z,7.70
2022-09-03T15:21:18.924Z,8.50
2022-09-03T15:25:33.513Z,7.90
2022-09-03T15:29:54.781Z,8.30
2022-09-03T15:34:10.597Z,9.20
2022-09-03T15:38:26.842Z,7.30
2022-09-03T15:42:34.861Z,10.50
2022-09-03T15:46:52.460Z,9.80
2022-09-03T15:51:14.839Z,9.50
2022-09-03T15:55:35.345Z,8.30
2022-09-03T15:59:48.619Z,10.00
2022-09-03T16:04:09.947Z,8.40
2022-09-03T16:08:23.745Z,8.00
2022-09-03T16:12:36.226Z,7.20
2022-09-03T16:16:59.592Z,7.50
2022-09-03T16:21:16.630Z,8.50
2022-09-03T16:25:32.175Z,7.60
2022-09-03T16:29:41.461Z,7.30
2022-09-03T16:38:49.106Z,7.70
2022-09-03T16:43:38.857Z,10.10
2022-09-03T16:48:06.523Z,8.80
2022-09-03T16:52:37.635Z,8.40
2022-09-03T16:57:00.578Z,7.80
2022-09-03T17:01:18.999Z,7.40
2022-09-03T17:05:57.275Z,8.00
2022-09-03T17:10:16.089Z,8.50
2022-09-03T17:14:37.181Z,9.60
2022-09-03T17:18:53.777Z,7.00
2022-09-03T17:23:12.252Z,10.40
2022-09-03T17:27:37.341Z,9.70
2022-09-03T17:31:51.604Z,8.10
2022-09-03T17:36:06.680Z,8.70
2022-09-03T17:40:26.887Z,13.80
2022-09-03T17:44:48.121Z,7.90
2022-09-03T17:48:56.362Z,9.00
2022-09-03T17:53:11.745Z,8.90
2022-09-03T17:57:25.026Z,9.80
2022-09-03T18:01:37.339Z,9.10
2022-09-03T18:05:51.633Z,10.50
2022-09-03T18:10:09.288Z,10.00
2022-09-03T18:14:24.544Z,9.40
2022-09-03T18:18:34.021Z,10.60
2022-09-03T18:23:08.321Z,9.60
2022-09-03T18:27:36.925Z,9.70
2022-09-03T18:32:02.942Z,9.10
2022-09-03T18:36:28.858Z,11.70
2022-09-03T18:41:02.190Z,9.60
2022-09-03T18:45:42.269Z,10.80
2022-09-03T18:50:24.375Z,10.60
2022-09-03T18:55:08.621Z,9.50
2022-09-03T18:59:45.672Z,10.90
2022-09-03T19:04:19.661Z,9.00
2022-09-03T19:08:48.231Z,10.60
2022-09-03T19:13:30.007Z,12.90
2022-09-03T19:18:09.128Z,13.40
2022-09-03T19:22:37.243Z,11.60
2022-09-03T19:27:24.821Z,9.90
2022-09-03T19:32:04.590Z,10.10
2022-09-03T19:36:38.177Z,11.60
2022-09-03T19:41:24.322Z,11.60
2022-09-03T19:45:57.262Z,10.40
2022-09-03T19:50:31.065Z,10.20
2022-09-03T19:54:57.737Z,10.10
2022-09-03T19:59:25.634Z,11.50
2022-09-03T20:03:51.064Z,11.80
2022-09-03T20:08:16.995Z,11.90
2022-09-03T20:12:28.191Z,11.80
2022-09-03T20:16:40.670Z,12.40
2022-09-03T20:20:53.464Z,11.30
2022-09-03T20:25:17.915Z,11.00
2022-09-03T20:29:37.780Z,13.70
2022-09-03T20:33:55.533Z,13.30
2022-09-03T20:38:11.793Z,11.80
2022-09-03T20:42:37.709Z,11.30
2022-09-03T20:46:58.727Z,13.00
2022-09-03T20:51:12.007Z,13.70
2022-09-03T20:55:23.361Z,10.10
2022-09-03T20:59:39.804Z,10.10
2022-09-03T21:03:51.206Z,11.00
2022-09-03T21:08:11.709Z,9.90
2022-09-03T21:12:25.771Z,12.40
2022-09-03T21:16:42.444Z,10.30
2022-09-03T21:20:57.199Z,10.30
2022-09-03T21:25:08.428Z,11.50
2022-09-03T21:29:23.947Z,9.70
2022-09-03T21:33:36.428Z,10.30
2022-09-03T21:37:49.303Z,13.40
2022-09-03T21:41:59.552Z,13.30
2022-09-03T21:46:10.163Z,13.50
2022-09-03T21:50:21.439Z,12.20
2022-09-03T21:54:31.751Z,12.20
2022-09-03T21:58:51.501Z,12.50
2022-09-03T22:02:59.888Z,10.90
2022-09-03T22:07:13.698Z,11.80
2022-09-03T22:11:25.205Z,14.20
2022-09-03T22:15:33.655Z,11.40
2022-09-03T22:19:42.870Z,11.10
2022-09-03T22:24:04.665Z,12.10
2022-09-03T22:28:16.092Z,11.30
2022-09-03T22:32:33.923Z,11.60
2022-09-03T22:36:47.607Z,12.30
2022-09-03T22:40:59.935Z,13.20
2022-09-03T22:45:33.772Z,11.90
2022-09-03T22:49:46.887Z,14.00
2022-09-03T22:54:10.904Z,11.20
2022-09-03T22:58:22.424Z,13.10
2022-09-03T23:02:32.668Z,13.30
2022-09-03T23:06:44.157Z,12.50
2022-09-03T23:11:01.143Z,11.30
2022-09-03T23:15:12.010Z,16.50
2022-09-03T23:23:33.403Z,13.00
2022-09-03T23:27:44.959Z,14.50
2022-09-03T23:31:54.840Z,12.90
2022-09-03T23:36:08.481Z,14.10
2022-09-03T23:40:28.429Z,12.90
2022-09-03T23:44:46.166Z,12.70
2022-09-03T23:49:25.407Z,12.30
2022-09-03T23:53:41.193Z,12.20
2022-09-03T23:57:57.286Z,12.20
