createdAt,value
2023-02-05T00:00:14.560Z,10.50
2023-02-05T00:01:35.328Z,10.50
2023-02-05T00:02:55.932Z,10.50
2023-02-05T00:04:16.898Z,10.50
2023-02-05T00:05:37.566Z,10.50
2023-02-05T00:06:58.249Z,10.50
2023-02-05T00:08:19.008Z,10.50
2023-02-05T00:09:39.760Z,10.50
2023-02-05T00:11:00.075Z,10.40
2023-02-05T00:12:20.718Z,10.40
2023-02-05T00:13:43.154Z,10.40
2023-02-05T00:15:04.026Z,10.40
2023-02-05T00:16:25.331Z,10.30
2023-02-05T00:17:45.904Z,10.40
2023-02-05T00:19:06.224Z,10.40
2023-02-05T00:20:27.014Z,10.40
2023-02-05T00:21:49.759Z,10.30
2023-02-05T00:23:10.456Z,10.30
2023-02-05T00:24:30.973Z,10.30
2023-02-05T00:25:51.851Z,10.30
2023-02-05T00:27:12.543Z,10.40
2023-02-05T00:28:33.526Z,10.40
2023-02-05T00:29:55.318Z,10.40
2023-02-05T00:31:17.553Z,10.30
2023-02-05T00:32:38.357Z,10.40
2023-02-05T00:33:59.000Z,10.40
2023-02-05T00:35:19.394Z,10.40
2023-02-05T00:36:39.800Z,10.40
2023-02-05T00:38:00.568Z,10.40
2023-02-05T00:39:21.116Z,10.30
2023-02-05T00:40:41.934Z,10.30
2023-02-05T00:42:02.523Z,10.40
2023-02-05T00:43:23.368Z,10.40
2023-02-05T00:44:43.680Z,10.40
2023-02-05T00:46:06.133Z,10.40
2023-02-05T00:47:26.738Z,10.40
2023-02-05T00:48:47.585Z,10.40
2023-02-05T00:50:08.844Z,10.40
2023-02-05T00:51:29.224Z,10.40
2023-02-05T00:52:49.814Z,10.40
2023-02-05T00:54:10.626Z,10.40
2023-02-05T00:55:31.581Z,10.40
2023-02-05T00:56:52.503Z,10.40
2023-02-05T00:58:13.187Z,10.40
2023-02-05T00:59:33.968Z,10.40
2023-02-05T01:00:54.725Z,10.40
2023-02-05T01:02:16.790Z,10.40
2023-02-05T01:03:37.470Z,10.40
2023-02-05T01:04:58.188Z,10.40
2023-02-05T01:06:18.954Z,10.40
2023-02-05T01:07:39.638Z,10.40
2023-02-05T01:09:00.444Z,10.40
2023-02-05T01:10:21.262Z,10.40
2023-02-05T01:11:41.941Z,10.40
2023-02-05T01:13:02.460Z,10.40
2023-02-05T01:14:23.184Z,10.40
2023-02-05T01:15:43.805Z,10.40
2023-02-05T01:17:04.663Z,10.40
2023-02-05T01:18:26.823Z,10.30
2023-02-05T01:19:47.228Z,10.40
2023-02-05T01:21:08.038Z,10.40
2023-02-05T01:22:28.806Z,10.40
2023-02-05T01:23:49.335Z,10.30
2023-02-05T01:25:10.630Z,10.30
2023-02-05T01:26:31.227Z,10.30
2023-02-05T01:27:51.883Z,10.30
2023-02-05T01:29:12.457Z,10.30
2023-02-05T01:30:33.091Z,10.30
2023-02-05T01:31:54.292Z,10.30
2023-02-05T01:33:15.300Z,10.20
2023-02-05T01:34:37.466Z,10.30
2023-02-05T01:35:58.201Z,10.20
2023-02-05T01:37:18.772Z,10.20
2023-02-05T01:38:39.353Z,10.20
2023-02-05T01:40:00.127Z,10.20
2023-02-05T01:41:21.013Z,10.20
2023-02-05T01:42:42.104Z,10.30
2023-02-05T01:44:07.610Z,10.30
2023-02-05T01:46:04.293Z,10.30
2023-02-05T01:47:24.663Z,10.20
2023-02-05T01:48:48.550Z,10.20
2023-02-05T01:50:10.646Z,10.20
2023-02-05T01:51:31.983Z,10.20
2023-02-05T01:52:52.785Z,10.20
2023-02-05T01:54:14.289Z,10.20
2023-02-05T01:55:36.266Z,10.20
2023-02-05T01:57:01.298Z,10.20
2023-02-05T01:58:21.836Z,10.30
2023-02-05T01:59:43.173Z,10.20
2023-02-05T02:01:05.609Z,10.20
2023-02-05T02:02:26.603Z,10.20
2023-02-05T02:03:48.232Z,10.20
2023-02-05T02:05:13.193Z,10.10
2023-02-05T02:06:35.296Z,10.10
2023-02-05T02:07:55.976Z,10.10
2023-02-05T02:09:16.385Z,10.10
2023-02-05T02:10:37.074Z,10.10
2023-02-05T02:11:58.352Z,10.20
2023-02-05T02:13:19.699Z,10.20
2023-02-05T02:14:41.554Z,10.20
2023-02-05T02:16:02.816Z,10.20
2023-02-05T02:17:24.235Z,10.20
2023-02-05T02:18:45.347Z,10.20
2023-02-05T02:20:08.282Z,10.10
2023-02-05T02:22:11.619Z,10.20
2023-02-05T02:23:43.549Z,10.10
2023-02-05T02:25:28.639Z,10.10
2023-02-05T02:27:16.683Z,10.10
2023-02-05T02:28:42.470Z,10.00
2023-02-05T02:30:09.061Z,10.00
2023-02-05T02:31:31.863Z,10.00
2023-02-05T02:33:00.490Z,10.00
2023-02-05T02:34:26.182Z,10.00
2023-02-05T02:35:51.477Z,10.00
2023-02-05T02:37:17.469Z,10.10
2023-02-05T02:38:41.947Z,10.10
2023-02-05T02:40:08.620Z,10.10
2023-02-05T02:41:31.717Z,10.10
2023-02-05T02:42:56.122Z,10.10
2023-02-05T02:44:22.303Z,10.10
2023-02-05T02:45:47.849Z,10.10
2023-02-05T02:47:12.782Z,10.10
2023-02-05T02:48:35.109Z,10.10
2023-02-05T02:49:58.707Z,10.00
2023-02-05T02:51:20.423Z,10.00
2023-02-05T02:52:43.347Z,10.00
2023-02-05T02:54:06.266Z,10.00
2023-02-05T02:55:27.374Z,10.00
2023-02-05T02:56:49.311Z,10.00
2023-02-05T02:58:14.072Z,10.00
2023-02-05T02:59:38.102Z,10.00
2023-02-05T03:00:59.474Z,10.00
2023-02-05T03:02:20.650Z,10.00
2023-02-05T03:03:44.744Z,10.00
2023-02-05T03:05:10.196Z,10.00
2023-02-05T03:06:32.065Z,10.00
2023-02-05T03:07:52.697Z,10.00
2023-02-05T03:09:17.994Z,10.00
2023-02-05T03:10:40.776Z,10.00
2023-02-05T03:12:01.448Z,10.00
2023-02-05T03:13:22.368Z,10.00
2023-02-05T03:14:44.470Z,10.00
2023-02-05T03:16:06.230Z,10.00
2023-02-05T03:17:27.215Z,10.00
2023-02-05T03:18:47.996Z,10.00
2023-02-05T03:20:11.490Z,10.00
2023-02-05T03:21:34.871Z,10.00
2023-02-05T03:22:56.195Z,10.00
2023-02-05T03:24:17.322Z,10.00
2023-02-05T03:25:38.000Z,10.00
2023-02-05T03:26:58.391Z,10.00
2023-02-05T03:28:19.075Z,10.00
2023-02-05T03:29:40.800Z,10.00
2023-02-05T03:31:08.030Z,10.00
2023-02-05T03:32:36.587Z,10.00
2023-02-05T03:34:07.255Z,9.90
2023-02-05T03:35:32.536Z,9.90
2023-02-05T03:37:00.243Z,9.90
2023-02-05T03:38:29.963Z,9.90
2023-02-05T03:39:59.970Z,9.80
2023-02-05T03:41:26.704Z,9.80
2023-02-05T03:42:53.689Z,9.80
2023-02-05T03:44:24.390Z,9.70
2023-02-05T03:45:49.421Z,9.70
2023-02-05T03:47:16.427Z,9.70
2023-02-05T03:48:45.311Z,9.70
2023-02-05T03:50:13.352Z,9.60
2023-02-05T03:51:38.280Z,9.60
2023-02-05T03:53:03.637Z,9.60
2023-02-05T03:54:32.016Z,9.60
2023-02-05T03:55:58.778Z,9.50
2023-02-05T03:57:24.107Z,9.50
2023-02-05T03:58:47.161Z,9.50
2023-02-05T04:00:09.252Z,9.50
2023-02-05T04:01:29.729Z,9.50
2023-02-05T04:02:52.085Z,9.50
2023-02-05T04:04:13.115Z,9.50
2023-02-05T04:05:33.995Z,9.50
2023-02-05T04:06:54.620Z,9.50
2023-02-05T04:08:15.146Z,9.50
2023-02-05T04:09:35.923Z,9.50
2023-02-05T04:10:56.962Z,9.50
2023-02-05T04:12:17.474Z,9.40
2023-02-05T04:13:38.322Z,9.40
2023-02-05T04:14:59.187Z,9.50
2023-02-05T04:16:19.721Z,9.40
2023-02-05T04:17:40.544Z,9.40
2023-02-05T04:19:02.555Z,9.40
2023-02-05T04:20:23.313Z,9.40
2023-02-05T04:21:44.214Z,9.40
2023-02-05T04:23:05.003Z,9.40
2023-02-05T04:24:25.529Z,9.40
2023-02-05T04:25:45.863Z,9.40
2023-02-05T04:27:06.299Z,9.40
2023-02-05T04:28:26.897Z,9.40
2023-02-05T04:29:47.883Z,9.40
2023-02-05T04:31:08.933Z,9.40
2023-02-05T04:32:29.442Z,9.40
2023-02-05T04:33:50.007Z,9.40
2023-02-05T04:35:12.019Z,9.40
2023-02-05T04:36:32.930Z,9.40
2023-02-05T04:37:53.733Z,9.40
2023-02-05T04:39:14.373Z,9.30
2023-02-05T04:40:34.909Z,9.30
2023-02-05T04:41:55.425Z,9.30
2023-02-05T04:43:16.118Z,9.20
2023-02-05T04:44:36.859Z,9.20
2023-02-05T04:45:57.561Z,9.20
2023-02-05T04:47:18.180Z,9.10
2023-02-05T04:48:39.399Z,9.10
2023-02-05T04:49:59.809Z,9.10
2023-02-05T04:51:21.633Z,9.00
2023-02-05T04:52:42.562Z,9.00
2023-02-05T04:54:03.155Z,8.90
2023-02-05T04:55:23.950Z,8.90
2023-02-05T04:56:44.621Z,8.90
2023-02-05T04:58:05.226Z,8.90
2023-02-05T04:59:25.814Z,8.90
2023-02-05T05:00:46.523Z,8.80
2023-02-05T05:02:07.304Z,8.80
2023-02-05T05:03:28.163Z,8.90
2023-02-05T05:04:48.672Z,8.90
2023-02-05T05:06:09.623Z,8.90
2023-02-05T05:07:31.567Z,8.80
2023-02-05T05:08:52.290Z,8.80
2023-02-05T05:10:13.077Z,8.80
2023-02-05T05:11:33.652Z,8.80
2023-02-05T05:12:54.138Z,8.70
2023-02-05T05:14:14.463Z,8.70
2023-02-05T05:15:35.641Z,8.80
2023-02-05T05:16:56.699Z,8.70
2023-02-05T05:18:17.353Z,8.80
2023-02-05T05:19:37.923Z,8.70
2023-02-05T05:20:58.697Z,8.70
2023-02-05T05:22:19.425Z,8.70
2023-02-05T05:23:41.585Z,8.60
2023-02-05T05:25:02.067Z,8.60
2023-02-05T05:26:22.854Z,8.50
2023-02-05T05:27:43.387Z,8.50
2023-02-05T05:29:04.022Z,8.50
2023-02-05T05:30:24.726Z,8.50
2023-02-05T05:31:45.641Z,8.40
2023-02-05T05:33:06.530Z,8.40
2023-02-05T05:34:27.146Z,8.40
2023-02-05T05:35:47.658Z,8.40
2023-02-05T05:37:08.288Z,8.30
2023-02-05T05:38:28.737Z,8.30
2023-02-05T05:39:51.065Z,8.30
2023-02-05T05:41:18.717Z,8.30
2023-02-05T05:42:39.254Z,8.30
2023-02-05T05:44:00.105Z,8.20
2023-02-05T05:45:20.929Z,8.30
2023-02-05T05:46:41.628Z,8.20
2023-02-05T05:48:02.262Z,8.20
2023-02-05T05:49:22.797Z,8.20
2023-02-05T05:50:43.666Z,8.20
2023-02-05T05:52:04.849Z,8.20
2023-02-05T05:53:25.532Z,8.20
2023-02-05T05:54:46.271Z,8.20
2023-02-05T05:56:08.487Z,8.20
2023-02-05T05:57:28.864Z,8.20
2023-02-05T05:58:50.081Z,8.20
2023-02-05T06:00:12.600Z,8.20
2023-02-05T06:01:33.176Z,8.20
2023-02-05T06:02:54.083Z,8.20
2023-02-05T06:04:14.743Z,8.20
2023-02-05T06:05:35.849Z,8.30
2023-02-05T06:06:56.468Z,8.30
2023-02-05T06:08:17.302Z,8.30
2023-02-05T06:09:37.970Z,8.30
2023-02-05T06:10:58.808Z,8.30
2023-02-05T06:12:20.771Z,8.30
2023-02-05T06:13:41.581Z,8.30
2023-02-05T06:15:02.358Z,8.30
2023-02-05T06:16:23.297Z,8.30
2023-02-05T06:17:43.776Z,8.30
2023-02-05T06:19:04.194Z,8.30
2023-02-05T06:20:24.834Z,8.30
2023-02-05T06:21:45.512Z,8.30
2023-02-05T06:23:06.310Z,8.30
2023-02-05T06:24:29.047Z,8.40
2023-02-05T06:25:50.836Z,8.40
2023-02-05T06:28:33.366Z,8.30
2023-02-05T06:29:53.980Z,8.40
2023-02-05T06:31:14.856Z,8.40
2023-02-05T06:32:35.517Z,8.40
2023-02-05T06:33:56.105Z,8.40
2023-02-05T06:35:16.889Z,8.40
2023-02-05T06:36:37.666Z,8.40
2023-02-05T06:37:58.378Z,8.40
2023-02-05T06:39:19.151Z,8.30
2023-02-05T06:40:39.630Z,8.40
2023-02-05T06:42:00.131Z,8.40
2023-02-05T06:43:20.717Z,8.40
2023-02-05T06:44:42.966Z,8.40
2023-02-05T06:46:03.722Z,8.50
2023-02-05T06:47:24.498Z,8.40
2023-02-05T06:48:45.068Z,8.50
2023-02-05T06:50:05.889Z,8.40
2023-02-05T06:51:26.709Z,8.40
2023-02-05T06:52:47.135Z,8.50
2023-02-05T06:54:07.874Z,8.50
2023-02-05T06:55:28.622Z,8.40
2023-02-05T06:56:49.291Z,8.40
2023-02-05T06:58:09.724Z,8.40
2023-02-05T06:59:30.532Z,8.50
2023-02-05T07:00:52.737Z,8.50
2023-02-05T07:02:13.923Z,8.50
2023-02-05T07:03:34.368Z,8.50
2023-02-05T07:04:54.892Z,8.50
2023-02-05T07:06:15.513Z,8.60
2023-02-05T07:07:35.892Z,8.50
2023-02-05T07:08:56.506Z,8.50
2023-02-05T07:10:17.393Z,8.60
2023-02-05T07:11:37.918Z,8.60
2023-02-05T07:12:58.727Z,8.60
2023-02-05T07:14:19.099Z,8.60
2023-02-05T07:15:39.830Z,8.60
2023-02-05T07:17:01.955Z,8.60
2023-02-05T07:18:22.581Z,8.50
2023-02-05T07:19:43.263Z,8.60
2023-02-05T07:21:05.731Z,8.60
2023-02-05T07:22:26.359Z,8.50
2023-02-05T07:23:46.761Z,8.50
2023-02-05T07:25:08.224Z,8.50
2023-02-05T07:26:28.646Z,8.50
2023-02-05T07:27:49.128Z,8.50
2023-02-05T07:29:09.764Z,8.50
2023-02-05T07:30:30.507Z,8.50
2023-02-05T07:31:51.610Z,8.50
2023-02-05T07:33:13.539Z,8.60
2023-02-05T07:34:33.910Z,8.60
2023-02-05T07:35:54.520Z,8.50
2023-02-05T07:37:15.134Z,8.50
2023-02-05T07:38:36.037Z,8.50
2023-02-05T07:39:56.626Z,8.60
2023-02-05T07:41:17.737Z,8.60
2023-02-05T07:42:38.471Z,8.60
2023-02-05T07:43:59.032Z,8.60
2023-02-05T07:45:19.673Z,8.60
2023-02-05T07:46:40.527Z,8.60
2023-02-05T07:48:01.208Z,8.60
2023-02-05T07:49:23.375Z,8.60
2023-02-05T07:50:44.404Z,8.60
2023-02-05T07:52:05.428Z,8.60
2023-02-05T07:53:26.984Z,8.60
2023-02-05T07:54:47.730Z,8.60
2023-02-05T07:56:08.427Z,8.60
2023-02-05T07:57:29.249Z,8.60
2023-02-05T07:58:50.007Z,8.70
2023-02-05T08:00:12.025Z,8.60
2023-02-05T08:01:32.566Z,8.60
2023-02-05T08:02:53.192Z,8.60
2023-02-05T08:04:14.021Z,8.70
2023-02-05T08:05:36.604Z,8.70
2023-02-05T08:06:57.182Z,8.70
2023-02-05T08:08:17.961Z,8.70
2023-02-05T08:09:39.203Z,8.80
2023-02-05T08:11:01.400Z,8.80
2023-02-05T08:12:21.801Z,8.80
2023-02-05T08:13:42.649Z,8.80
2023-02-05T08:15:03.884Z,8.80
2023-02-05T08:16:24.349Z,8.90
2023-02-05T08:17:44.776Z,8.90
2023-02-05T08:19:05.220Z,8.90
2023-02-05T08:20:25.627Z,8.90
2023-02-05T08:21:47.660Z,8.90
2023-02-05T08:23:08.110Z,8.90
2023-02-05T08:24:29.029Z,8.90
2023-02-05T08:25:53.356Z,8.90
2023-02-05T08:27:13.835Z,8.90
2023-02-05T08:28:34.517Z,8.90
2023-02-05T08:29:55.203Z,9.00
2023-02-05T08:31:17.644Z,8.90
2023-02-05T08:32:38.085Z,8.90
2023-02-05T08:33:58.678Z,9.00
2023-02-05T08:35:19.365Z,9.00
2023-02-05T08:36:40.163Z,9.00
2023-02-05T08:38:02.336Z,9.00
2023-02-05T08:39:23.033Z,9.00
2023-02-05T08:40:43.627Z,9.00
2023-02-05T08:42:04.295Z,9.10
2023-02-05T08:43:24.766Z,9.10
2023-02-05T08:44:45.791Z,9.10
2023-02-05T08:46:06.351Z,9.00
2023-02-05T08:47:27.489Z,9.00
2023-02-05T08:48:48.390Z,9.10
2023-02-05T08:50:09.434Z,9.10
2023-02-05T08:51:30.105Z,9.10
2023-02-05T08:52:51.200Z,9.10
2023-02-05T08:54:13.607Z,9.10
2023-02-05T08:55:34.367Z,9.10
2023-02-05T08:56:55.522Z,9.20
2023-02-05T08:58:15.996Z,9.20
2023-02-05T08:59:37.026Z,9.20
2023-02-05T09:01:01.121Z,9.20
2023-02-05T09:02:21.519Z,9.20
2023-02-05T09:03:42.424Z,9.20
2023-02-05T09:05:08.949Z,9.20
2023-02-05T09:06:29.859Z,9.20
2023-02-05T09:07:50.398Z,9.20
2023-02-05T09:09:13.128Z,9.20
2023-02-05T09:10:33.698Z,9.20
2023-02-05T09:11:54.288Z,9.20
2023-02-05T09:13:14.939Z,9.20
2023-02-05T09:14:35.433Z,9.30
2023-02-05T09:15:56.108Z,9.30
2023-02-05T09:17:18.367Z,9.30
2023-02-05T09:18:39.289Z,9.30
2023-02-05T09:19:59.943Z,9.30
2023-02-05T09:21:20.641Z,9.30
2023-02-05T09:22:41.291Z,9.30
2023-02-05T09:24:01.698Z,9.30
2023-02-05T09:25:23.792Z,9.30
2023-02-05T09:26:44.157Z,9.30
2023-02-05T09:28:05.272Z,9.30
2023-02-05T09:29:26.060Z,9.30
2023-02-05T09:30:46.864Z,9.30
2023-02-05T09:32:07.679Z,9.30
2023-02-05T09:33:28.326Z,9.30
2023-02-05T09:34:49.309Z,9.40
2023-02-05T09:36:12.684Z,9.30
2023-02-05T09:37:33.402Z,9.30
2023-02-05T09:39:05.033Z,9.30
2023-02-05T09:40:39.236Z,9.30
2023-02-05T09:42:03.468Z,9.40
2023-02-05T09:43:39.214Z,9.30
2023-02-05T09:45:16.246Z,9.40
2023-02-05T09:46:42.767Z,9.40
2023-02-05T09:48:13.499Z,9.40
2023-02-05T09:49:40.218Z,9.40
2023-02-05T09:51:01.311Z,9.40
2023-02-05T09:52:33.569Z,9.40
2023-02-05T09:53:57.849Z,9.40
2023-02-05T09:55:21.466Z,9.50
2023-02-05T09:56:44.107Z,9.50
2023-02-05T09:58:07.158Z,9.60
2023-02-05T09:59:28.534Z,9.70
2023-02-05T10:00:50.148Z,9.60
2023-02-05T10:02:22.095Z,9.70
2023-02-05T10:03:43.868Z,9.70
2023-02-05T10:05:11.896Z,9.70
2023-02-05T10:07:15.331Z,9.70
2023-02-05T10:08:41.574Z,9.70
2023-02-05T10:10:19.838Z,9.70
2023-02-05T10:11:54.267Z,9.70
2023-02-05T10:13:27.917Z,9.70
2023-02-05T10:14:59.334Z,9.80
2023-02-05T10:16:41.803Z,9.80
2023-02-05T10:18:12.013Z,9.80
2023-02-05T10:20:03.307Z,9.80
2023-02-05T10:21:36.904Z,9.80
2023-02-05T10:23:07.873Z,9.70
2023-02-05T10:24:42.713Z,9.80
2023-02-05T10:26:09.817Z,9.70
2023-02-05T10:27:38.396Z,9.70
2023-02-05T10:29:11.674Z,9.80
2023-02-05T10:30:37.967Z,9.80
2023-02-05T10:32:10.213Z,9.70
2023-02-05T10:33:41.693Z,9.80
2023-02-05T10:35:12.518Z,9.80
2023-02-05T10:36:35.291Z,9.70
2023-02-05T10:37:57.766Z,9.70
2023-02-05T10:39:21.299Z,9.70
2023-02-05T10:40:42.993Z,9.80
2023-02-05T10:42:05.267Z,9.80
2023-02-05T10:43:28.338Z,9.80
2023-02-05T10:44:50.637Z,9.70
2023-02-05T10:46:12.836Z,9.70
2023-02-05T10:47:46.199Z,9.70
2023-02-05T10:49:10.130Z,9.70
2023-02-05T10:50:43.588Z,9.70
2023-02-05T10:52:04.367Z,9.70
2023-02-05T10:53:26.154Z,9.80
2023-02-05T10:54:47.303Z,9.80
2023-02-05T10:56:08.496Z,9.80
2023-02-05T10:57:31.606Z,9.80
2023-02-05T10:58:58.341Z,9.80
2023-02-05T11:00:21.270Z,9.80
2023-02-05T11:01:42.173Z,9.80
2023-02-05T11:03:04.976Z,9.80
2023-02-05T11:04:33.636Z,9.80
2023-02-05T11:05:54.384Z,9.80
2023-02-05T11:07:25.347Z,9.90
2023-02-05T11:08:46.415Z,9.90
2023-02-05T11:10:14.619Z,9.90
2023-02-05T11:11:37.195Z,9.90
2023-02-05T11:13:03.226Z,10.00
2023-02-05T11:14:34.022Z,10.00
2023-02-05T11:15:59.294Z,10.00
2023-02-05T11:17:21.937Z,9.90
2023-02-05T11:18:45.392Z,9.90
2023-02-05T11:20:07.806Z,9.90
2023-02-05T11:21:46.882Z,9.90
2023-02-05T11:23:14.509Z,9.90
2023-02-05T11:24:36.326Z,9.90
2023-02-05T11:25:58.931Z,9.90
2023-02-05T11:27:30.934Z,9.90
2023-02-05T11:28:51.754Z,9.90
2023-02-05T11:30:49.722Z,9.80
2023-02-05T11:32:12.769Z,9.90
2023-02-05T11:33:34.390Z,10.00
2023-02-05T11:35:09.204Z,10.00
2023-02-05T11:36:30.078Z,10.00
2023-02-05T11:37:59.705Z,10.00
2023-02-05T11:39:29.996Z,10.10
2023-02-05T11:40:54.285Z,10.10
2023-02-05T11:42:20.078Z,10.10
2023-02-05T11:43:45.164Z,10.10
2023-02-05T11:45:15.037Z,10.10
2023-02-05T11:46:43.312Z,10.10
2023-02-05T11:48:06.532Z,10.10
2023-02-05T11:49:32.931Z,10.20
2023-02-05T11:50:53.510Z,10.20
2023-02-05T11:52:15.496Z,10.30
2023-02-05T11:53:35.807Z,10.30
2023-02-05T11:54:56.490Z,10.30
2023-02-05T11:56:22.802Z,10.30
2023-02-05T11:57:44.878Z,10.30
2023-02-05T11:59:16.889Z,10.30
2023-02-05T12:00:50.774Z,10.40
2023-02-05T12:02:27.836Z,10.50
2023-02-05T12:03:58.362Z,10.50
2023-02-05T12:05:20.341Z,10.60
2023-02-05T12:06:45.855Z,10.50
2023-02-05T12:08:10.573Z,10.60
2023-02-05T12:09:31.564Z,10.60
2023-02-05T12:10:55.724Z,10.60
2023-02-05T12:12:19.981Z,10.60
2023-02-05T12:13:50.647Z,10.50
2023-02-05T12:15:17.340Z,10.50
2023-02-05T12:16:46.300Z,10.60
2023-02-05T12:18:17.978Z,10.60
2023-02-05T12:19:45.548Z,10.60
2023-02-05T12:21:14.243Z,10.60
2023-02-05T12:22:52.152Z,10.60
2023-02-05T12:24:55.359Z,10.60
2023-02-05T12:26:34.257Z,10.60
2023-02-05T12:28:09.723Z,10.60
2023-02-05T12:29:47.381Z,10.60
2023-02-05T12:31:19.095Z,10.70
2023-02-05T12:32:45.337Z,10.80
2023-02-05T12:34:19.156Z,10.80
2023-02-05T12:35:51.220Z,10.80
2023-02-05T12:37:18.633Z,10.80
2023-02-05T12:38:51.705Z,10.80
2023-02-05T12:40:21.240Z,10.80
2023-02-05T12:41:49.187Z,10.80
2023-02-05T12:43:21.756Z,10.80
2023-02-05T12:44:51.891Z,10.90
2023-02-05T12:46:36.187Z,10.90
2023-02-05T12:48:10.133Z,10.90
2023-02-05T12:49:50.189Z,10.90
2023-02-05T12:51:25.301Z,10.90
2023-02-05T12:52:55.964Z,11.00
2023-02-05T12:54:38.294Z,11.00
2023-02-05T12:56:19.447Z,10.90
2023-02-05T12:57:42.562Z,10.90
2023-02-05T12:59:11.436Z,10.90
2023-02-05T13:00:38.166Z,11.00
2023-02-05T13:02:04.394Z,11.00
2023-02-05T13:03:29.200Z,11.00
2023-02-05T13:05:06.964Z,11.10
2023-02-05T13:06:31.283Z,11.20
2023-02-05T13:07:56.733Z,11.30
2023-02-05T13:09:20.849Z,11.30
2023-02-05T13:10:46.138Z,11.40
2023-02-05T13:12:10.125Z,11.40
2023-02-05T13:13:35.087Z,11.50
2023-02-05T13:15:01.366Z,11.50
2023-02-05T13:16:23.600Z,11.50
2023-02-05T13:17:52.385Z,11.50
2023-02-05T13:19:22.337Z,11.50
2023-02-05T13:20:46.388Z,11.50
2023-02-05T13:22:13.756Z,11.50
2023-02-05T13:23:35.844Z,11.60
2023-02-05T13:25:02.364Z,11.70
2023-02-05T13:26:28.771Z,11.70
2023-02-05T13:27:53.168Z,11.80
2023-02-05T13:29:15.905Z,11.80
2023-02-05T13:30:40.251Z,11.80
2023-02-05T13:32:14.765Z,11.80
2023-02-05T13:33:36.397Z,11.90
2023-02-05T13:34:57.179Z,11.80
2023-02-05T13:36:46.134Z,11.80
2023-02-05T13:38:22.373Z,11.70
2023-02-05T13:40:11.089Z,11.60
2023-02-05T13:41:51.465Z,11.50
2023-02-05T13:43:41.859Z,11.40
2023-02-05T13:45:27.134Z,11.50
2023-02-05T13:47:09.733Z,11.60
2023-02-05T13:49:13.050Z,11.70
2023-02-05T13:50:55.147Z,11.80
2023-02-05T13:52:53.130Z,11.70
2023-02-05T13:54:56.430Z,11.60
2023-02-05T13:56:46.353Z,11.60
2023-02-05T13:58:19.097Z,11.70
2023-02-05T13:59:42.307Z,11.80
2023-02-05T14:01:14.735Z,11.80
2023-02-05T14:02:43.441Z,11.90
2023-02-05T14:04:07.282Z,11.90
2023-02-05T14:05:29.560Z,11.90
2023-02-05T14:06:59.076Z,11.90
2023-02-05T14:08:23.313Z,11.90
2023-02-05T14:09:49.677Z,12.00
2023-02-05T14:11:10.819Z,11.90
2023-02-05T14:12:36.590Z,12.00
2023-02-05T14:14:20.955Z,12.00
2023-02-05T14:15:42.535Z,12.00
2023-02-05T14:17:44.491Z,12.00
2023-02-05T14:19:17.632Z,12.00
2023-02-05T14:20:39.852Z,11.90
2023-02-05T14:22:03.924Z,11.90
2023-02-05T14:23:53.898Z,11.90
2023-02-05T14:26:03.300Z,11.90
2023-02-05T14:27:50.409Z,12.00
2023-02-05T14:29:39.174Z,12.10
2023-02-05T14:31:00.931Z,12.20
2023-02-05T14:32:55.250Z,12.30
2023-02-05T14:34:49.766Z,12.40
2023-02-05T14:36:38.790Z,12.40
2023-02-05T14:38:01.021Z,12.30
2023-02-05T14:39:27.537Z,12.30
2023-02-05T14:41:01.823Z,12.20
2023-02-05T14:42:22.479Z,12.20
2023-02-05T14:43:46.014Z,12.10
2023-02-05T14:45:11.846Z,12.00
2023-02-05T14:46:35.245Z,11.90
2023-02-05T14:47:56.688Z,11.90
2023-02-05T14:49:20.893Z,11.80
2023-02-05T14:50:41.856Z,11.80
2023-02-05T14:52:04.913Z,11.60
2023-02-05T14:53:26.215Z,11.60
2023-02-05T14:54:48.987Z,11.60
2023-02-05T14:56:23.945Z,11.50
2023-02-05T14:57:48.435Z,11.50
2023-02-05T14:59:20.343Z,11.50
2023-02-05T15:00:42.541Z,11.40
2023-02-05T15:02:03.349Z,11.30
2023-02-05T15:03:30.985Z,11.30
2023-02-05T15:04:51.654Z,11.30
2023-02-05T15:06:15.463Z,11.30
2023-02-05T15:07:36.170Z,11.20
2023-02-05T15:09:02.224Z,11.20
2023-02-05T15:10:27.763Z,11.30
2023-02-05T15:12:03.537Z,11.30
2023-02-05T15:13:24.330Z,11.40
2023-02-05T15:14:53.029Z,11.40
2023-02-05T15:16:20.026Z,11.40
2023-02-05T15:17:50.246Z,11.50
2023-02-05T15:19:11.868Z,11.40
2023-02-05T15:20:33.520Z,11.40
2023-02-05T15:21:54.495Z,11.40
2023-02-05T15:23:21.546Z,11.50
2023-02-05T15:24:43.591Z,11.50
2023-02-05T15:26:04.419Z,11.50
2023-02-05T15:27:31.709Z,11.50
2023-02-05T15:28:58.047Z,11.40
2023-02-05T15:30:24.310Z,11.20
2023-02-05T15:31:46.638Z,11.20
2023-02-05T15:33:10.705Z,11.20
2023-02-05T15:34:34.947Z,11.20
2023-02-05T15:35:59.187Z,11.10
2023-02-05T15:37:23.565Z,11.00
2023-02-05T15:38:48.592Z,11.00
2023-02-05T15:40:15.827Z,11.00
2023-02-05T15:41:37.643Z,11.10
2023-02-05T15:43:01.947Z,11.10
2023-02-05T15:44:29.017Z,11.10
2023-02-05T15:45:53.038Z,11.10
2023-02-05T15:47:18.303Z,11.10
2023-02-05T15:48:40.518Z,11.10
2023-02-05T15:50:01.281Z,11.10
2023-02-05T15:51:28.541Z,11.00
2023-02-05T15:52:49.019Z,10.90
2023-02-05T15:54:13.859Z,10.90
2023-02-05T15:55:34.829Z,10.90
2023-02-05T15:56:55.648Z,10.80
2023-02-05T15:58:20.181Z,10.80
2023-02-05T15:59:40.892Z,10.80
2023-02-05T16:01:03.601Z,10.80
2023-02-05T16:02:26.186Z,10.80
2023-02-05T16:03:46.676Z,10.90
2023-02-05T16:05:18.392Z,10.80
2023-02-05T16:06:39.003Z,10.80
2023-02-05T16:07:59.385Z,10.70
2023-02-05T16:09:21.964Z,10.60
2023-02-05T16:10:52.195Z,10.60
2023-02-05T16:12:13.536Z,10.50
2023-02-05T16:13:34.266Z,10.60
2023-02-05T16:14:59.583Z,10.60
2023-02-05T16:16:24.408Z,10.50
2023-02-05T16:17:48.226Z,10.60
2023-02-05T16:19:13.150Z,10.40
2023-02-05T16:20:37.106Z,10.40
2023-02-05T16:22:00.702Z,10.40
2023-02-05T16:23:25.522Z,10.30
2023-02-05T16:24:46.584Z,10.30
2023-02-05T16:26:12.500Z,10.30
2023-02-05T16:27:39.190Z,10.30
2023-02-05T16:29:02.342Z,10.40
2023-02-05T16:30:29.856Z,10.30
2023-02-05T16:31:58.789Z,10.40
2023-02-05T16:33:29.170Z,10.30
2023-02-05T16:34:50.070Z,10.20
2023-02-05T16:36:16.805Z,10.20
2023-02-05T16:37:37.620Z,10.20
2023-02-05T16:39:00.765Z,10.10
2023-02-05T16:40:30.958Z,10.00
2023-02-05T16:42:04.919Z,10.00
2023-02-05T16:43:31.585Z,9.90
2023-02-05T16:45:05.043Z,10.00
2023-02-05T16:46:27.754Z,9.90
2023-02-05T16:48:20.640Z,9.90
2023-02-05T16:49:45.119Z,9.90
2023-02-05T16:51:05.987Z,9.80
2023-02-05T16:52:31.524Z,9.80
2023-02-05T16:53:52.016Z,9.70
2023-02-05T16:55:40.757Z,9.60
2023-02-05T16:57:07.439Z,9.70
2023-02-05T16:58:31.587Z,9.70
2023-02-05T16:59:53.685Z,9.70
2023-02-05T17:01:14.571Z,9.70
2023-02-05T17:02:37.048Z,9.60
2023-02-05T17:03:59.224Z,9.60
2023-02-05T17:05:24.148Z,9.60
2023-02-05T17:06:45.012Z,9.60
2023-02-05T17:08:07.524Z,9.60
2023-02-05T17:09:33.903Z,9.60
2023-02-05T17:10:56.879Z,9.50
2023-02-05T17:12:37.101Z,9.50
2023-02-05T17:14:21.234Z,9.40
2023-02-05T17:15:41.769Z,9.50
2023-02-05T17:17:03.884Z,9.60
2023-02-05T17:18:29.616Z,9.50
2023-02-05T17:20:07.492Z,9.30
2023-02-05T17:21:29.942Z,9.40
2023-02-05T17:23:10.038Z,9.30
2023-02-05T17:24:30.772Z,9.30
2023-02-05T17:25:53.091Z,9.30
2023-02-05T17:27:14.745Z,9.40
2023-02-05T17:28:35.295Z,9.30
2023-02-05T17:29:56.440Z,9.30
2023-02-05T17:31:16.868Z,9.30
2023-02-05T17:32:37.866Z,9.20
2023-02-05T17:33:59.041Z,9.30
2023-02-05T17:35:21.598Z,9.20
2023-02-05T17:36:42.380Z,9.20
2023-02-05T17:38:03.148Z,9.10
2023-02-05T17:39:24.296Z,9.20
2023-02-05T17:40:44.904Z,9.30
2023-02-05T17:42:06.944Z,9.30
2023-02-05T17:43:27.706Z,9.20
2023-02-05T17:44:48.474Z,9.30
2023-02-05T17:46:12.237Z,9.30
2023-02-05T17:47:32.762Z,9.20
2023-02-05T17:48:53.352Z,9.20
2023-02-05T17:50:14.116Z,9.20
2023-02-05T17:51:36.283Z,9.30
2023-02-05T17:52:57.057Z,9.30
2023-02-05T17:54:19.267Z,9.30
2023-02-05T17:55:39.975Z,9.30
2023-02-05T17:57:10.773Z,9.40
2023-02-05T17:58:31.177Z,9.40
2023-02-05T17:59:51.855Z,9.30
2023-02-05T18:01:12.526Z,9.40
2023-02-05T18:02:33.526Z,9.40
2023-02-05T18:03:54.062Z,9.40
2023-02-05T18:05:14.909Z,9.40
2023-02-05T18:06:37.421Z,9.50
2023-02-05T18:07:58.620Z,9.40
2023-02-05T18:09:19.269Z,9.40
2023-02-05T18:10:40.064Z,9.40
2023-02-05T18:12:00.914Z,9.30
2023-02-05T18:13:21.861Z,9.30
2023-02-05T18:14:42.463Z,9.40
2023-02-05T18:16:03.235Z,9.40
2023-02-05T18:17:24.136Z,9.30
2023-02-05T18:18:44.991Z,9.30
2023-02-05T18:20:06.283Z,9.30
2023-02-05T18:21:27.085Z,9.20
2023-02-05T18:22:49.367Z,9.20
2023-02-05T18:24:09.880Z,9.10
2023-02-05T18:25:30.742Z,9.10
2023-02-05T18:26:51.684Z,9.10
2023-02-05T18:28:07.242Z,9.10
2023-02-05T18:29:27.725Z,9.20