createdAt,value
2022-11-20T00:00:43.708Z,5.30
2022-11-20T00:01:43.795Z,5.70
2022-11-20T00:02:43.695Z,5.80
2022-11-20T00:03:43.685Z,4.30
2022-11-20T00:04:43.675Z,4.50
2022-11-20T00:05:43.661Z,3.90
2022-11-20T00:06:43.650Z,5.30
2022-11-20T00:07:43.664Z,4.90
2022-11-20T00:08:43.630Z,5.40
2022-11-20T00:09:43.622Z,4.80
2022-11-20T00:10:43.611Z,4.10
2022-11-20T00:11:43.623Z,3.20
2022-11-20T00:12:43.581Z,3.40
2022-11-20T00:13:43.596Z,3.30
2022-11-20T00:14:43.566Z,2.80
2022-11-20T00:15:43.554Z,3.30
2022-11-20T00:16:43.545Z,4.00
2022-11-20T00:17:43.567Z,3.10
2022-11-20T00:18:43.549Z,3.50
2022-11-20T00:19:43.511Z,3.60
2022-11-20T00:20:43.498Z,4.20
2022-11-20T00:21:43.494Z,3.10
2022-11-20T00:22:43.474Z,3.80
2022-11-20T00:23:43.492Z,3.10
2022-11-20T00:24:43.482Z,3.00
2022-11-20T00:25:43.450Z,2.90
2022-11-20T00:26:43.451Z,3.50
2022-11-20T00:27:43.439Z,4.00
2022-11-20T00:28:43.417Z,3.10
2022-11-20T00:29:43.405Z,2.90
2022-11-20T00:30:43.401Z,3.10
2022-11-20T00:31:43.416Z,3.90
2022-11-20T00:32:43.388Z,3.00
2022-11-20T00:33:43.394Z,3.40
2022-11-20T00:34:43.347Z,3.80
2022-11-20T00:35:43.346Z,3.50
2022-11-20T00:36:43.324Z,4.00
2022-11-20T00:37:43.342Z,3.00
2022-11-20T00:38:43.333Z,3.00
2022-11-20T00:39:43.301Z,2.80
2022-11-20T00:40:43.285Z,2.60
2022-11-20T00:41:43.385Z,2.90
2022-11-20T00:42:43.281Z,3.30
2022-11-20T00:43:43.277Z,3.90
2022-11-20T00:44:43.253Z,2.80
2022-11-20T00:45:43.234Z,3.10
2022-11-20T00:46:43.216Z,2.80
2022-11-20T00:47:43.219Z,3.00
2022-11-20T00:48:43.218Z,3.00
2022-11-20T00:49:43.198Z,3.60
2022-11-20T00:50:43.184Z,3.40
2022-11-20T00:51:43.168Z,3.30
2022-11-20T00:52:43.182Z,3.90
2022-11-20T00:53:43.148Z,2.30
2022-11-20T00:54:43.157Z,2.50
2022-11-20T00:55:43.120Z,2.20
2022-11-20T00:56:43.118Z,2.30
2022-11-20T00:57:43.098Z,2.90
2022-11-20T00:58:43.127Z,3.30
2022-11-20T00:59:43.078Z,2.90
2022-11-20T01:00:43.122Z,3.20
2022-11-20T01:01:43.062Z,2.70
2022-11-20T01:02:43.061Z,3.30
2022-11-20T01:03:43.048Z,2.70
2022-11-20T01:04:43.048Z,2.60
2022-11-20T01:05:43.065Z,2.90
2022-11-20T01:06:43.093Z,3.80
2022-11-20T01:07:42.994Z,2.20
2022-11-20T01:08:42.987Z,2.60
2022-11-20T01:09:42.990Z,2.70
2022-11-20T01:10:42.983Z,3.10
2022-11-20T01:11:42.971Z,2.50
2022-11-20T01:12:42.945Z,2.40
2022-11-20T01:13:42.932Z,2.50
2022-11-20T01:14:42.964Z,2.70
2022-11-20T01:15:42.916Z,3.10
2022-11-20T01:16:42.922Z,2.40
2022-11-20T01:17:42.905Z,2.50
2022-11-20T01:18:42.912Z,2.30
2022-11-20T01:19:42.869Z,2.40
2022-11-20T01:20:42.877Z,2.40
2022-11-20T01:21:42.848Z,2.20
2022-11-20T01:22:42.840Z,2.20
2022-11-20T01:23:42.827Z,2.10
2022-11-20T01:24:42.843Z,2.50
2022-11-20T01:25:42.833Z,3.80
2022-11-20T01:26:42.801Z,2.50
2022-11-20T01:27:42.782Z,2.30
2022-11-20T01:28:42.772Z,2.10
2022-11-20T01:29:42.776Z,2.70
2022-11-20T01:30:42.770Z,2.10
2022-11-20T01:31:42.737Z,3.10
2022-11-20T01:32:42.736Z,2.10
2022-11-20T01:33:42.751Z,2.40
2022-11-20T01:34:42.735Z,2.40
2022-11-20T01:35:42.852Z,2.10
2022-11-20T01:36:42.706Z,1.80
2022-11-20T01:37:42.671Z,2.70
2022-11-20T01:38:42.677Z,2.40
2022-11-20T01:39:44.581Z,2.10
2022-11-20T01:40:42.661Z,2.90
2022-11-20T01:41:42.649Z,3.60
2022-11-20T01:42:42.624Z,2.90
2022-11-20T01:43:42.632Z,2.80
2022-11-20T01:44:42.614Z,3.10
2022-11-20T01:45:42.606Z,2.90
2022-11-20T01:46:42.600Z,2.50
2022-11-20T01:47:42.565Z,2.80
2022-11-20T01:48:42.603Z,2.70
2022-11-20T01:49:42.542Z,2.40
2022-11-20T01:50:42.548Z,2.90
2022-11-20T01:51:42.561Z,2.40
2022-11-20T01:52:42.518Z,3.00
2022-11-20T01:53:42.502Z,2.40
2022-11-20T01:54:42.505Z,3.50
2022-11-20T01:55:42.503Z,3.10
2022-11-20T01:56:42.479Z,2.10
2022-11-20T01:57:42.464Z,2.10
2022-11-20T01:58:42.460Z,2.40
2022-11-20T01:59:42.471Z,2.40
2022-11-20T02:00:42.449Z,2.60
2022-11-20T02:01:42.456Z,2.80
2022-11-20T02:02:42.422Z,2.90
2022-11-20T02:03:42.401Z,2.40
2022-11-20T02:04:42.411Z,2.40
2022-11-20T02:05:42.382Z,2.30
2022-11-20T02:06:42.371Z,2.40
2022-11-20T02:07:42.428Z,2.50
2022-11-20T02:08:42.358Z,2.30
2022-11-20T02:09:42.353Z,2.00
2022-11-20T02:10:42.329Z,2.10
2022-11-20T02:11:42.321Z,2.80
2022-11-20T02:12:42.323Z,2.40
2022-11-20T02:13:42.303Z,2.60
2022-11-20T02:14:42.280Z,1.90
2022-11-20T02:15:42.264Z,2.20
2022-11-20T02:16:42.265Z,2.50
2022-11-20T02:17:42.261Z,2.00
2022-11-20T02:18:42.269Z,1.90
2022-11-20T02:19:42.284Z,2.60
2022-11-20T02:20:42.224Z,2.50
2022-11-20T02:21:42.200Z,2.60
2022-11-20T02:22:42.225Z,2.20
2022-11-20T02:23:42.182Z,2.60
2022-11-20T02:24:42.192Z,2.90
2022-11-20T02:25:42.172Z,3.20
2022-11-20T02:26:42.178Z,2.10
2022-11-20T02:27:42.171Z,2.80
2022-11-20T02:28:42.141Z,2.90
2022-11-20T02:29:42.122Z,1.70
2022-11-20T02:30:42.114Z,1.70
2022-11-20T02:31:42.100Z,1.80
2022-11-20T02:32:42.130Z,1.70
2022-11-20T02:33:42.127Z,1.80
2022-11-20T02:34:42.086Z,1.90
2022-11-20T02:35:42.056Z,1.50
2022-11-20T02:36:42.048Z,2.00
2022-11-20T02:37:42.054Z,1.90
2022-11-20T02:38:42.041Z,2.00
2022-11-20T02:39:42.017Z,2.30
2022-11-20T02:40:42.007Z,2.10
2022-11-20T02:41:42.014Z,1.80
2022-11-20T02:42:41.988Z,2.40
2022-11-20T02:43:41.974Z,1.90
2022-11-20T02:44:41.963Z,1.80
2022-11-20T02:45:41.950Z,2.30
2022-11-20T02:46:41.975Z,2.00
2022-11-20T02:47:41.925Z,1.80
2022-11-20T02:48:41.919Z,1.70
2022-11-20T02:49:41.930Z,2.00
2022-11-20T02:50:41.899Z,1.70
2022-11-20T02:51:41.904Z,1.50
2022-11-20T02:52:41.880Z,1.50
2022-11-20T02:53:41.888Z,1.50
2022-11-20T02:54:41.878Z,1.50
2022-11-20T02:55:41.862Z,1.90
2022-11-20T02:56:41.832Z,1.70
2022-11-20T02:57:41.816Z,1.40
2022-11-20T02:58:41.811Z,1.90
2022-11-20T02:59:41.821Z,1.60
2022-11-20T03:00:41.799Z,1.50
2022-11-20T03:01:41.817Z,1.50
2022-11-20T03:02:41.768Z,1.40
2022-11-20T03:03:41.770Z,2.10
2022-11-20T03:04:41.747Z,1.90
2022-11-20T03:05:41.742Z,1.30
2022-11-20T03:06:41.725Z,1.50
2022-11-20T03:07:41.765Z,1.90
2022-11-20T03:08:41.743Z,1.10
2022-11-20T03:09:41.697Z,1.20
2022-11-20T03:10:41.709Z,2.00
2022-11-20T03:11:41.672Z,1.30
2022-11-20T03:12:41.682Z,0.90
2022-11-20T03:13:41.660Z,1.20
2022-11-20T03:14:41.641Z,2.50
2022-11-20T03:15:41.653Z,1.50
2022-11-20T03:16:42.253Z,1.40
2022-11-20T03:17:41.610Z,1.20
2022-11-20T03:18:41.620Z,1.30
2022-11-20T03:19:41.585Z,1.00
2022-11-20T03:20:41.608Z,0.90
2022-11-20T03:21:41.579Z,1.00
2022-11-20T03:22:41.561Z,1.00
2022-11-20T03:23:41.553Z,1.60
2022-11-20T03:24:41.536Z,1.00
2022-11-20T03:25:41.528Z,1.30
2022-11-20T03:26:41.569Z,1.90
2022-11-20T03:27:41.500Z,1.20
2022-11-20T03:28:41.496Z,1.50
2022-11-20T03:29:41.503Z,2.30
2022-11-20T03:30:41.469Z,1.60
2022-11-20T03:31:41.499Z,1.30
2022-11-20T03:32:41.454Z,1.30
2022-11-20T03:33:41.478Z,1.50
2022-11-20T03:34:41.436Z,1.10
2022-11-20T03:35:41.414Z,1.10
2022-11-20T03:36:41.405Z,1.20
2022-11-20T03:37:41.395Z,1.20
2022-11-20T03:38:41.383Z,1.10
2022-11-20T03:39:41.429Z,1.50
2022-11-20T03:40:41.389Z,1.50
2022-11-20T03:41:41.384Z,1.40
2022-11-20T03:42:41.348Z,1.10
2022-11-20T03:43:41.339Z,1.40
2022-11-20T03:44:41.327Z,1.20
2022-11-20T03:45:41.315Z,1.50
2022-11-20T03:46:41.350Z,1.30
2022-11-20T03:47:41.287Z,1.30
2022-11-20T03:48:41.287Z,1.00
2022-11-20T03:49:41.294Z,1.40
2022-11-20T03:50:41.258Z,1.30
2022-11-20T03:51:41.244Z,1.30
2022-11-20T03:52:41.246Z,1.50
2022-11-20T03:53:41.220Z,1.40
2022-11-20T03:54:41.237Z,1.00
2022-11-20T03:55:41.207Z,1.40
2022-11-20T03:56:41.193Z,1.00
2022-11-20T03:57:41.182Z,1.20
2022-11-20T03:58:41.194Z,2.10
2022-11-20T03:59:41.160Z,1.50
2022-11-20T04:00:41.149Z,1.20
2022-11-20T04:01:45.424Z,2.60
2022-11-20T04:02:42.137Z,1.60
2022-11-20T04:03:41.135Z,1.20
2022-11-20T04:04:41.143Z,1.40
2022-11-20T04:05:41.371Z,1.20
2022-11-20T04:06:41.090Z,1.00
2022-11-20T04:07:41.130Z,1.20
2022-11-20T04:08:41.105Z,0.70
2022-11-20T04:09:41.053Z,1.60
2022-11-20T04:10:41.071Z,1.50
2022-11-20T04:11:41.027Z,1.70
2022-11-20T04:12:41.029Z,1.20
2022-11-20T04:13:41.016Z,1.40
2022-11-20T04:14:41.000Z,1.40
2022-11-20T04:15:41.004Z,2.50
2022-11-20T04:16:40.978Z,1.40
2022-11-20T04:17:40.964Z,1.70
2022-11-20T04:18:40.976Z,1.40
2022-11-20T04:19:40.947Z,1.70
2022-11-20T04:20:40.966Z,1.30
2022-11-20T04:21:40.925Z,1.30
2022-11-20T04:22:40.920Z,1.50
2022-11-20T04:23:40.898Z,1.50
2022-11-20T04:24:40.915Z,1.30
2022-11-20T04:25:40.885Z,2.40
2022-11-20T04:26:40.879Z,2.40
2022-11-20T04:27:40.884Z,1.50
2022-11-20T04:28:40.878Z,1.70
2022-11-20T04:29:40.938Z,1.20
2022-11-20T04:30:40.836Z,1.50
2022-11-20T04:31:40.830Z,1.30
2022-11-20T04:32:40.808Z,1.60
2022-11-20T04:33:40.791Z,1.60
2022-11-20T04:34:40.811Z,2.40
2022-11-20T04:35:40.770Z,2.20
2022-11-20T04:36:40.768Z,1.70
2022-11-20T04:37:40.772Z,2.00
2022-11-20T04:38:40.753Z,1.30
2022-11-20T04:39:40.749Z,1.60
2022-11-20T04:40:40.722Z,1.50
2022-11-20T04:41:40.727Z,1.90
2022-11-20T04:42:40.731Z,1.90
2022-11-20T04:43:40.714Z,1.90
2022-11-20T04:44:40.684Z,1.40
2022-11-20T04:45:40.667Z,1.90
2022-11-20T04:46:40.671Z,2.30
2022-11-20T04:47:40.671Z,2.20
2022-11-20T04:48:40.646Z,2.60
2022-11-20T04:49:40.685Z,1.60
2022-11-20T04:50:40.619Z,1.80
2022-11-20T04:51:40.610Z,1.90
2022-11-20T04:52:40.635Z,1.40
2022-11-20T04:53:40.625Z,1.80
2022-11-20T04:54:40.575Z,1.40
2022-11-20T04:55:40.567Z,1.40
2022-11-20T04:56:40.553Z,1.60
2022-11-20T04:57:41.779Z,1.40
2022-11-20T04:58:40.562Z,1.60
2022-11-20T04:59:40.522Z,1.50
2022-11-20T05:00:40.513Z,2.30
2022-11-20T05:01:40.522Z,2.10
2022-11-20T05:02:40.537Z,1.50
2022-11-20T05:03:42.515Z,2.40
2022-11-20T05:04:40.510Z,2.10
2022-11-20T05:05:40.457Z,1.70
2022-11-20T05:06:40.444Z,2.70
2022-11-20T05:07:40.511Z,2.70
2022-11-20T05:08:40.435Z,2.20
2022-11-20T05:09:40.429Z,1.70
2022-11-20T05:10:40.397Z,2.80
2022-11-20T05:11:40.399Z,2.40
2022-11-20T05:12:40.389Z,2.00
2022-11-20T05:13:40.417Z,2.10
2022-11-20T05:14:40.404Z,2.00
2022-11-20T05:15:40.370Z,1.50
2022-11-20T05:16:40.337Z,2.00
2022-11-20T05:17:40.332Z,2.80
2022-11-20T05:18:40.317Z,1.50
2022-11-20T05:19:40.326Z,2.50
2022-11-20T05:20:40.306Z,1.90
2022-11-20T05:21:40.297Z,1.60
2022-11-20T05:22:40.278Z,1.70
2022-11-20T05:23:40.262Z,1.70
2022-11-20T05:24:40.279Z,1.70
2022-11-20T05:25:40.270Z,1.80
2022-11-20T05:26:40.274Z,2.00
2022-11-20T05:27:40.232Z,2.50
2022-11-20T05:28:40.213Z,2.70
2022-11-20T05:29:40.202Z,3.10
2022-11-20T05:30:40.203Z,3.10
2022-11-20T05:31:40.184Z,4.30
2022-11-20T05:32:40.175Z,2.90
2022-11-20T05:33:40.155Z,2.50
2022-11-20T05:34:40.163Z,2.70
2022-11-20T05:35:40.135Z,3.10
2022-11-20T05:36:40.118Z,3.40
2022-11-20T05:37:40.123Z,3.10
2022-11-20T05:38:40.098Z,3.10
2022-11-20T05:39:40.103Z,3.00
2022-11-20T05:40:40.098Z,2.70
2022-11-20T05:41:40.075Z,2.50
2022-11-20T05:42:40.077Z,2.60
2022-11-20T05:43:40.055Z,3.00
2022-11-20T05:44:40.033Z,2.90
2022-11-20T05:45:40.051Z,3.70
2022-11-20T05:46:40.020Z,2.70
2022-11-20T05:47:40.033Z,3.00
2022-11-20T05:48:39.992Z,2.70
2022-11-20T05:49:39.995Z,2.20
2022-11-20T05:50:39.996Z,2.60
2022-11-20T05:51:39.963Z,3.00
2022-11-20T05:52:39.951Z,2.70
2022-11-20T05:53:43.843Z,2.00
2022-11-20T05:54:40.939Z,2.50
2022-11-20T05:55:39.959Z,2.50
2022-11-20T05:56:39.910Z,2.40
2022-11-20T05:57:39.909Z,1.60
2022-11-20T05:58:39.907Z,2.60
2022-11-20T05:59:39.892Z,2.40
2022-11-20T06:00:39.867Z,1.50
2022-11-20T06:01:39.888Z,2.50
2022-11-20T06:02:39.903Z,2.30
2022-11-20T06:03:39.840Z,2.60
2022-11-20T06:04:39.849Z,1.90
2022-11-20T06:05:39.847Z,2.90
2022-11-20T06:06:39.823Z,2.60
2022-11-20T06:07:39.911Z,2.20
2022-11-20T06:08:39.778Z,2.00
2022-11-20T06:09:39.787Z,2.70
2022-11-20T06:10:39.781Z,2.20
2022-11-20T06:11:39.757Z,2.60
2022-11-20T06:12:39.736Z,2.60
2022-11-20T06:13:42.296Z,2.80
2022-11-20T06:14:39.716Z,3.90
2022-11-20T06:15:39.709Z,3.10
2022-11-20T06:16:39.722Z,2.60
2022-11-20T06:17:39.690Z,2.20
2022-11-20T06:18:39.676Z,2.00
2022-11-20T06:19:39.665Z,1.90
2022-11-20T06:20:42.224Z,1.80
2022-11-20T06:21:39.676Z,3.50
2022-11-20T06:22:39.638Z,2.10
2022-11-20T06:23:39.647Z,3.10
2022-11-20T06:24:39.610Z,3.40
2022-11-20T06:25:39.603Z,3.90
2022-11-20T06:26:39.605Z,2.30
2022-11-20T06:27:39.587Z,2.80
2022-11-20T06:28:39.585Z,2.10
2022-11-20T06:29:39.586Z,2.20
2022-11-20T06:30:39.557Z,2.60
2022-11-20T06:31:47.230Z,2.60
2022-11-20T06:32:39.549Z,4.10
2022-11-20T06:33:39.538Z,2.40
2022-11-20T06:34:40.731Z,2.10
2022-11-20T06:35:39.511Z,2.00
2022-11-20T06:36:39.494Z,1.90
2022-11-20T06:37:39.481Z,3.30
2022-11-20T06:38:39.457Z,2.90
2022-11-20T06:39:39.477Z,2.90
2022-11-20T06:40:39.438Z,4.20
2022-11-20T06:41:39.446Z,2.90
2022-11-20T06:42:39.417Z,1.90
2022-11-20T06:43:39.537Z,2.20
2022-11-20T06:44:39.403Z,2.50
2022-11-20T06:45:39.389Z,3.30
2022-11-20T06:46:47.594Z,3.10
2022-11-20T06:47:47.071Z,2.80
2022-11-20T06:48:39.516Z,3.40
2022-11-20T06:49:39.467Z,3.20
2022-11-20T06:50:39.575Z,2.50
2022-11-20T06:51:39.479Z,3.30
2022-11-20T06:52:43.523Z,2.00
2022-11-20T06:53:39.451Z,2.20
2022-11-20T06:54:39.294Z,2.60
2022-11-20T06:55:39.427Z,2.30
2022-11-20T06:56:39.314Z,3.70
2022-11-20T06:57:39.290Z,3.50
2022-11-20T06:58:39.323Z,3.00
2022-11-20T06:59:39.255Z,3.70
2022-11-20T07:00:39.285Z,3.10
2022-11-20T07:01:48.043Z,3.00
2022-11-20T07:02:39.216Z,4.50
2022-11-20T07:03:39.198Z,3.60
2022-11-20T07:04:39.189Z,4.80
2022-11-20T07:05:39.258Z,4.00
2022-11-20T07:06:39.339Z,3.60
2022-11-20T07:07:39.259Z,3.30
2022-11-20T07:08:39.141Z,2.50
2022-11-20T07:09:39.167Z,2.50
2022-11-20T07:10:39.138Z,2.70
2022-11-20T07:11:39.135Z,2.30
2022-11-20T07:12:39.120Z,4.50
2022-11-20T07:13:39.091Z,3.50
2022-11-20T07:14:39.092Z,3.60
2022-11-20T07:15:39.071Z,2.80
2022-11-20T07:16:39.055Z,4.10
2022-11-20T07:17:39.077Z,2.70
2022-11-20T07:18:39.032Z,2.80
2022-11-20T07:19:39.027Z,2.90
2022-11-20T07:20:39.019Z,4.20
2022-11-20T07:21:39.004Z,2.70
2022-11-20T07:22:39.011Z,4.10
2022-11-20T07:23:38.998Z,2.60
2022-11-20T07:24:43.175Z,2.70
2022-11-20T07:25:39.960Z,3.90
2022-11-20T07:26:38.966Z,3.40
2022-11-20T07:27:38.939Z,3.20
2022-11-20T07:28:38.941Z,4.00
2022-11-20T07:29:38.952Z,3.70
2022-11-20T07:30:38.906Z,3.30
2022-11-20T07:31:38.896Z,2.50
2022-11-20T07:32:38.884Z,3.40
2022-11-20T07:33:38.883Z,4.00
2022-11-20T07:34:38.881Z,4.20
2022-11-20T07:35:38.869Z,4.80
2022-11-20T07:36:38.841Z,4.70
2022-11-20T07:37:38.870Z,3.90
2022-11-20T07:38:38.841Z,3.80
2022-11-20T07:39:38.823Z,4.50
2022-11-20T07:40:38.799Z,4.00
2022-11-20T07:41:38.808Z,4.00
2022-11-20T07:42:38.776Z,4.60
2022-11-20T07:43:41.487Z,4.30
2022-11-20T07:44:38.757Z,4.40
2022-11-20T07:45:38.768Z,4.60
2022-11-20T07:46:38.747Z,4.70
2022-11-20T07:47:38.745Z,4.30
2022-11-20T07:48:38.716Z,5.50
2022-11-20T07:49:38.726Z,4.40
2022-11-20T07:50:38.714Z,4.40
2022-11-20T07:51:38.693Z,5.30
2022-11-20T07:52:38.675Z,4.90
2022-11-20T07:53:38.698Z,4.70
2022-11-20T07:54:38.666Z,4.40
2022-11-20T07:55:38.646Z,4.50
2022-11-20T07:56:38.642Z,4.70
2022-11-20T07:57:38.620Z,4.90
2022-11-20T07:58:38.605Z,6.30
2022-11-20T07:59:38.645Z,8.40
2022-11-20T08:00:38.609Z,9.00
2022-11-20T08:01:38.607Z,6.70
2022-11-20T08:02:38.562Z,5.40
2022-11-20T08:03:38.656Z,5.20
2022-11-20T08:04:38.577Z,4.70
2022-11-20T08:05:38.569Z,5.00
2022-11-20T08:06:38.543Z,4.60
2022-11-20T08:07:38.547Z,4.40
2022-11-20T08:08:42.581Z,4.90
2022-11-20T08:09:38.514Z,4.70
2022-11-20T08:10:38.478Z,5.30
2022-11-20T08:11:39.731Z,5.60
2022-11-20T08:12:38.455Z,6.10
2022-11-20T08:13:38.505Z,11.00
2022-11-20T08:14:38.458Z,10.80
2022-11-20T08:15:38.448Z,7.40
2022-11-20T08:16:38.411Z,11.10
2022-11-20T08:17:38.417Z,3.70
2022-11-20T08:18:38.399Z,4.50
2022-11-20T08:19:38.385Z,4.80
2022-11-20T08:20:38.398Z,5.20
2022-11-20T08:21:38.695Z,4.20
2022-11-20T08:22:38.352Z,5.00
2022-11-20T08:23:38.352Z,4.30
2022-11-20T08:24:38.380Z,4.20
2022-11-20T08:25:38.343Z,4.40
2022-11-20T08:26:38.305Z,5.10
2022-11-20T08:27:38.991Z,5.00
2022-11-20T08:28:38.283Z,5.30
2022-11-20T08:29:38.317Z,5.10
2022-11-20T08:30:38.265Z,8.40
2022-11-20T08:31:38.255Z,10.10
2022-11-20T08:32:38.239Z,8.70
2022-11-20T08:33:38.472Z,8.50
2022-11-20T08:34:38.220Z,7.70
2022-11-20T08:35:38.242Z,7.30
2022-11-20T08:36:38.224Z,7.10
2022-11-20T08:37:38.217Z,7.50
2022-11-20T08:38:38.175Z,11.30
2022-11-20T08:39:38.193Z,6.40
2022-11-20T08:40:38.184Z,5.20
2022-11-20T08:41:38.576Z,4.90
2022-11-20T08:42:38.135Z,5.60
2022-11-20T08:43:38.141Z,5.90
2022-11-20T08:44:45.808Z,5.00
2022-11-20T08:45:38.133Z,6.40
2022-11-20T08:46:38.091Z,6.10
2022-11-20T08:47:40.931Z,5.20
2022-11-20T08:48:38.146Z,5.10
2022-11-20T08:49:45.743Z,6.60
2022-11-20T08:50:38.055Z,7.70
2022-11-20T08:51:47.122Z,9.70
2022-11-20T08:52:46.982Z,13.70
2022-11-20T08:53:45.686Z,10.50
2022-11-20T08:54:38.029Z,12.70
2022-11-20T08:55:38.038Z,11.00
2022-11-20T08:56:38.012Z,11.50
2022-11-20T08:57:38.020Z,12.00
2022-11-20T08:59:01.865Z,11.30
2022-11-20T09:00:05.028Z,8.90
2022-11-20T09:00:38.983Z,12.30
2022-11-20T09:01:37.943Z,14.10
2022-11-20T09:02:38.213Z,25.70
2022-11-20T09:03:37.909Z,32.60
2022-11-20T09:04:37.918Z,16.10
2022-11-20T09:05:37.894Z,30.20
2022-11-20T09:06:37.877Z,18.10
2022-11-20T09:07:37.936Z,13.10
2022-11-20T09:08:37.854Z,10.10
2022-11-20T09:09:37.870Z,7.30
2022-11-20T09:10:37.834Z,6.90
2022-11-20T09:11:37.816Z,5.70
2022-11-20T09:12:37.811Z,3.70
2022-11-20T09:13:37.818Z,2.80
2022-11-20T09:14:37.809Z,2.50
2022-11-20T09:15:37.781Z,8.00
2022-11-20T09:16:37.783Z,14.50
2022-11-20T09:17:37.761Z,2.70
2022-11-20T09:18:37.772Z,8.50
2022-11-20T09:19:37.798Z,16.20
2022-11-20T09:20:37.775Z,2.20
2022-11-20T09:21:37.729Z,1.80
2022-11-20T09:22:37.703Z,1.60
2022-11-20T09:23:37.683Z,2.40
2022-11-20T09:24:37.677Z,2.30
2022-11-20T09:25:37.695Z,2.20
2022-11-20T09:26:37.686Z,6.70
2022-11-20T09:27:37.640Z,1.70
2022-11-20T09:28:37.635Z,1.80
2022-11-20T09:29:37.641Z,1.90
2022-11-20T09:30:37.614Z,2.30
2022-11-20T09:31:37.621Z,1.70
2022-11-20T09:32:37.601Z,1.70
2022-11-20T09:33:37.574Z,1.90
2022-11-20T09:34:37.584Z,6.40
2022-11-20T09:35:37.557Z,1.80
2022-11-20T09:36:37.544Z,2.10
2022-11-20T09:37:37.532Z,1.40
2022-11-20T09:38:37.537Z,1.80
2022-11-20T09:39:37.529Z,1.80
2022-11-20T09:40:37.505Z,1.90
2022-11-20T09:41:37.506Z,1.70
2022-11-20T09:42:37.479Z,1.40
2022-11-20T09:43:39.887Z,1.60
2022-11-20T09:44:37.813Z,1.50
2022-11-20T09:45:37.467Z,1.60
2022-11-20T09:46:37.440Z,1.50
2022-11-20T09:47:37.424Z,1.90
2022-11-20T09:48:37.415Z,2.20
2022-11-20T09:49:37.397Z,2.20
2022-11-20T09:50:46.714Z,2.60
2022-11-20T09:51:37.389Z,2.80
2022-11-20T09:52:37.388Z,2.70
2022-11-20T09:53:40.263Z,2.40
2022-11-20T09:54:37.403Z,3.00
2022-11-20T09:55:37.626Z,2.60
2022-11-20T09:56:37.340Z,3.10
2022-11-20T09:57:37.348Z,2.60
2022-11-20T09:58:37.333Z,5.30
2022-11-20T09:59:37.296Z,2.80
2022-11-20T10:00:37.372Z,1.90
2022-11-20T10:01:37.280Z,2.30
2022-11-20T10:02:37.280Z,2.50
2022-11-20T10:03:37.270Z,2.40
2022-11-20T10:04:40.813Z,3.00
2022-11-20T10:05:37.226Z,2.80
2022-11-20T10:06:37.237Z,2.70
2022-11-20T10:07:37.264Z,3.00
2022-11-20T10:08:37.193Z,2.00
2022-11-20T10:09:37.199Z,2.50
2022-11-20T10:10:42.575Z,2.80
2022-11-20T10:11:38.179Z,2.20
2022-11-20T10:12:37.186Z,2.60
2022-11-20T10:13:37.129Z,2.40
2022-11-20T10:14:37.130Z,2.20
2022-11-20T10:15:44.861Z,2.00
2022-11-20T10:16:40.998Z,3.80
2022-11-20T10:17:37.290Z,2.00
2022-11-20T10:18:37.218Z,2.40
2022-11-20T10:19:37.231Z,2.60
2022-11-20T10:20:37.182Z,2.50
2022-11-20T10:21:37.072Z,2.90
2022-11-20T10:22:37.050Z,2.90
2022-11-20T10:23:37.071Z,3.50
2022-11-20T10:24:37.042Z,3.50
2022-11-20T10:25:37.022Z,3.90
2022-11-20T10:26:37.008Z,3.50
2022-11-20T10:27:37.019Z,5.60
2022-11-20T10:28:36.982Z,5.90
2022-11-20T10:29:36.968Z,4.50
2022-11-20T10:30:45.065Z,5.60
2022-11-20T10:31:36.974Z,7.20
2022-11-20T10:32:36.945Z,3.60
2022-11-20T10:33:57.209Z,2.50
2022-11-20T10:34:37.904Z,4.10
2022-11-20T10:35:36.889Z,4.20
2022-11-20T10:36:36.977Z,7.10
2022-11-20T10:37:40.912Z,6.40
2022-11-20T10:38:36.864Z,6.90
2022-11-20T10:39:36.861Z,4.10
2022-11-20T10:40:37.039Z,3.40
2022-11-20T10:41:37.201Z,5.80
2022-11-20T10:42:36.835Z,3.30
2022-11-20T10:43:36.802Z,3.50
2022-11-20T10:44:36.812Z,5.00
2022-11-20T10:45:36.810Z,5.80
2022-11-20T10:46:36.772Z,2.80
2022-11-20T10:47:36.773Z,4.00
2022-11-20T10:48:36.759Z,3.50
2022-11-20T10:49:36.741Z,4.20
2022-11-20T10:50:36.737Z,4.20
2022-11-20T10:51:36.735Z,4.60
2022-11-20T10:52:36.704Z,3.30
2022-11-20T10:53:36.734Z,3.20
2022-11-20T10:54:36.686Z,3.60
2022-11-20T10:55:36.691Z,5.00
2022-11-20T10:56:36.683Z,3.50
2022-11-20T10:57:36.693Z,3.70
2022-11-20T10:58:36.670Z,3.70
2022-11-20T10:59:36.637Z,3.60
2022-11-20T11:00:36.797Z,3.10
2022-11-20T11:01:36.639Z,2.50
2022-11-20T11:02:36.595Z,3.20
2022-11-20T11:03:36.599Z,2.90
2022-11-20T11:04:36.574Z,2.20
2022-11-20T11:05:36.576Z,3.00
2022-11-20T11:06:36.551Z,3.40
2022-11-20T11:07:36.552Z,2.60
2022-11-20T11:08:36.556Z,3.50
2022-11-20T11:09:36.518Z,3.90
2022-11-20T11:10:36.515Z,3.40
2022-11-20T11:11:36.510Z,3.80
2022-11-20T11:12:36.497Z,4.50
2022-11-20T11:13:36.496Z,3.50
2022-11-20T11:14:36.467Z,3.60
2022-11-20T11:15:36.450Z,3.20
2022-11-20T11:16:36.442Z,3.60
2022-11-20T11:17:36.498Z,4.00
2022-11-20T11:18:36.442Z,4.30
2022-11-20T11:19:36.405Z,4.10
2022-11-20T11:20:36.398Z,3.60
2022-11-20T11:21:39.110Z,4.10
2022-11-20T11:22:36.376Z,3.50
2022-11-20T11:23:36.406Z,3.70
2022-11-20T11:24:43.691Z,3.90
2022-11-20T11:25:37.334Z,4.80
2022-11-20T11:26:36.349Z,4.10
2022-11-20T11:27:36.337Z,3.80
2022-11-20T11:28:36.311Z,4.00
2022-11-20T11:29:36.304Z,4.00
2022-11-20T11:30:36.287Z,3.30
2022-11-20T11:31:36.275Z,3.50
2022-11-20T11:32:36.285Z,3.40
2022-11-20T11:33:36.254Z,4.10
2022-11-20T11:34:36.243Z,4.10
2022-11-20T11:35:36.261Z,3.90
2022-11-20T11:36:36.244Z,4.90
2022-11-20T11:37:36.221Z,5.60
2022-11-20T11:38:36.200Z,5.20
2022-11-20T11:39:36.200Z,4.00
2022-11-20T11:40:36.176Z,5.00
2022-11-20T11:41:36.174Z,4.60
2022-11-20T11:42:36.173Z,7.50
2022-11-20T11:43:37.959Z,8.90
2022-11-20T11:44:36.131Z,7.00
2022-11-20T11:45:36.116Z,7.20
2022-11-20T11:46:36.111Z,7.40
2022-11-20T11:47:36.105Z,7.40
2022-11-20T11:48:36.113Z,10.80
2022-11-20T11:49:36.077Z,10.00
2022-11-20T11:50:36.085Z,8.30
2022-11-20T11:51:36.079Z,9.20
2022-11-20T11:52:36.079Z,9.60
2022-11-20T11:53:36.031Z,7.70
2022-11-20T11:54:36.035Z,6.00
2022-11-20T11:55:36.013Z,5.20
2022-11-20T11:56:35.999Z,5.40
2022-11-20T11:57:36.007Z,6.20
2022-11-20T11:58:35.975Z,4.90
2022-11-20T11:59:35.976Z,6.50
2022-11-20T12:00:35.962Z,7.30
2022-11-20T12:01:35.973Z,7.60
2022-11-20T12:02:35.994Z,7.50
2022-11-20T12:03:35.915Z,6.90
2022-11-20T12:04:35.914Z,7.50
2022-11-20T12:05:35.934Z,6.50
2022-11-20T12:06:35.911Z,6.30
2022-11-20T12:07:51.085Z,7.60
2022-11-20T12:08:36.980Z,5.60
2022-11-20T12:09:35.869Z,5.20
2022-11-20T12:10:35.849Z,5.50
2022-11-20T12:11:35.847Z,6.60
2022-11-20T12:12:35.841Z,6.40
2022-11-20T12:13:35.808Z,6.10
2022-11-20T12:14:35.874Z,7.20
2022-11-20T12:15:35.785Z,9.10
2022-11-20T12:16:35.793Z,7.80
2022-11-20T12:17:35.785Z,6.60
2022-11-20T12:18:35.754Z,6.90
2022-11-20T12:19:35.774Z,8.70
2022-11-20T12:20:35.742Z,6.10
2022-11-20T12:21:35.719Z,7.30
2022-11-20T12:22:35.728Z,7.30
2022-11-20T12:23:35.704Z,7.00
2022-11-20T12:24:35.790Z,7.30
2022-11-20T12:25:35.692Z,7.40
2022-11-20T12:26:35.687Z,7.70
2022-11-20T12:27:35.656Z,10.80
2022-11-20T12:28:35.765Z,11.80
2022-11-20T12:29:35.632Z,10.20
2022-11-20T12:30:35.651Z,9.90
2022-11-20T12:31:35.606Z,7.60
2022-11-20T12:32:35.599Z,7.20
2022-11-20T12:33:35.590Z,8.50
2022-11-20T12:34:35.593Z,6.80
2022-11-20T12:35:35.581Z,6.80
2022-11-20T12:36:35.588Z,7.20
2022-11-20T12:37:35.571Z,5.90
2022-11-20T12:38:35.538Z,6.80
2022-11-20T12:39:35.522Z,8.00
2022-11-20T12:40:35.555Z,8.60
2022-11-20T12:41:35.498Z,8.80
2022-11-20T12:42:35.495Z,9.70
2022-11-20T12:43:35.472Z,10.60
2022-11-20T12:44:35.470Z,8.30
2022-11-20T12:45:35.468Z,7.60
2022-11-20T12:46:35.476Z,7.70
2022-11-20T12:47:35.433Z,6.20
2022-11-20T12:48:35.427Z,6.90
2022-11-20T12:49:35.408Z,7.30
2022-11-20T12:50:53.429Z,6.10
2022-11-20T12:51:36.386Z,6.70
2022-11-20T12:52:35.398Z,7.00
2022-11-20T12:53:35.363Z,7.50
2022-11-20T12:54:35.411Z,7.10
2022-11-20T12:55:35.346Z,6.30
2022-11-20T12:56:35.336Z,7.00
2022-11-20T12:57:35.317Z,6.30
2022-11-20T12:58:37.143Z,5.80
2022-11-20T12:59:35.297Z,6.50
2022-11-20T13:00:35.314Z,6.20
2022-11-20T13:01:35.309Z,6.40
2022-11-20T13:02:35.270Z,6.50
2022-11-20T13:03:35.253Z,7.10
2022-11-20T13:04:35.258Z,7.60
2022-11-20T13:05:35.248Z,6.40
2022-11-20T13:06:35.224Z,5.90
2022-11-20T13:07:35.358Z,7.10
2022-11-20T13:08:35.223Z,5.70
2022-11-20T13:09:35.185Z,5.90
2022-11-20T13:10:35.213Z,6.70
2022-11-20T13:11:35.168Z,5.70
2022-11-20T13:12:35.176Z,7.10
2022-11-20T13:13:35.148Z,6.20
2022-11-20T13:14:35.136Z,6.00
2022-11-20T13:15:35.139Z,5.60
2022-11-20T13:16:35.123Z,5.90
2022-11-20T13:17:35.122Z,7.30