createdAt,value
2022-08-09T00:00:21.379Z,15.31
2022-08-09T00:02:51.545Z,15.22
2022-08-09T00:06:17.501Z,15.17
2022-08-09T00:08:11.097Z,15.00
2022-08-09T00:10:40.746Z,14.89
2022-08-09T00:13:16.752Z,14.85
2022-08-09T00:15:58.130Z,14.79
2022-08-09T00:18:26.716Z,14.70
2022-08-09T00:20:55.441Z,14.69
2022-08-09T00:23:58.345Z,14.69
2022-08-09T00:26:11.028Z,14.65
2022-08-09T00:28:39.589Z,14.63
2022-08-09T00:31:30.639Z,14.60
2022-08-09T00:33:55.449Z,14.60
2022-08-09T00:36:27.147Z,14.61
2022-08-09T00:38:57.964Z,14.54
2022-08-09T00:44:15.773Z,14.53
2022-08-09T00:44:25.475Z,14.49
2022-08-09T00:46:55.777Z,14.55
2022-08-09T00:49:24.948Z,14.66
2022-08-09T00:51:57.095Z,14.69
2022-08-09T00:54:35.260Z,14.75
2022-08-09T00:57:08.782Z,14.72
2022-08-09T00:59:41.569Z,14.64
2022-08-09T01:02:21.420Z,14.62
2022-08-09T01:05:14.037Z,14.62
2022-08-09T01:08:00.729Z,14.66
2022-08-09T01:10:48.027Z,14.69
2022-08-09T01:13:53.369Z,14.64
2022-08-09T01:16:32.299Z,14.53
2022-08-09T01:19:17.168Z,14.52
2022-08-09T01:22:37.468Z,14.38
2022-08-09T01:25:48.858Z,14.29
2022-08-09T01:28:21.760Z,14.23
2022-08-09T01:30:53.346Z,14.08
2022-08-09T01:33:28.395Z,13.94
2022-08-09T01:36:13.543Z,13.98
2022-08-09T01:38:46.455Z,13.91
2022-08-09T01:41:19.522Z,13.83
2022-08-09T01:43:57.879Z,13.82
2022-08-09T01:46:39.617Z,13.80
2022-08-09T01:49:14.582Z,13.81
2022-08-09T01:51:53.844Z,13.77
2022-08-09T01:54:32.753Z,13.83
2022-08-09T01:57:15.162Z,13.84
2022-08-09T01:59:51.537Z,13.83
2022-08-09T02:02:30.090Z,13.80
2022-08-09T02:05:11.742Z,13.71
2022-08-09T02:08:41.308Z,13.70
2022-08-09T02:10:40.799Z,13.65
2022-08-09T02:13:12.814Z,13.73
2022-08-09T02:15:49.347Z,13.81
2022-08-09T02:18:28.277Z,13.86
2022-08-09T02:21:17.301Z,13.92
2022-08-09T02:24:00.028Z,13.85
2022-08-09T02:26:34.337Z,13.95
2022-08-09T02:29:13.451Z,13.97
2022-08-09T02:31:45.175Z,13.96
2022-08-09T02:34:25.940Z,13.95
2022-08-09T02:37:15.881Z,13.89
2022-08-09T02:39:55.308Z,13.88
2022-08-09T02:42:36.213Z,13.85
2022-08-09T02:45:13.483Z,13.78
2022-08-09T02:47:57.513Z,13.66
2022-08-09T02:50:57.912Z,13.41
2022-08-09T02:53:34.503Z,13.40
2022-08-09T02:56:03.935Z,13.20
2022-08-09T02:58:37.075Z,13.30
2022-08-09T03:01:07.868Z,13.18
2022-08-09T03:04:17.315Z,13.00
2022-08-09T03:06:29.165Z,12.85
2022-08-09T03:08:58.950Z,12.82
2022-08-09T03:11:29.943Z,12.76
2022-08-09T03:14:18.110Z,12.66
2022-08-09T03:16:48.131Z,12.63
2022-08-09T03:19:59.589Z,12.58
2022-08-09T03:22:11.784Z,12.55
2022-08-09T03:24:52.341Z,12.55
2022-08-09T03:27:22.328Z,12.69
2022-08-09T03:29:58.040Z,12.66
2022-08-09T03:32:31.503Z,12.63
2022-08-09T03:35:00.707Z,12.75
2022-08-09T03:37:55.582Z,12.86
2022-08-09T03:40:17.024Z,12.86
2022-08-09T03:42:45.860Z,12.89
2022-08-09T03:45:13.657Z,12.87
2022-08-09T03:47:46.412Z,12.87
2022-08-09T03:50:27.703Z,12.88
2022-08-09T03:53:03.226Z,12.87
2022-08-09T03:55:35.952Z,12.99
2022-08-09T03:58:14.650Z,13.00
2022-08-09T04:00:45.707Z,12.97
2022-08-09T04:03:24.899Z,12.94
2022-08-09T04:06:04.730Z,13.00
2022-08-09T04:08:32.741Z,13.07
2022-08-09T04:11:01.805Z,13.07
2022-08-09T04:14:36.666Z,13.06
2022-08-09T04:16:19.334Z,12.94
2022-08-09T04:18:47.682Z,12.87
2022-08-09T04:21:15.871Z,12.93
2022-08-09T04:23:57.495Z,12.97
2022-08-09T04:26:25.103Z,13.01
2022-08-09T04:29:07.906Z,12.94
2022-08-09T04:31:47.033Z,12.98
2022-08-09T04:34:14.178Z,12.81
2022-08-09T04:36:50.359Z,12.83
2022-08-09T04:39:17.248Z,12.85
2022-08-09T04:41:44.184Z,12.91
2022-08-09T04:44:12.455Z,12.99
2022-08-09T04:46:57.334Z,13.09
2022-08-09T04:49:53.631Z,13.15
2022-08-09T04:52:26.624Z,13.21
2022-08-09T04:54:59.491Z,13.22
2022-08-09T04:57:27.134Z,13.27
2022-08-09T05:00:14.013Z,13.29
2022-08-09T05:02:44.164Z,13.42
2022-08-09T05:05:18.914Z,13.47
2022-08-09T05:07:59.271Z,13.53
2022-08-09T05:10:27.087Z,13.62
2022-08-09T05:12:53.775Z,13.65
2022-08-09T05:15:24.733Z,13.65
2022-08-09T05:18:38.257Z,13.70
2022-08-09T05:20:52.523Z,13.66
2022-08-09T05:23:55.373Z,13.57
2022-08-09T05:26:06.565Z,13.45
2022-08-09T05:28:34.043Z,13.42
2022-08-09T05:31:01.139Z,13.48
2022-08-09T05:33:36.320Z,13.47
2022-08-09T05:36:09.120Z,13.53
2022-08-09T05:38:39.182Z,13.58
2022-08-09T05:41:06.166Z,13.62
2022-08-09T05:43:40.730Z,13.69
2022-08-09T05:46:13.385Z,13.76
2022-08-09T05:48:39.921Z,13.79
2022-08-09T05:51:30.147Z,13.87
2022-08-09T05:53:57.795Z,13.94
2022-08-09T05:56:25.787Z,14.06
2022-08-09T05:58:58.518Z,14.13
2022-08-09T06:01:33.746Z,14.14
2022-08-09T06:04:08.832Z,14.16
2022-08-09T06:06:39.415Z,14.29
2022-08-09T06:09:23.214Z,14.36
2022-08-09T06:11:57.296Z,14.41
2022-08-09T06:14:24.928Z,14.51
2022-08-09T06:16:52.717Z,14.63
2022-08-09T06:19:19.275Z,14.76
2022-08-09T06:21:50.492Z,14.89
2022-08-09T06:24:24.723Z,14.98
2022-08-09T06:26:51.519Z,15.06
2022-08-09T06:29:18.899Z,15.16
2022-08-09T06:32:52.786Z,15.29
2022-08-09T06:34:34.670Z,15.33
2022-08-09T06:37:03.454Z,15.47
2022-08-09T06:39:49.221Z,15.59
2022-08-09T06:42:24.447Z,15.69
2022-08-09T06:44:54.522Z,15.77
2022-08-09T06:47:21.427Z,15.88
2022-08-09T06:50:13.664Z,15.99
2022-08-09T06:52:35.409Z,16.13
2022-08-09T06:55:12.667Z,16.22
2022-08-09T06:58:01.784Z,16.32
2022-08-09T07:00:55.467Z,16.44
2022-08-09T07:03:14.316Z,16.61
2022-08-09T07:05:58.148Z,16.78
2022-08-09T07:08:27.648Z,16.90
2022-08-09T07:10:57.338Z,17.01
2022-08-09T07:13:28.117Z,17.15
2022-08-09T07:16:43.362Z,17.28
2022-08-09T07:18:43.656Z,17.37
2022-08-09T07:21:10.353Z,17.43
2022-08-09T07:23:56.290Z,17.54
2022-08-09T07:26:24.212Z,17.65
2022-08-09T07:29:09.412Z,17.76
2022-08-09T07:31:38.178Z,17.88
2022-08-09T07:34:05.355Z,17.96
2022-08-09T07:36:32.347Z,17.99
2022-08-09T07:39:00.821Z,18.09
2022-08-09T07:41:32.985Z,18.14
2022-08-09T07:44:05.587Z,18.28
2022-08-09T07:46:33.430Z,18.36
2022-08-09T07:49:03.626Z,18.44
2022-08-09T07:52:06.017Z,18.52
2022-08-09T07:54:27.862Z,18.60
2022-08-09T07:56:54.933Z,18.71
2022-08-09T07:59:34.017Z,18.81
2022-08-09T08:02:09.051Z,18.84
2022-08-09T08:04:36.510Z,18.92
2022-08-09T08:07:09.618Z,19.02
2022-08-09T08:09:55.138Z,19.07
2022-08-09T08:12:42.568Z,19.17
2022-08-09T08:15:14.276Z,19.29
2022-08-09T08:17:55.128Z,19.39
2022-08-09T08:20:28.834Z,19.46
2022-08-09T08:23:01.270Z,19.52
2022-08-09T08:25:44.002Z,19.63
2022-08-09T08:28:11.326Z,19.73
2022-08-09T08:30:41.748Z,19.79
2022-08-09T08:33:11.900Z,19.93
2022-08-09T08:35:59.367Z,20.02
2022-08-09T08:38:29.406Z,20.13
2022-08-09T08:40:58.337Z,20.21
2022-08-09T08:43:27.688Z,20.33
2022-08-09T08:46:10.292Z,20.44
2022-08-09T08:48:53.284Z,20.55
2022-08-09T08:51:23.104Z,20.64
2022-08-09T08:54:03.379Z,20.79
2022-08-09T08:56:35.279Z,20.88
2022-08-09T08:59:19.173Z,21.02
2022-08-09T09:01:53.060Z,21.09
2022-08-09T09:04:31.199Z,21.17
2022-08-09T09:07:08.241Z,21.26
2022-08-09T09:09:58.114Z,21.34
2022-08-09T09:12:29.594Z,21.48
2022-08-09T09:15:00.531Z,21.61
2022-08-09T09:17:41.122Z,21.71
2022-08-09T09:20:15.464Z,21.74
2022-08-09T09:22:57.805Z,21.82
2022-08-09T09:26:03.711Z,21.88
2022-08-09T09:29:01.716Z,22.00
2022-08-09T09:31:17.541Z,22.03
2022-08-09T09:34:15.191Z,22.15
2022-08-09T09:36:51.168Z,22.28
2022-08-09T09:39:23.241Z,22.41
2022-08-09T09:41:51.157Z,22.53
2022-08-09T09:44:31.648Z,22.65
2022-08-09T09:47:16.249Z,22.79
2022-08-09T09:50:13.633Z,22.86
2022-08-09T09:52:54.374Z,22.94
2022-08-09T09:55:28.308Z,23.09
2022-08-09T09:58:15.823Z,23.15
2022-08-09T10:00:52.638Z,23.19
2022-08-09T10:03:56.959Z,23.27
2022-08-09T10:06:42.858Z,23.37
2022-08-09T10:09:22.752Z,23.52
2022-08-09T10:12:14.803Z,23.60
2022-08-09T10:14:49.332Z,23.70
2022-08-09T10:17:39.671Z,23.82
2022-08-09T10:20:35.578Z,23.89
2022-08-09T10:23:22.774Z,23.98
2022-08-09T10:26:06.159Z,24.04
2022-08-09T10:28:36.634Z,24.13
2022-08-09T10:34:11.105Z,23.97
2022-08-09T10:36:40.405Z,24.17
2022-08-09T10:39:14.191Z,24.31
2022-08-09T10:41:43.261Z,24.34
2022-08-09T10:44:10.623Z,24.46
2022-08-09T10:48:16.899Z,24.52
2022-08-09T10:50:32.861Z,24.58
2022-08-09T10:53:11.683Z,24.60
2022-08-09T10:55:55.675Z,24.60
2022-08-09T10:58:34.962Z,24.66
2022-08-09T11:03:06.925Z,24.78
2022-08-09T11:04:30.345Z,24.77
2022-08-09T11:06:59.662Z,24.77
2022-08-09T11:09:38.758Z,24.88
2022-08-09T11:12:17.232Z,25.03
2022-08-09T11:14:54.958Z,25.28
2022-08-09T11:17:22.567Z,25.48
2022-08-09T11:20:11.594Z,25.71
2022-08-09T11:22:43.208Z,25.66
2022-08-09T11:25:44.758Z,25.79
2022-08-09T11:28:38.303Z,25.74
2022-08-09T11:31:49.476Z,25.82
2022-08-09T11:34:52.114Z,25.85
2022-08-09T11:37:27.946Z,25.90
2022-08-09T11:40:11.611Z,26.05
2022-08-09T11:42:48.508Z,26.14
2022-08-09T11:45:42.909Z,26.12
2022-08-09T11:48:19.311Z,26.10
2022-08-09T11:52:50.006Z,26.16
2022-08-09T11:54:00.994Z,26.03
2022-08-09T11:56:42.593Z,25.84
2022-08-09T11:59:30.661Z,25.69
2022-08-09T12:02:17.627Z,25.65
2022-08-09T12:04:57.953Z,25.52
2022-08-09T12:07:34.343Z,25.42
2022-08-09T12:10:14.188Z,25.41
2022-08-09T12:12:57.389Z,25.43
2022-08-09T12:15:48.404Z,25.50
2022-08-09T12:18:26.016Z,25.56
2022-08-09T12:21:00.637Z,25.79
2022-08-09T12:23:58.708Z,26.03
2022-08-09T12:26:19.685Z,26.19
2022-08-09T12:28:59.850Z,26.37
2022-08-09T12:32:01.763Z,26.57
2022-08-09T12:34:42.193Z,26.70
2022-08-09T12:37:23.804Z,26.84
2022-08-09T12:40:09.977Z,26.91
2022-08-09T12:42:43.762Z,27.00
2022-08-09T12:45:32.576Z,27.11
2022-08-09T12:47:58.892Z,27.24
2022-08-09T12:50:25.750Z,27.30
2022-08-09T12:53:08.693Z,27.30
2022-08-09T12:56:15.326Z,27.20
2022-08-09T12:58:28.298Z,27.03
2022-08-09T13:00:56.568Z,26.86
2022-08-09T13:03:53.315Z,26.70
2022-08-09T13:06:39.901Z,26.54
2022-08-09T13:09:23.228Z,26.37
2022-08-09T13:12:02.181Z,26.21
2022-08-09T13:14:42.139Z,26.12
2022-08-09T13:17:44.392Z,26.10
2022-08-09T13:20:14.304Z,26.30
2022-08-09T13:23:05.881Z,26.46
2022-08-09T13:25:54.693Z,26.52
2022-08-09T13:28:34.486Z,26.76
2022-08-09T13:32:14.374Z,26.81
2022-08-09T13:33:58.421Z,26.89
2022-08-09T13:36:42.664Z,27.03
2022-08-09T13:41:21.239Z,27.12
2022-08-09T13:42:02.745Z,27.15
2022-08-09T13:44:32.094Z,27.20
2022-08-09T13:47:29.588Z,27.19
2022-08-09T13:49:57.680Z,27.22
2022-08-09T13:52:29.921Z,27.25
2022-08-09T13:54:58.863Z,27.39
2022-08-09T13:57:37.041Z,27.50
2022-08-09T14:00:15.489Z,27.57
2022-08-09T14:03:04.145Z,27.80
2022-08-09T14:05:57.411Z,27.64
2022-08-09T14:08:24.687Z,27.59
2022-08-09T14:10:54.125Z,27.53
2022-08-09T14:14:14.818Z,27.59
2022-08-09T14:16:16.096Z,27.50
2022-08-09T14:18:49.114Z,27.33
2022-08-09T14:21:22.241Z,27.21
2022-08-09T14:23:56.926Z,27.20
2022-08-09T14:26:31.945Z,27.09
2022-08-09T14:29:25.654Z,27.09
2022-08-09T14:31:55.500Z,27.08
2022-08-09T14:34:27.367Z,27.09
2022-08-09T14:37:00.993Z,27.16
2022-08-09T14:39:45.621Z,27.34
2022-08-09T14:42:30.301Z,27.34
2022-08-09T14:44:59.846Z,27.42
2022-08-09T14:47:44.848Z,27.41
2022-08-09T14:50:16.009Z,27.36
2022-08-09T14:52:43.023Z,27.35
2022-08-09T14:55:09.995Z,27.32
2022-08-09T14:57:43.206Z,27.11
2022-08-09T15:00:11.878Z,26.91
2022-08-09T15:02:38.784Z,26.81
2022-08-09T15:05:07.400Z,26.82
2022-08-09T15:07:35.205Z,26.75
2022-08-09T15:10:11.176Z,26.74
2022-08-09T15:12:44.960Z,26.77
2022-08-09T15:15:13.202Z,26.87
2022-08-09T15:17:42.593Z,26.93
2022-08-09T15:20:20.310Z,27.08
2022-08-09T15:24:03.641Z,27.06
2022-08-09T15:25:52.279Z,27.10
2022-08-09T15:28:24.031Z,27.24
2022-08-09T15:31:00.366Z,27.13
2022-08-09T15:34:04.392Z,27.23
2022-08-09T15:36:28.435Z,27.30
2022-08-09T15:39:00.493Z,27.28
2022-08-09T15:41:31.708Z,27.11
2022-08-09T15:44:02.024Z,27.04
2022-08-09T15:46:33.021Z,26.89
2022-08-09T15:49:21.948Z,26.89
2022-08-09T15:52:03.360Z,26.92
2022-08-09T15:54:49.119Z,27.03
2022-08-09T15:57:19.071Z,27.19
2022-08-09T16:00:01.889Z,27.28
2022-08-09T16:02:28.426Z,27.40
2022-08-09T16:04:55.587Z,27.33
2022-08-09T16:07:22.526Z,27.53
2022-08-09T16:10:02.246Z,27.32
2022-08-09T16:12:32.670Z,27.09
2022-08-09T16:14:59.446Z,27.11
2022-08-09T16:17:28.895Z,27.07
2022-08-09T16:20:03.833Z,27.07
2022-08-09T16:22:33.737Z,27.26
2022-08-09T16:25:01.485Z,27.43
2022-08-09T16:27:29.830Z,27.42
2022-08-09T16:30:00.684Z,27.10
2022-08-09T16:32:49.486Z,26.97
2022-08-09T16:35:57.167Z,26.85
2022-08-09T16:38:08.209Z,26.71
2022-08-09T16:40:40.541Z,26.70
2022-08-09T16:43:08.364Z,26.75
2022-08-09T16:45:41.652Z,26.73
2022-08-09T16:48:41.278Z,26.73
2022-08-09T16:50:59.184Z,26.72
2022-08-09T16:53:32.166Z,26.72
2022-08-09T16:56:06.063Z,26.75
2022-08-09T16:58:36.765Z,26.68
2022-08-09T17:01:04.577Z,26.60
2022-08-09T17:03:32.012Z,26.55
2022-08-09T17:06:07.278Z,26.44
2022-08-09T17:08:45.725Z,26.41
2022-08-09T17:11:40.133Z,26.34
2022-08-09T17:14:08.800Z,26.19
2022-08-09T17:16:54.194Z,26.45
2022-08-09T17:19:21.019Z,26.29
2022-08-09T17:21:47.702Z,26.23
2022-08-09T17:24:27.318Z,26.13
2022-08-09T17:26:57.024Z,26.16
2022-08-09T17:29:25.403Z,26.14
2022-08-09T17:32:00.870Z,26.06
2022-08-09T17:35:07.545Z,25.97
2022-08-09T17:37:19.381Z,25.68
2022-08-09T17:39:52.265Z,25.81
2022-08-09T17:42:41.317Z,25.79
2022-08-09T17:45:06.966Z,25.45
2022-08-09T17:47:54.821Z,25.50
2022-08-09T17:50:36.037Z,25.53
2022-08-09T17:53:19.373Z,25.50
2022-08-09T17:55:51.260Z,25.50
2022-08-09T17:58:26.679Z,25.46
2022-08-09T18:00:58.455Z,25.33
2022-08-09T18:03:26.417Z,25.22
2022-08-09T18:05:57.077Z,25.19
2022-08-09T18:08:27.435Z,25.22
2022-08-09T18:11:02.201Z,25.14
2022-08-09T18:13:43.253Z,25.03
2022-08-09T18:16:17.555Z,24.96
2022-08-09T18:18:57.075Z,24.89
2022-08-09T18:21:24.436Z,24.89
2022-08-09T18:24:12.454Z,24.82
2022-08-09T18:26:46.445Z,24.65
2022-08-09T18:30:36.194Z,24.55
2022-08-09T18:32:05.307Z,24.46
2022-08-09T18:34:35.029Z,24.36
2022-08-09T18:37:10.563Z,24.25
2022-08-09T18:39:53.823Z,24.17
2022-08-09T18:42:21.174Z,24.05
2022-08-09T18:44:56.023Z,23.84
2022-08-09T18:47:27.609Z,23.78
2022-08-09T18:50:03.003Z,23.66
2022-08-09T18:52:35.023Z,23.61
2022-08-09T18:55:03.777Z,23.57
2022-08-09T18:57:43.295Z,23.52
2022-08-09T19:00:19.189Z,23.47
2022-08-09T19:02:51.039Z,23.39
2022-08-09T19:05:41.439Z,23.30
2022-08-09T19:08:10.582Z,23.23
2022-08-09T19:10:40.747Z,23.21
2022-08-09T19:13:20.885Z,23.16
2022-08-09T19:15:56.396Z,23.06
2022-08-09T19:18:33.819Z,23.00
2022-08-09T19:21:09.329Z,22.86
2022-08-09T19:24:32.522Z,22.80
2022-08-09T19:26:29.485Z,22.68
2022-08-09T19:29:01.668Z,22.63
2022-08-09T19:31:45.053Z,22.58
2022-08-09T19:34:21.450Z,22.46
2022-08-09T19:36:54.491Z,22.30
2022-08-09T19:39:42.812Z,22.20
2022-08-09T19:42:14.960Z,22.10
2022-08-09T19:44:50.833Z,21.97
2022-08-09T19:47:20.444Z,21.96
2022-08-09T19:50:09.150Z,21.95
2022-08-09T19:52:37.811Z,21.83
2022-08-09T19:55:17.032Z,21.66
2022-08-09T19:57:46.109Z,21.61
2022-08-09T20:00:15.943Z,21.59
2022-08-09T20:04:16.614Z,21.55
2022-08-09T20:05:31.053Z,21.45
2022-08-09T20:08:12.792Z,21.31
2022-08-09T20:10:43.894Z,21.21
2022-08-09T20:13:10.984Z,21.17
2022-08-09T20:16:38.604Z,21.15
2022-08-09T20:18:27.624Z,21.02
2022-08-09T20:20:55.545Z,20.92
2022-08-09T20:23:23.099Z,20.91
2022-08-09T20:25:52.905Z,20.84
2022-08-09T20:28:27.997Z,20.72
2022-08-09T20:31:02.735Z,20.59
2022-08-09T20:33:41.191Z,20.54
2022-08-09T20:36:12.219Z,20.47
2022-08-09T20:41:32.051Z,20.38
2022-08-09T20:44:02.188Z,20.39
2022-08-09T20:46:41.722Z,20.33
2022-08-09T20:49:10.347Z,20.23
2022-08-09T20:51:41.182Z,20.16
2022-08-09T20:54:16.660Z,20.09
2022-08-09T20:56:47.299Z,20.04
2022-08-09T20:59:17.424Z,20.03
2022-08-09T21:01:50.766Z,19.98
2022-08-09T21:05:52.670Z,19.89
2022-08-09T21:07:11.618Z,19.76
2022-08-09T21:09:56.113Z,19.66
2022-08-09T21:15:14.960Z,19.28
2022-08-09T21:18:23.977Z,19.17
2022-08-09T21:20:30.839Z,18.93
2022-08-09T21:22:59.674Z,18.88
2022-08-09T21:25:59.156Z,18.85
2022-08-09T21:28:36.141Z,18.64
2022-08-09T21:31:16.853Z,18.59
2022-08-09T21:33:49.442Z,18.57
2022-08-09T21:36:18.092Z,18.51
2022-08-09T21:38:45.482Z,18.45
2022-08-09T21:41:17.701Z,18.45
2022-08-09T21:43:57.790Z,18.42
2022-08-09T21:46:25.046Z,18.24
2022-08-09T21:48:53.252Z,18.14
2022-08-09T21:51:35.672Z,18.17
2022-08-09T21:54:02.689Z,18.20
2022-08-09T21:56:43.521Z,18.18
2022-08-09T21:59:16.274Z,18.09
2022-08-09T22:02:01.264Z,18.04
2022-08-09T22:04:55.437Z,17.90
2022-08-09T22:07:23.345Z,17.91
2022-08-09T22:10:06.716Z,17.93
2022-08-09T22:12:34.251Z,17.90
2022-08-09T22:15:01.561Z,17.92
2022-08-09T22:17:32.130Z,17.85
2022-08-09T22:20:00.796Z,17.76
2022-08-09T22:22:31.278Z,17.71
2022-08-09T22:26:08.370Z,17.57
2022-08-09T22:27:47.635Z,17.49
2022-08-09T22:30:15.882Z,17.40
2022-08-09T22:32:53.216Z,17.29
2022-08-09T22:36:00.900Z,17.27
2022-08-09T22:38:07.245Z,17.20
2022-08-09T22:40:35.439Z,17.25
2022-08-09T22:43:16.243Z,17.24
2022-08-09T22:48:15.097Z,17.15
2022-08-09T22:48:36.822Z,16.83
2022-08-09T22:51:10.294Z,16.90
2022-08-09T22:53:58.663Z,16.91
2022-08-09T22:56:30.564Z,16.86
2022-08-09T22:59:05.481Z,16.54
2022-08-09T23:01:33.140Z,16.64
2022-08-09T23:04:04.687Z,16.64
2022-08-09T23:06:51.334Z,16.53
2022-08-09T23:09:17.959Z,16.55
2022-08-09T23:11:44.452Z,16.60
2022-08-09T23:14:17.131Z,16.55
2022-08-09T23:16:44.675Z,16.51
2022-08-09T23:19:11.282Z,16.47
2022-08-09T23:21:38.862Z,16.36
2022-08-09T23:24:07.257Z,16.29
2022-08-09T23:26:38.562Z,16.21
2022-08-09T23:29:09.779Z,16.21
2022-08-09T23:31:36.380Z,16.08
2022-08-09T23:34:04.237Z,16.14
2022-08-09T23:36:31.984Z,16.25
2022-08-09T23:38:58.885Z,16.29
2022-08-09T23:41:27.614Z,16.29
2022-08-09T23:43:59.583Z,16.17
2022-08-09T23:46:30.864Z,16.11
2022-08-09T23:49:00.422Z,16.00
2022-08-09T23:51:28.481Z,15.98
2022-08-09T23:54:02.054Z,15.96
2022-08-09T23:56:39.599Z,15.95
2022-08-09T23:59:18.440Z,15.89
