createdAt,value
2022-09-18T00:01:42.329Z,100.00
2022-09-18T00:04:36.217Z,100.00
2022-09-18T00:07:05.883Z,100.00
2022-09-18T00:09:34.098Z,100.00
2022-09-18T00:12:02.708Z,100.00
2022-09-18T00:14:30.956Z,100.00
2022-09-18T00:16:59.393Z,100.00
2022-09-18T00:19:28.189Z,100.00
2022-09-18T00:21:56.478Z,100.00
2022-09-18T00:24:26.045Z,100.00
2022-09-18T00:26:54.219Z,100.00
2022-09-18T00:29:22.413Z,100.00
2022-09-18T00:31:50.806Z,100.00
2022-09-18T00:34:19.134Z,100.00
2022-09-18T00:36:47.440Z,100.00
2022-09-18T00:39:16.261Z,100.00
2022-09-18T00:41:46.046Z,100.00
2022-09-18T00:44:38.575Z,100.00
2022-09-18T00:47:22.880Z,100.00
2022-09-18T00:49:58.746Z,100.00
2022-09-18T00:52:31.193Z,100.00
2022-09-18T00:55:06.252Z,100.00
2022-09-18T00:57:41.252Z,100.00
2022-09-18T01:00:13.235Z,100.00
2022-09-18T01:02:43.279Z,100.00
2022-09-18T01:05:14.825Z,100.00
2022-09-18T01:08:07.613Z,100.00
2022-09-18T01:10:54.586Z,100.00
2022-09-18T01:13:35.892Z,100.00
2022-09-18T01:16:19.679Z,100.00
2022-09-18T01:18:58.328Z,100.00
2022-09-18T01:21:32.542Z,100.00
2022-09-18T01:24:34.142Z,100.00
2022-09-18T01:27:09.922Z,100.00
2022-09-18T01:29:52.193Z,100.00
2022-09-18T01:32:27.837Z,100.00
2022-09-18T01:35:09.876Z,100.00
2022-09-18T01:37:49.205Z,100.00
2022-09-18T01:40:26.694Z,100.00
2022-09-18T01:43:03.060Z,100.00
2022-09-18T01:45:36.927Z,100.00
2022-09-18T01:48:09.033Z,100.00
2022-09-18T01:50:47.438Z,100.00
2022-09-18T01:53:20.874Z,100.00
2022-09-18T01:55:54.983Z,100.00
2022-09-18T01:58:26.037Z,100.00
2022-09-18T02:01:00.759Z,100.00
2022-09-18T02:03:34.570Z,100.00
2022-09-18T02:06:12.935Z,100.00
2022-09-18T02:08:47.843Z,100.00
2022-09-18T02:11:19.684Z,100.00
2022-09-18T02:13:55.448Z,100.00
2022-09-18T02:16:37.593Z,100.00
2022-09-18T02:19:15.466Z,100.00
2022-09-18T02:21:48.645Z,100.00
2022-09-18T02:24:21.388Z,100.00
2022-09-18T02:26:53.808Z,100.00
2022-09-18T02:29:24.296Z,100.00
2022-09-18T02:31:53.932Z,100.00
2022-09-18T02:34:22.733Z,100.00
2022-09-18T02:37:35.335Z,100.00
2022-09-18T02:40:24.547Z,100.00
2022-09-18T02:43:07.069Z,100.00
2022-09-18T02:45:43.901Z,100.00
2022-09-18T02:48:37.915Z,100.00
2022-09-18T02:51:12.980Z,100.00
2022-09-18T02:53:47.214Z,100.00
2022-09-18T02:56:29.809Z,100.00
2022-09-18T02:59:06.260Z,100.00
2022-09-18T03:01:37.780Z,100.00
2022-09-18T03:04:14.174Z,100.00
2022-09-18T03:06:57.677Z,100.00
2022-09-18T03:09:26.991Z,100.00
2022-09-18T03:11:55.923Z,100.00
2022-09-18T03:14:24.430Z,100.00
2022-09-18T03:16:52.672Z,100.00
2022-09-18T03:19:22.488Z,100.00
2022-09-18T03:21:52.809Z,100.00
2022-09-18T03:24:25.309Z,100.00
2022-09-18T03:26:54.946Z,100.00
2022-09-18T03:29:25.702Z,100.00
2022-09-18T03:31:54.530Z,100.00
2022-09-18T03:34:25.069Z,100.00
2022-09-18T03:36:53.401Z,100.00
2022-09-18T03:39:21.607Z,100.00
2022-09-18T03:41:52.097Z,100.00
2022-09-18T03:44:20.447Z,100.00
2022-09-18T03:46:48.809Z,100.00
2022-09-18T03:49:17.070Z,100.00
2022-09-18T03:51:46.798Z,100.00
2022-09-18T03:54:15.647Z,100.00
2022-09-18T03:57:06.737Z,100.00
2022-09-18T04:00:02.052Z,100.00
2022-09-18T04:02:46.971Z,100.00
2022-09-18T04:05:35.933Z,100.00
2022-09-18T04:08:24.255Z,100.00
2022-09-18T04:11:14.202Z,100.00
2022-09-18T04:13:43.568Z,100.00
2022-09-18T04:16:14.582Z,100.00
2022-09-18T04:18:43.409Z,100.00
2022-09-18T04:21:12.307Z,100.00
2022-09-18T04:23:41.826Z,100.00
2022-09-18T04:26:13.787Z,100.00
2022-09-18T04:28:48.571Z,100.00
2022-09-18T04:31:16.802Z,100.00
2022-09-18T04:33:45.295Z,100.00
2022-09-18T04:36:14.234Z,100.00
2022-09-18T04:38:44.077Z,100.00
2022-09-18T04:41:12.396Z,100.00
2022-09-18T04:43:40.611Z,100.00
2022-09-18T04:46:09.625Z,100.00
2022-09-18T04:48:38.681Z,100.00
2022-09-18T04:51:08.760Z,100.00
2022-09-18T04:53:50.232Z,100.00
2022-09-18T04:56:18.872Z,100.00
2022-09-18T04:58:51.020Z,100.00
2022-09-18T05:01:19.541Z,100.00
2022-09-18T05:03:48.036Z,100.00
2022-09-18T05:06:25.052Z,100.00
2022-09-18T05:08:54.677Z,100.00
2022-09-18T05:11:24.085Z,100.00
2022-09-18T05:13:56.560Z,100.00
2022-09-18T05:16:25.507Z,100.00
2022-09-18T05:19:15.875Z,100.00
2022-09-18T05:21:44.149Z,100.00
2022-09-18T05:24:14.818Z,100.00
2022-09-18T05:26:43.974Z,100.00
2022-09-18T05:29:13.079Z,100.00
2022-09-18T05:31:42.891Z,100.00
2022-09-18T05:34:11.171Z,100.00
2022-09-18T05:36:41.655Z,100.00
2022-09-18T05:39:13.068Z,100.00
2022-09-18T05:41:45.074Z,100.00
2022-09-18T05:44:14.111Z,100.00
2022-09-18T05:46:42.565Z,100.00
2022-09-18T05:49:10.984Z,100.00
2022-09-18T05:51:39.459Z,100.00
2022-09-18T05:54:07.686Z,100.00
2022-09-18T05:56:43.826Z,100.00
2022-09-18T05:59:13.230Z,100.00
2022-09-18T06:01:47.912Z,100.00
2022-09-18T06:04:27.421Z,100.00
2022-09-18T06:07:07.383Z,100.00
2022-09-18T06:09:55.638Z,100.00
2022-09-18T06:12:29.638Z,100.00
2022-09-18T06:14:57.881Z,100.00
2022-09-18T06:17:26.570Z,100.00
2022-09-18T06:19:57.683Z,100.00
2022-09-18T06:22:26.822Z,100.00
2022-09-18T06:24:55.141Z,100.00
2022-09-18T06:27:31.875Z,100.00
2022-09-18T06:30:04.368Z,100.00
2022-09-18T06:32:35.028Z,100.00
2022-09-18T06:35:04.179Z,100.00
2022-09-18T06:37:32.800Z,100.00
2022-09-18T06:40:11.247Z,100.00
2022-09-18T06:43:01.680Z,100.00
2022-09-18T06:45:58.778Z,100.00
2022-09-18T06:48:29.483Z,100.00
2022-09-18T06:51:00.577Z,100.00
2022-09-18T06:53:34.695Z,100.00
2022-09-18T06:56:05.475Z,100.00
2022-09-18T06:58:38.252Z,100.00
2022-09-18T07:01:06.949Z,100.00
2022-09-18T07:03:41.100Z,100.00
2022-09-18T07:06:15.337Z,100.00
2022-09-18T07:08:47.064Z,100.00
2022-09-18T07:11:26.464Z,100.00
2022-09-18T07:13:56.008Z,100.00
2022-09-18T07:16:24.360Z,100.00
2022-09-18T07:18:53.845Z,100.00
2022-09-18T07:21:22.343Z,100.00
2022-09-18T07:23:50.545Z,100.00
2022-09-18T07:26:19.144Z,100.00
2022-09-18T07:28:48.711Z,100.00
2022-09-18T07:31:23.201Z,100.00
2022-09-18T07:33:53.219Z,100.00
2022-09-18T07:36:23.355Z,100.00
2022-09-18T07:38:52.516Z,100.00
2022-09-18T07:41:22.077Z,100.00
2022-09-18T07:43:52.208Z,100.00
2022-09-18T07:46:21.930Z,100.00
2022-09-18T07:49:01.436Z,100.00
2022-09-18T07:51:31.415Z,100.00
2022-09-18T07:54:00.860Z,100.00
2022-09-18T07:56:49.802Z,100.00
2022-09-18T07:59:21.796Z,100.00
2022-09-18T08:01:58.545Z,100.00
2022-09-18T08:04:35.865Z,100.00
2022-09-18T08:07:22.787Z,100.00
2022-09-18T08:10:10.976Z,100.00
2022-09-18T08:12:59.592Z,100.00
2022-09-18T08:15:44.739Z,100.00
2022-09-18T08:18:22.560Z,100.00
2022-09-18T08:21:24.929Z,100.00
2022-09-18T08:23:56.939Z,100.00
2022-09-18T08:26:25.227Z,100.00
2022-09-18T08:28:56.042Z,100.00
2022-09-18T08:31:24.332Z,100.00
2022-09-18T08:33:57.822Z,100.00
2022-09-18T08:36:26.685Z,100.00
2022-09-18T08:39:10.164Z,100.00
2022-09-18T08:42:28.919Z,100.00
2022-09-18T08:45:05.148Z,100.00
2022-09-18T08:47:43.938Z,100.00
2022-09-18T08:50:19.892Z,100.00
2022-09-18T08:52:52.927Z,100.00
2022-09-18T08:55:36.713Z,100.00
2022-09-18T08:58:31.838Z,100.00
2022-09-18T09:01:06.285Z,100.00
2022-09-18T09:04:02.125Z,100.00
2022-09-18T09:07:00.166Z,100.00
2022-09-18T09:09:55.050Z,100.00
2022-09-18T09:12:34.539Z,100.00
2022-09-18T09:15:25.402Z,100.00
2022-09-18T09:18:12.933Z,100.00
2022-09-18T09:20:51.570Z,100.00
2022-09-18T09:23:42.067Z,100.00
2022-09-18T09:26:24.765Z,100.00
2022-09-18T09:29:24.277Z,100.00
2022-09-18T09:32:25.896Z,100.00
2022-09-18T09:35:21.176Z,100.00
2022-09-18T09:38:21.102Z,100.00
2022-09-18T09:40:53.130Z,100.00
2022-09-18T09:43:28.584Z,100.00
2022-09-18T09:46:00.981Z,100.00
2022-09-18T09:48:37.209Z,100.00
2022-09-18T09:51:16.605Z,100.00
2022-09-18T09:53:46.230Z,100.00
2022-09-18T09:56:25.505Z,100.00
2022-09-18T09:59:08.147Z,100.00
2022-09-18T10:01:50.087Z,100.00
2022-09-18T10:04:31.576Z,100.00
2022-09-18T10:07:10.787Z,100.00
2022-09-18T10:09:47.125Z,100.00
2022-09-18T10:12:26.009Z,100.00
2022-09-18T10:15:09.665Z,100.00
2022-09-18T10:17:42.380Z,100.00
2022-09-18T10:20:17.375Z,100.00
2022-09-18T10:22:47.471Z,100.00
2022-09-18T10:25:27.725Z,100.00
2022-09-18T10:27:57.521Z,100.00
2022-09-18T10:30:25.763Z,100.00
2022-09-18T10:32:55.383Z,100.00
2022-09-18T10:35:42.910Z,100.00
2022-09-18T10:38:34.672Z,100.00
2022-09-18T10:41:37.998Z,100.00
2022-09-18T10:44:23.712Z,100.00
2022-09-18T10:47:03.544Z,100.00
2022-09-18T10:49:36.060Z,100.00
2022-09-18T10:52:35.932Z,100.00
2022-09-18T10:55:21.790Z,100.00
2022-09-18T10:58:14.357Z,100.00
2022-09-18T11:00:52.797Z,100.00
2022-09-18T11:03:34.818Z,100.00
2022-09-18T11:06:06.428Z,100.00
2022-09-18T11:08:38.123Z,100.00
2022-09-18T11:11:09.822Z,100.00
2022-09-18T11:13:45.344Z,100.00
2022-09-18T11:16:27.428Z,100.00
2022-09-18T11:19:07.872Z,100.00
2022-09-18T11:21:47.103Z,100.00
2022-09-18T11:24:25.797Z,100.00
2022-09-18T11:27:02.217Z,100.00
2022-09-18T11:29:39.615Z,100.00
2022-09-18T11:32:20.661Z,100.00
2022-09-18T11:34:54.085Z,100.00
2022-09-18T11:37:31.568Z,100.00
2022-09-18T11:40:05.701Z,98.83
2022-09-18T11:42:34.065Z,97.79
2022-09-18T11:45:21.505Z,97.44
2022-09-18T11:47:55.880Z,97.76
2022-09-18T11:50:27.735Z,96.08
2022-09-18T11:53:01.357Z,96.08
2022-09-18T11:55:37.722Z,93.04
2022-09-18T11:58:13.890Z,92.73
2022-09-18T12:00:48.149Z,91.92
2022-09-18T12:03:24.082Z,91.26
2022-09-18T12:05:56.572Z,91.78
2022-09-18T12:08:42.748Z,90.99
2022-09-18T12:11:21.894Z,92.21
2022-09-18T12:14:05.249Z,89.67
2022-09-18T12:16:47.976Z,89.11
2022-09-18T12:19:27.795Z,86.19
2022-09-18T12:22:05.217Z,85.72
2022-09-18T12:24:34.856Z,85.82
2022-09-18T12:27:27.645Z,83.70
2022-09-18T12:30:10.426Z,82.83
2022-09-18T12:33:05.928Z,81.96
2022-09-18T12:36:03.498Z,82.24
2022-09-18T12:39:00.011Z,83.14
2022-09-18T12:41:43.462Z,82.41
2022-09-18T12:44:50.830Z,82.72
2022-09-18T12:47:40.177Z,82.27
2022-09-18T12:50:34.234Z,81.49
2022-09-18T12:53:20.506Z,80.47
2022-09-18T12:56:15.683Z,79.37
2022-09-18T12:59:19.746Z,79.07
2022-09-18T13:01:53.696Z,78.27
2022-09-18T13:04:28.817Z,78.52
2022-09-18T13:07:04.997Z,78.98
2022-09-18T13:09:42.409Z,78.60
2022-09-18T13:12:19.395Z,79.61
2022-09-18T13:14:53.574Z,79.18
2022-09-18T13:17:27.380Z,78.97
2022-09-18T13:20:03.056Z,78.47
2022-09-18T13:22:37.007Z,78.55
2022-09-18T13:25:20.552Z,79.31
2022-09-18T13:27:49.171Z,79.03
2022-09-18T13:30:26.816Z,78.10
2022-09-18T13:32:57.041Z,77.99
2022-09-18T13:35:29.906Z,77.96
2022-09-18T13:38:17.909Z,77.40
2022-09-18T13:40:56.535Z,77.71
2022-09-18T13:43:41.430Z,78.36
2022-09-18T13:46:35.257Z,79.68
2022-09-18T13:49:21.097Z,81.66
2022-09-18T13:51:50.018Z,81.58
2022-09-18T13:54:29.684Z,80.71
2022-09-18T13:57:22.587Z,81.99
2022-09-18T13:59:54.218Z,82.47
2022-09-18T14:02:35.517Z,83.94
2022-09-18T14:05:31.076Z,83.94
2022-09-18T14:08:38.219Z,84.05
2022-09-18T14:11:17.310Z,83.59
2022-09-18T14:13:53.929Z,83.23
2022-09-18T14:16:30.859Z,81.52
2022-09-18T14:19:04.949Z,81.87
2022-09-18T14:21:39.889Z,81.92
2022-09-18T14:24:36.839Z,80.54
2022-09-18T14:27:44.350Z,80.48
2022-09-18T14:30:21.772Z,79.57
2022-09-18T14:33:17.343Z,80.43
2022-09-18T14:35:54.302Z,80.43
2022-09-18T14:38:29.675Z,79.95
2022-09-18T14:41:09.070Z,80.73
2022-09-18T14:43:40.649Z,80.47
2022-09-18T14:46:20.151Z,80.16
2022-09-18T14:48:48.892Z,78.89
2022-09-18T14:51:23.302Z,78.16
2022-09-18T14:53:53.749Z,77.55
2022-09-18T14:56:32.192Z,78.51
2022-09-18T14:59:05.195Z,78.83
2022-09-18T15:01:40.586Z,79.62
2022-09-18T15:04:16.421Z,79.32
2022-09-18T15:06:48.352Z,78.93
2022-09-18T15:09:28.585Z,80.32
2022-09-18T15:12:02.627Z,78.98
2022-09-18T15:14:42.744Z,77.86
2022-09-18T15:17:21.449Z,79.14
2022-09-18T15:19:58.680Z,79.01
2022-09-18T15:22:28.677Z,77.97
2022-09-18T15:25:00.671Z,77.98
2022-09-18T15:27:29.675Z,78.36
2022-09-18T15:30:01.706Z,77.55
2022-09-18T15:32:39.327Z,77.87
2022-09-18T15:35:09.663Z,77.43
2022-09-18T15:37:40.995Z,78.05
2022-09-18T15:40:18.722Z,78.34
2022-09-18T15:42:58.022Z,77.73
2022-09-18T15:45:29.387Z,77.87
2022-09-18T15:48:01.326Z,79.06
2022-09-18T15:50:43.148Z,78.37
2022-09-18T15:53:32.223Z,78.83
2022-09-18T15:56:05.605Z,78.46
2022-09-18T15:58:52.405Z,79.08
2022-09-18T16:01:25.327Z,78.11
2022-09-18T16:04:09.670Z,79.19
2022-09-18T16:06:50.920Z,78.73
2022-09-18T16:09:37.758Z,78.42
2022-09-18T16:12:36.950Z,78.99
2022-09-18T16:15:22.232Z,78.82
2022-09-18T16:18:01.067Z,79.02
2022-09-18T16:20:38.394Z,79.21
2022-09-18T16:23:20.764Z,80.02
2022-09-18T16:26:05.901Z,79.63
2022-09-18T16:28:37.137Z,78.36
2022-09-18T16:31:05.636Z,78.15
2022-09-18T16:33:35.719Z,79.36
2022-09-18T16:36:08.984Z,79.71
2022-09-18T16:38:37.790Z,80.59
2022-09-18T16:41:06.226Z,80.01
2022-09-18T16:43:35.807Z,80.31
2022-09-18T16:46:04.068Z,81.35
2022-09-18T16:48:33.519Z,81.40
2022-09-18T16:51:01.769Z,81.19
2022-09-18T16:53:31.505Z,80.66
2022-09-18T16:55:59.804Z,81.06
2022-09-18T16:58:29.183Z,81.48
2022-09-18T17:00:58.805Z,80.81
2022-09-18T17:03:28.201Z,82.56
2022-09-18T17:05:56.579Z,81.16
2022-09-18T17:08:24.968Z,82.13
2022-09-18T17:10:54.758Z,82.83
2022-09-18T17:13:23.639Z,83.36
2022-09-18T17:15:51.993Z,84.27
2022-09-18T17:18:20.392Z,83.57
2022-09-18T17:20:49.402Z,83.81
2022-09-18T17:23:17.694Z,84.06
2022-09-18T17:25:45.990Z,84.37
2022-09-18T17:28:18.337Z,84.39
2022-09-18T17:30:46.986Z,84.52
2022-09-18T17:33:19.790Z,84.39
2022-09-18T17:35:53.817Z,84.92
2022-09-18T17:38:22.174Z,84.95
2022-09-18T17:41:01.372Z,85.89
2022-09-18T17:43:30.994Z,85.97
2022-09-18T17:46:03.490Z,86.74
2022-09-18T17:48:33.243Z,86.71
2022-09-18T17:51:04.324Z,87.22
2022-09-18T17:53:34.510Z,87.29
2022-09-18T17:56:03.278Z,87.85
2022-09-18T17:58:33.945Z,88.95
2022-09-18T18:01:02.233Z,88.66
2022-09-18T18:03:30.482Z,89.13
2022-09-18T18:06:00.448Z,89.42
2022-09-18T18:08:29.819Z,89.63
2022-09-18T18:11:04.666Z,89.26
2022-09-18T18:13:36.921Z,89.88
2022-09-18T18:16:07.649Z,90.13
2022-09-18T18:18:37.022Z,89.93
2022-09-18T18:21:06.676Z,90.29
2022-09-18T18:23:38.358Z,90.39
2022-09-18T18:26:09.029Z,90.33
2022-09-18T18:28:40.573Z,91.51
2022-09-18T18:31:12.581Z,92.16
2022-09-18T18:33:43.479Z,92.30
2022-09-18T18:36:15.471Z,91.42
2022-09-18T18:38:46.159Z,92.93
2022-09-18T18:41:16.233Z,93.72
2022-09-18T18:43:46.161Z,94.01
2022-09-18T18:46:15.474Z,94.21
2022-09-18T18:48:45.343Z,95.59
2022-09-18T18:51:17.662Z,95.94
2022-09-18T18:53:46.005Z,96.29
2022-09-18T18:56:17.518Z,97.55
2022-09-18T18:58:47.131Z,96.05
2022-09-18T19:01:18.060Z,97.77
2022-09-18T19:03:51.989Z,97.94
2022-09-18T19:06:21.404Z,98.02
2022-09-18T19:08:49.553Z,98.27
2022-09-18T19:11:18.970Z,100.00
2022-09-18T19:13:52.797Z,100.00
2022-09-18T19:16:21.293Z,100.00
2022-09-18T19:18:54.054Z,100.00
2022-09-18T19:21:22.974Z,100.00
2022-09-18T19:23:52.442Z,100.00
2022-09-18T19:26:21.465Z,100.00
2022-09-18T19:28:52.711Z,100.00
2022-09-18T19:31:21.852Z,100.00
2022-09-18T19:33:52.447Z,100.00
2022-09-18T19:36:22.741Z,100.00
2022-09-18T19:38:55.484Z,100.00
2022-09-18T19:41:34.242Z,100.00
2022-09-18T19:44:07.221Z,100.00
2022-09-18T19:46:35.724Z,100.00
2022-09-18T19:49:04.110Z,100.00
2022-09-18T19:51:35.255Z,100.00
2022-09-18T19:54:04.008Z,100.00
2022-09-18T19:56:42.870Z,100.00
2022-09-18T19:59:13.277Z,100.00
2022-09-18T20:01:45.158Z,100.00
2022-09-18T20:04:15.202Z,100.00
2022-09-18T20:07:10.093Z,100.00
2022-09-18T20:09:40.178Z,100.00
2022-09-18T20:12:10.312Z,100.00
2022-09-18T20:14:39.876Z,100.00
2022-09-18T20:17:08.286Z,100.00
2022-09-18T20:19:37.072Z,100.00
2022-09-18T20:22:05.609Z,100.00
2022-09-18T20:24:34.644Z,100.00
2022-09-18T20:27:02.894Z,100.00
2022-09-18T20:29:31.189Z,100.00
2022-09-18T20:32:00.821Z,100.00
2022-09-18T20:34:29.012Z,100.00
2022-09-18T20:36:57.829Z,100.00
2022-09-18T20:39:26.094Z,100.00
2022-09-18T20:41:55.394Z,100.00
2022-09-18T20:44:23.646Z,100.00
2022-09-18T20:46:53.175Z,100.00
2022-09-18T20:49:23.050Z,100.00
2022-09-18T20:51:51.510Z,100.00
2022-09-18T20:54:24.396Z,100.00
2022-09-18T20:56:54.261Z,100.00
2022-09-18T20:59:22.510Z,100.00
2022-09-18T21:01:51.811Z,100.00
2022-09-18T21:04:22.257Z,100.00
2022-09-18T21:06:55.227Z,100.00
2022-09-18T21:09:24.992Z,100.00
2022-09-18T21:11:53.272Z,100.00
2022-09-18T21:14:24.082Z,100.00
2022-09-18T21:16:52.302Z,100.00
2022-09-18T21:19:26.109Z,100.00
2022-09-18T21:21:54.747Z,100.00
2022-09-18T21:24:23.347Z,100.00
2022-09-18T21:26:51.673Z,100.00
2022-09-18T21:29:22.861Z,100.00
2022-09-18T21:31:53.008Z,100.00
2022-09-18T21:34:26.965Z,100.00
2022-09-18T21:36:59.100Z,100.00
2022-09-18T21:39:29.194Z,100.00
2022-09-18T21:41:58.726Z,100.00
2022-09-18T21:44:29.464Z,100.00
2022-09-18T21:47:00.298Z,100.00
2022-09-18T21:49:30.884Z,100.00
2022-09-18T21:52:02.202Z,100.00
2022-09-18T21:54:31.893Z,100.00
2022-09-18T21:57:00.910Z,100.00
2022-09-18T21:59:36.535Z,100.00
2022-09-18T22:02:08.561Z,100.00
2022-09-18T22:04:39.606Z,100.00
2022-09-18T22:07:10.690Z,100.00
2022-09-18T22:09:38.891Z,100.00
2022-09-18T22:12:08.233Z,100.00
2022-09-18T22:14:38.337Z,100.00
2022-09-18T22:17:09.621Z,100.00
2022-09-18T22:19:41.559Z,100.00
2022-09-18T22:22:11.198Z,100.00
2022-09-18T22:24:39.960Z,100.00
2022-09-18T22:27:08.868Z,100.00
2022-09-18T22:29:39.917Z,100.00
2022-09-18T22:32:10.057Z,100.00
2022-09-18T22:34:41.736Z,100.00
2022-09-18T22:37:11.556Z,100.00
2022-09-18T22:39:39.766Z,100.00
2022-09-18T22:42:07.957Z,100.00
2022-09-18T22:44:36.212Z,100.00
2022-09-18T22:47:04.882Z,100.00
2022-09-18T22:49:33.034Z,100.00
2022-09-18T22:52:03.198Z,100.00
2022-09-18T22:54:31.701Z,100.00
2022-09-18T22:56:59.920Z,100.00
2022-09-18T22:59:29.644Z,100.00
2022-09-18T23:02:00.189Z,100.00
2022-09-18T23:04:31.603Z,100.00
2022-09-18T23:07:01.841Z,100.00
2022-09-18T23:09:30.527Z,100.00
2022-09-18T23:12:00.235Z,100.00
2022-09-18T23:14:31.116Z,100.00
2022-09-18T23:17:01.057Z,100.00
2022-09-18T23:19:32.266Z,100.00
2022-09-18T23:22:02.194Z,100.00
2022-09-18T23:24:31.658Z,100.00
2022-09-18T23:27:00.215Z,100.00
2022-09-18T23:29:53.070Z,100.00
2022-09-18T23:32:21.268Z,100.00
2022-09-18T23:34:50.523Z,100.00
2022-09-18T23:37:20.073Z,100.00
2022-09-18T23:39:56.487Z,100.00
2022-09-18T23:42:26.290Z,100.00
2022-09-18T23:44:54.652Z,100.00
2022-09-18T23:47:23.525Z,100.00
2022-09-18T23:49:51.765Z,100.00
2022-09-18T23:52:21.289Z,100.00
2022-09-18T23:54:49.496Z,100.00
2022-09-18T23:57:17.631Z,100.00
2022-09-18T23:59:45.764Z,100.00
