createdAt,value
2022-11-29T00:03:28.084Z,60.67
2022-11-29T00:08:29.794Z,76.78
2022-11-29T00:13:31.392Z,67.18
2022-11-29T00:18:33.224Z,93.72
2022-11-29T00:23:35.953Z,91.55
2022-11-29T00:28:37.547Z,259.90
2022-11-29T00:33:39.133Z,217.10
2022-11-29T00:38:41.384Z,97.88
2022-11-29T00:43:43.190Z,109.15
2022-11-29T00:48:44.908Z,558.90
2022-11-29T00:53:46.934Z,643.38
2022-11-29T00:58:49.421Z,497.40
2022-11-29T01:03:51.028Z,207.95
2022-11-29T01:08:52.840Z,83.13
2022-11-29T01:13:57.397Z,74.72
2022-11-29T01:18:59.003Z,67.90
2022-11-29T01:24:01.801Z,53.20
2022-11-29T01:29:03.438Z,64.18
2022-11-29T01:34:06.770Z,69.82
2022-11-29T01:39:08.461Z,90.82
2022-11-29T01:44:12.775Z,31.42
2022-11-29T01:49:26.267Z,36.58
2022-11-29T01:54:30.027Z,49.47
2022-11-29T01:59:31.896Z,35.30
2022-11-29T02:04:37.936Z,39.90
2022-11-29T02:09:39.547Z,60.92
2022-11-29T02:14:45.328Z,64.90
2022-11-29T02:20:08.662Z,58.35
2022-11-29T02:25:24.064Z,75.82
2022-11-29T02:30:35.117Z,51.63
2022-11-29T02:40:56.374Z,71.80
2022-11-29T02:46:25.224Z,31.63
2022-11-29T02:51:38.273Z,65.05
2022-11-29T02:56:46.569Z,69.15
2022-11-29T03:02:29.644Z,71.68
2022-11-29T03:08:03.557Z,63.60
2022-11-29T03:13:16.988Z,38.10
2022-11-29T03:18:51.084Z,80.57
2022-11-29T03:23:58.879Z,59.63
2022-11-29T03:29:09.131Z,45.90
2022-11-29T03:34:29.653Z,64.40
2022-11-29T03:39:43.976Z,50.73
2022-11-29T03:44:53.318Z,40.75
2022-11-29T03:50:03.564Z,60.72
2022-11-29T03:55:20.276Z,51.73
2022-11-29T04:00:22.611Z,31.35
2022-11-29T04:05:37.843Z,64.07
2022-11-29T04:11:13.711Z,74.50
2022-11-29T04:16:43.078Z,55.00
2022-11-29T04:21:59.683Z,59.75
2022-11-29T04:27:21.148Z,56.00
2022-11-29T04:38:03.609Z,49.03
2022-11-29T04:43:35.858Z,249.85
2022-11-29T04:49:15.206Z,42.00
2022-11-29T04:54:31.376Z,39.17
2022-11-29T04:59:59.064Z,62.05
2022-11-29T05:05:28.536Z,46.20
2022-11-29T05:10:58.161Z,60.88
2022-11-29T05:16:08.127Z,49.47
2022-11-29T05:21:19.333Z,56.00
2022-11-29T05:26:38.373Z,47.45
2022-11-29T05:32:04.331Z,45.35
2022-11-29T05:37:17.936Z,40.90
2022-11-29T05:42:47.431Z,49.53
2022-11-29T05:48:07.218Z,40.03
2022-11-29T05:53:23.617Z,69.97
2022-11-29T05:58:52.322Z,47.28
2022-11-29T06:03:59.359Z,35.25
2022-11-29T06:09:21.784Z,41.40
2022-11-29T06:14:35.503Z,42.15
2022-11-29T06:19:54.260Z,40.85
2022-11-29T06:25:17.562Z,64.13
2022-11-29T06:30:26.417Z,54.78
2022-11-29T06:35:47.111Z,39.13
2022-11-29T06:40:49.802Z,46.27
2022-11-29T06:46:12.929Z,55.80
2022-11-29T06:51:44.252Z,73.30
2022-11-29T06:57:11.994Z,29.42
2022-11-29T07:02:54.312Z,51.63
2022-11-29T07:08:02.481Z,68.10
2022-11-29T07:13:04.394Z,49.55
2022-11-29T07:18:24.303Z,43.58
2022-11-29T07:23:36.094Z,58.88
2022-11-29T07:29:10.583Z,57.42
2022-11-29T07:34:22.309Z,48.53
2022-11-29T07:39:39.563Z,47.80
2022-11-29T07:45:06.452Z,38.30
2022-11-29T07:50:08.425Z,83.68
2022-11-29T07:55:18.688Z,44.70
2022-11-29T08:00:21.441Z,73.95
2022-11-29T08:05:24.020Z,61.65
2022-11-29T08:10:26.007Z,45.47
2022-11-29T08:15:27.649Z,72.65
2022-11-29T08:20:29.241Z,48.83
2022-11-29T08:25:30.836Z,47.40
2022-11-29T08:30:33.165Z,49.95
2022-11-29T08:35:35.172Z,36.30
2022-11-29T08:40:36.775Z,45.30
2022-11-29T08:45:38.413Z,57.17
2022-11-29T08:50:40.036Z,39.17
2022-11-29T08:55:43.042Z,35.58
2022-11-29T09:00:47.143Z,43.25
2022-11-29T09:05:49.030Z,34.90
2022-11-29T09:10:50.949Z,36.40
2022-11-29T09:15:52.540Z,40.40
2022-11-29T09:20:54.299Z,27.02
2022-11-29T09:25:56.469Z,42.05
2022-11-29T09:31:05.079Z,59.75
2022-11-29T09:36:12.722Z,57.63
2022-11-29T09:41:26.504Z,27.60
2022-11-29T09:46:43.436Z,38.95
2022-11-29T09:52:22.385Z,41.10
2022-11-29T09:57:27.030Z,38.47
2022-11-29T10:02:37.472Z,41.90
2022-11-29T10:08:07.771Z,43.97
2022-11-29T10:13:29.729Z,29.85
2022-11-29T10:18:44.624Z,29.58
2022-11-29T10:23:51.119Z,28.08
2022-11-29T10:28:55.362Z,28.58
2022-11-29T10:34:00.301Z,32.63
2022-11-29T10:39:10.052Z,30.00
2022-11-29T10:44:15.871Z,36.97
2022-11-29T10:49:21.873Z,40.88
2022-11-29T10:54:44.424Z,29.98
2022-11-29T11:00:04.513Z,35.45
2022-11-29T11:05:18.652Z,43.92
2022-11-29T11:10:29.659Z,29.65
2022-11-29T11:15:32.943Z,36.67
2022-11-29T11:20:41.588Z,46.97
2022-11-29T11:25:43.320Z,59.78
2022-11-29T11:31:00.328Z,53.20
2022-11-29T11:36:09.981Z,33.17
2022-11-29T11:41:48.380Z,31.08
2022-11-29T11:46:50.768Z,39.92
2022-11-29T11:51:52.520Z,46.22
2022-11-29T11:56:55.499Z,29.48
2022-11-29T12:01:57.633Z,51.85
2022-11-29T12:07:00.968Z,46.00
2022-11-29T12:12:20.613Z,29.10
2022-11-29T12:17:33.367Z,38.78
2022-11-29T12:22:48.426Z,39.13
2022-11-29T12:27:50.793Z,33.05
2022-11-29T12:33:12.493Z,32.00
2022-11-29T12:38:31.268Z,20.02
2022-11-29T12:43:51.344Z,21.98
2022-11-29T12:49:21.139Z,24.35
2022-11-29T12:54:44.836Z,17.52
2022-11-29T13:00:17.826Z,22.92
2022-11-29T13:05:43.083Z,20.17
2022-11-29T13:11:12.221Z,18.30
2022-11-29T13:16:22.001Z,14.60
2022-11-29T13:21:39.215Z,15.95
2022-11-29T13:26:42.056Z,16.27
2022-11-29T13:31:45.699Z,15.88
2022-11-29T13:36:59.335Z,19.02
2022-11-29T13:42:42.453Z,23.95
2022-11-29T13:47:56.610Z,21.38
2022-11-29T13:53:13.646Z,25.92
2022-11-29T13:58:17.527Z,35.08
2022-11-29T14:03:29.061Z,37.60
2022-11-29T14:09:10.856Z,38.63
2022-11-29T14:14:08.603Z,42.50
2022-11-29T14:19:10.151Z,38.42
2022-11-29T14:24:36.278Z,43.90
2022-11-29T14:29:50.166Z,43.78
2022-11-29T14:35:10.207Z,39.08
2022-11-29T14:40:17.855Z,41.47
2022-11-29T14:45:34.335Z,41.42
2022-11-29T14:50:39.874Z,39.75
2022-11-29T14:55:43.038Z,45.38
2022-11-29T15:00:47.312Z,40.65
2022-11-29T15:06:01.069Z,40.30
2022-11-29T15:11:44.318Z,35.42
2022-11-29T15:17:13.516Z,32.22
2022-11-29T15:22:19.585Z,36.45
2022-11-29T15:27:22.367Z,37.13
2022-11-29T15:32:32.664Z,41.72
2022-11-29T15:37:34.209Z,39.63
2022-11-29T15:42:47.713Z,37.05
2022-11-29T15:47:49.459Z,39.67
2022-11-29T15:52:54.446Z,42.78
2022-11-29T15:58:01.597Z,43.72
2022-11-29T16:08:19.242Z,53.70
2022-11-29T16:13:32.709Z,55.25
2022-11-29T16:18:35.162Z,49.60
2022-11-29T16:23:39.618Z,59.97
2022-11-29T16:28:47.136Z,67.07
2022-11-29T16:33:51.284Z,67.80
2022-11-29T16:38:58.877Z,56.08
2022-11-29T16:44:03.387Z,52.63
2022-11-29T16:49:33.832Z,59.75
2022-11-29T16:54:35.427Z,73.10
2022-11-29T16:59:38.715Z,62.22
2022-11-29T17:04:41.558Z,75.40
2022-11-29T17:09:43.329Z,55.45
2022-11-29T17:14:45.568Z,63.95
2022-11-29T17:19:47.299Z,81.47
2022-11-29T17:24:49.174Z,93.65
2022-11-29T17:29:50.789Z,99.00
2022-11-29T17:34:52.472Z,82.90
2022-11-29T17:39:54.707Z,82.47
2022-11-29T17:44:56.540Z,94.20
2022-11-29T17:49:58.196Z,80.32
2022-11-29T17:54:59.812Z,67.70
2022-11-29T18:00:04.232Z,65.78
2022-11-29T18:05:06.330Z,62.28
2022-11-29T18:10:08.879Z,64.00
2022-11-29T18:15:10.476Z,81.20
2022-11-29T18:20:14.093Z,62.92
2022-11-29T18:25:38.227Z,71.65
2022-11-29T18:30:47.212Z,70.13
2022-11-29T18:35:49.402Z,73.95
2022-11-29T18:40:51.174Z,68.50
2022-11-29T18:45:53.028Z,76.75
2022-11-29T18:50:54.723Z,84.13
2022-11-29T18:56:04.337Z,81.28
2022-11-29T19:01:10.382Z,70.53
2022-11-29T19:06:14.760Z,67.65
2022-11-29T19:11:20.879Z,67.63
2022-11-29T19:16:24.503Z,57.92
2022-11-29T19:21:28.704Z,61.30
2022-11-29T19:26:31.908Z,69.78
2022-11-29T19:31:33.585Z,71.40
2022-11-29T19:36:37.342Z,73.40
2022-11-29T19:41:39.089Z,58.08
2022-11-29T19:46:44.614Z,91.78
2022-11-29T19:51:46.224Z,95.10
2022-11-29T19:56:47.862Z,83.90
2022-11-29T20:01:49.884Z,77.93
2022-11-29T20:06:51.722Z,88.78
2022-11-29T20:11:53.300Z,79.35
2022-11-29T20:16:54.884Z,79.35
2022-11-29T20:21:56.538Z,86.85
2022-11-29T20:26:58.115Z,107.03
2022-11-29T20:32:00.028Z,87.07
2022-11-29T20:37:10.378Z,101.93
2022-11-29T20:42:48.947Z,72.97
2022-11-29T20:48:16.455Z,79.22
2022-11-29T20:53:31.807Z,87.07
2022-11-29T20:58:34.017Z,86.15
2022-11-29T21:03:35.963Z,78.97
2022-11-29T21:08:37.604Z,77.38
2022-11-29T21:13:39.576Z,76.20
2022-11-29T21:18:41.513Z,100.78
2022-11-29T21:23:52.686Z,90.25
2022-11-29T21:29:07.172Z,109.68
2022-11-29T21:34:08.940Z,79.03
2022-11-29T21:39:14.813Z,82.13
2022-11-29T21:44:16.465Z,75.18
2022-11-29T21:49:18.038Z,76.38
2022-11-29T21:54:19.637Z,96.65
2022-11-29T21:59:21.731Z,101.55
2022-11-29T22:04:23.407Z,74.30
2022-11-29T22:09:25.000Z,89.07
2022-11-29T22:14:26.596Z,73.47
2022-11-29T22:19:30.602Z,84.20
2022-11-29T22:24:34.261Z,98.00
2022-11-29T22:29:35.853Z,89.57
2022-11-29T22:34:37.504Z,96.05
2022-11-29T22:39:39.121Z,108.13
2022-11-29T22:44:40.726Z,89.35
2022-11-29T22:49:44.508Z,82.50
2022-11-29T22:54:46.335Z,94.82
2022-11-29T22:59:48.107Z,94.70
2022-11-29T23:04:49.697Z,88.85
2022-11-29T23:09:51.493Z,54.55
2022-11-29T23:14:56.219Z,77.35
2022-11-29T23:19:58.310Z,73.72
2022-11-29T23:24:59.881Z,79.22
2022-11-29T23:30:01.532Z,94.00
2022-11-29T23:35:03.166Z,62.70
2022-11-29T23:40:06.108Z,67.47
2022-11-29T23:45:07.970Z,96.03
2022-11-29T23:50:10.704Z,72.38
2022-11-29T23:55:14.456Z,100.47
