createdAt,value
2023-03-16T00:01:31.759Z,3.43
2023-03-16T00:04:00.185Z,3.30
2023-03-16T00:06:29.879Z,3.10
2023-03-16T00:08:59.168Z,2.93
2023-03-16T00:11:27.730Z,3.07
2023-03-16T00:13:56.314Z,3.63
2023-03-16T00:16:25.319Z,3.33
2023-03-16T00:18:53.840Z,3.63
2023-03-16T00:21:22.663Z,3.30
2023-03-16T00:23:53.371Z,4.07
2023-03-16T00:26:22.580Z,2.97
2023-03-16T00:28:54.356Z,3.10
2023-03-16T00:31:25.116Z,3.60
2023-03-16T00:33:53.803Z,3.60
2023-03-16T00:36:22.829Z,2.90
2023-03-16T00:38:54.075Z,3.53
2023-03-16T00:41:22.917Z,3.70
2023-03-16T00:43:51.903Z,3.33
2023-03-16T00:46:26.977Z,3.30
2023-03-16T00:48:55.342Z,3.37
2023-03-16T00:51:23.848Z,3.07
2023-03-16T00:53:53.529Z,3.37
2023-03-16T00:56:21.874Z,3.10
2023-03-16T00:58:50.155Z,3.80
2023-03-16T01:01:19.880Z,3.00
2023-03-16T01:03:48.421Z,3.20
2023-03-16T01:06:20.646Z,3.60
2023-03-16T01:08:49.068Z,3.30
2023-03-16T01:11:20.205Z,3.33
2023-03-16T01:13:48.823Z,3.23
2023-03-16T01:16:18.939Z,3.37
2023-03-16T01:18:47.862Z,3.30
2023-03-16T01:21:16.337Z,3.10
2023-03-16T01:23:45.006Z,3.80
2023-03-16T01:26:15.182Z,4.73
2023-03-16T01:28:45.554Z,4.20
2023-03-16T01:31:16.007Z,3.20
2023-03-16T01:33:45.055Z,3.53
2023-03-16T01:36:14.257Z,3.90
2023-03-16T01:38:42.812Z,3.10
2023-03-16T01:41:11.595Z,3.30
2023-03-16T01:43:41.344Z,2.80
2023-03-16T01:46:19.608Z,2.60
2023-03-16T01:48:51.901Z,3.87
2023-03-16T01:51:21.739Z,3.60
2023-03-16T01:53:53.004Z,3.27
2023-03-16T01:56:24.729Z,3.10
2023-03-16T01:58:58.681Z,3.10
2023-03-16T02:01:29.198Z,2.80
2023-03-16T02:03:59.560Z,3.67
2023-03-16T02:06:29.023Z,2.90
2023-03-16T02:08:58.884Z,2.83
2023-03-16T02:11:27.360Z,3.20
2023-03-16T02:13:57.474Z,3.20
2023-03-16T02:16:25.812Z,2.93
2023-03-16T02:18:55.469Z,3.40
2023-03-16T02:21:26.564Z,2.33
2023-03-16T02:23:55.004Z,2.73
2023-03-16T02:26:25.781Z,2.80
2023-03-16T02:28:58.413Z,2.60
2023-03-16T02:31:28.275Z,2.93
2023-03-16T02:33:57.831Z,2.90
2023-03-16T02:36:26.408Z,3.20
2023-03-16T02:38:54.790Z,3.50
2023-03-16T02:41:23.319Z,3.57
2023-03-16T02:43:53.857Z,4.10
2023-03-16T02:46:23.613Z,3.70
2023-03-16T02:48:57.401Z,2.83
2023-03-16T02:51:25.952Z,3.63
2023-03-16T02:53:54.376Z,3.57
2023-03-16T02:56:23.491Z,3.30
2023-03-16T02:58:52.054Z,3.73
2023-03-16T03:01:20.535Z,4.73
2023-03-16T03:03:48.968Z,6.40
2023-03-16T03:06:18.781Z,5.47
2023-03-16T03:08:47.269Z,5.20
2023-03-16T03:11:15.738Z,6.00
2023-03-16T03:13:44.647Z,2.97
2023-03-16T03:16:13.055Z,2.73
2023-03-16T03:18:41.553Z,3.30
2023-03-16T03:21:10.226Z,2.93
2023-03-16T03:23:40.111Z,2.73
2023-03-16T03:26:08.480Z,2.63
2023-03-16T03:28:36.795Z,2.80
2023-03-16T03:31:05.278Z,3.23
2023-03-16T03:33:33.945Z,2.73
2023-03-16T03:36:02.495Z,2.80
2023-03-16T03:38:30.927Z,2.50
2023-03-16T03:41:00.738Z,2.63
2023-03-16T03:43:28.981Z,1.97
2023-03-16T03:45:59.031Z,2.47
2023-03-16T03:48:27.462Z,2.10
2023-03-16T03:50:57.017Z,2.17
2023-03-16T03:53:25.538Z,2.37
2023-03-16T03:55:53.988Z,2.90
2023-03-16T03:58:23.687Z,2.70
2023-03-16T04:00:52.074Z,3.37
2023-03-16T04:03:20.558Z,2.87
2023-03-16T04:05:49.062Z,2.60
2023-03-16T04:08:17.410Z,2.40
2023-03-16T04:10:45.748Z,2.40
2023-03-16T04:13:14.266Z,2.93
2023-03-16T04:15:46.911Z,2.30
2023-03-16T04:18:15.710Z,2.77
2023-03-16T04:20:44.154Z,2.60
2023-03-16T04:23:12.548Z,3.30
2023-03-16T04:25:40.941Z,2.77
2023-03-16T04:28:09.247Z,2.90
2023-03-16T04:30:37.667Z,2.97
2023-03-16T04:33:07.520Z,3.63
2023-03-16T04:35:36.058Z,3.00
2023-03-16T04:38:04.504Z,2.60
2023-03-16T04:40:32.912Z,3.33
2023-03-16T04:43:01.367Z,2.63
2023-03-16T04:45:29.798Z,2.83
2023-03-16T04:47:58.187Z,3.50
2023-03-16T04:50:28.167Z,2.40
2023-03-16T04:52:56.698Z,3.00
2023-03-16T04:55:24.967Z,3.00
2023-03-16T04:57:53.514Z,3.43
2023-03-16T05:00:23.497Z,3.43
2023-03-16T05:02:53.005Z,2.70
2023-03-16T05:05:21.709Z,3.20
2023-03-16T05:07:51.702Z,2.63
2023-03-16T05:10:20.147Z,2.73
2023-03-16T05:12:49.308Z,2.93
2023-03-16T05:15:17.656Z,2.57
2023-03-16T05:17:46.682Z,3.03
2023-03-16T05:20:16.463Z,2.83
2023-03-16T05:22:45.711Z,3.20
2023-03-16T05:25:16.252Z,2.63
2023-03-16T05:27:44.878Z,3.33
2023-03-16T05:30:14.133Z,3.07
2023-03-16T05:32:42.541Z,2.80
2023-03-16T05:35:13.444Z,3.13
2023-03-16T05:37:42.250Z,3.00
2023-03-16T05:40:17.160Z,3.20
2023-03-16T05:42:48.154Z,3.30
2023-03-16T05:45:17.515Z,3.53
2023-03-16T05:47:46.138Z,3.80
2023-03-16T05:50:17.039Z,3.70
2023-03-16T05:52:45.841Z,3.73
2023-03-16T05:55:15.534Z,3.57
2023-03-16T05:57:44.409Z,4.70
2023-03-16T06:00:16.703Z,4.80
2023-03-16T06:02:47.314Z,5.07
2023-03-16T06:05:16.071Z,4.83
2023-03-16T06:07:44.538Z,5.30
2023-03-16T06:10:13.842Z,5.87
2023-03-16T06:12:42.485Z,6.27
2023-03-16T06:15:11.517Z,6.83
2023-03-16T06:17:41.632Z,5.97
2023-03-16T06:20:11.481Z,7.67
2023-03-16T06:22:40.072Z,6.47
2023-03-16T06:25:10.090Z,7.33
2023-03-16T06:27:38.592Z,7.00
2023-03-16T06:30:07.470Z,7.10
2023-03-16T06:32:36.052Z,7.90
2023-03-16T06:35:06.564Z,6.50
2023-03-16T06:37:35.033Z,7.93
2023-03-16T06:40:03.910Z,7.13
2023-03-16T06:42:32.231Z,7.70
2023-03-16T06:45:00.826Z,8.40
2023-03-16T06:47:29.302Z,9.10
2023-03-16T06:49:57.735Z,8.57
2023-03-16T06:52:27.588Z,9.30
2023-03-16T06:54:55.983Z,9.20
2023-03-16T06:57:24.437Z,8.50
2023-03-16T06:59:54.121Z,8.30
2023-03-16T07:02:23.668Z,8.80
2023-03-16T07:04:52.322Z,8.70
2023-03-16T07:07:20.685Z,8.80
2023-03-16T07:09:50.589Z,9.27
2023-03-16T07:12:19.025Z,8.67
2023-03-16T07:14:51.222Z,7.80
2023-03-16T07:17:20.741Z,7.53
2023-03-16T07:19:49.526Z,9.20
2023-03-16T07:22:18.131Z,8.70
2023-03-16T07:24:46.859Z,16.03
2023-03-16T07:27:16.661Z,8.97
2023-03-16T07:29:44.996Z,8.87
2023-03-16T07:32:13.523Z,9.87
2023-03-16T07:34:42.533Z,8.80
2023-03-16T07:37:11.181Z,10.80
2023-03-16T07:39:39.537Z,10.50
2023-03-16T07:42:07.962Z,9.30
2023-03-16T07:44:37.981Z,11.67
2023-03-16T07:47:07.223Z,9.93
2023-03-16T07:49:35.614Z,9.40
2023-03-16T07:52:04.195Z,10.80
2023-03-16T07:54:32.831Z,7.30
2023-03-16T07:57:01.345Z,8.33
2023-03-16T07:59:29.710Z,9.37
2023-03-16T08:01:59.542Z,8.80
2023-03-16T08:04:28.025Z,8.07
2023-03-16T08:07:00.244Z,8.63
2023-03-16T08:09:28.991Z,8.93
2023-03-16T08:11:57.301Z,9.67
2023-03-16T08:14:25.715Z,7.70
2023-03-16T08:16:54.980Z,8.00
2023-03-16T08:19:25.025Z,8.20
2023-03-16T08:22:01.604Z,6.80
2023-03-16T08:24:31.150Z,7.33
2023-03-16T08:26:59.780Z,10.67
2023-03-16T08:29:28.513Z,8.53
2023-03-16T08:31:57.657Z,7.47
2023-03-16T08:34:27.824Z,8.23
2023-03-16T08:36:56.214Z,6.57
2023-03-16T08:39:24.777Z,6.80
2023-03-16T08:41:53.939Z,7.20
2023-03-16T08:44:23.820Z,7.27
2023-03-16T08:46:52.881Z,6.93
2023-03-16T08:49:21.877Z,8.20
2023-03-16T08:51:51.559Z,8.07
2023-03-16T08:54:19.937Z,7.20
2023-03-16T08:56:48.260Z,9.23
2023-03-16T08:59:29.150Z,9.20
2023-03-16T09:01:58.730Z,8.50
2023-03-16T09:04:28.306Z,7.67
2023-03-16T09:07:08.499Z,7.50
2023-03-16T09:09:37.556Z,10.50
2023-03-16T09:12:06.645Z,19.93
2023-03-16T09:14:35.409Z,8.60
2023-03-16T09:17:04.297Z,7.93
2023-03-16T09:19:50.066Z,8.07
2023-03-16T09:22:20.678Z,8.80
2023-03-16T09:24:49.654Z,6.90
2023-03-16T09:27:18.497Z,6.87
2023-03-16T09:29:46.942Z,6.97
2023-03-16T09:32:15.466Z,6.90
2023-03-16T09:34:44.871Z,5.93
2023-03-16T09:37:13.289Z,8.57
2023-03-16T09:39:43.758Z,7.93
2023-03-16T09:42:15.847Z,6.80
2023-03-16T09:44:50.061Z,7.10
2023-03-16T09:47:18.590Z,7.73
2023-03-16T09:49:48.531Z,5.80
2023-03-16T09:52:24.973Z,6.10
2023-03-16T09:54:59.445Z,7.60
2023-03-16T09:57:30.434Z,6.07
2023-03-16T10:00:00.923Z,6.10
2023-03-16T10:02:46.650Z,6.37
2023-03-16T10:05:15.985Z,5.80
2023-03-16T10:07:52.314Z,6.17
2023-03-16T10:10:28.552Z,6.73
2023-03-16T10:13:00.190Z,6.03
2023-03-16T10:15:30.992Z,6.73
2023-03-16T10:18:02.059Z,5.77
2023-03-16T10:20:35.069Z,5.90
2023-03-16T10:23:07.981Z,5.47
2023-03-16T10:25:41.875Z,5.43
2023-03-16T10:28:12.427Z,5.07
2023-03-16T10:30:43.042Z,5.80
2023-03-16T10:33:18.464Z,4.77
2023-03-16T10:35:48.408Z,5.43
2023-03-16T10:38:30.695Z,5.90
2023-03-16T10:41:00.716Z,6.40
2023-03-16T10:43:29.980Z,5.33
2023-03-16T10:46:02.191Z,5.30
2023-03-16T10:48:34.874Z,5.10
2023-03-16T10:51:05.562Z,5.03
2023-03-16T10:53:36.553Z,5.23
2023-03-16T10:56:13.922Z,5.50
2023-03-16T10:58:43.237Z,5.60
2023-03-16T11:01:19.103Z,5.50
2023-03-16T11:03:51.245Z,5.63
2023-03-16T11:06:22.998Z,5.40
2023-03-16T11:08:52.940Z,5.27
2023-03-16T11:11:27.666Z,5.30
2023-03-16T11:13:58.683Z,4.43
2023-03-16T11:16:30.642Z,5.43
2023-03-16T11:19:00.226Z,4.60
2023-03-16T11:21:36.456Z,4.77
2023-03-16T11:24:05.637Z,5.60
2023-03-16T11:26:36.774Z,5.80
2023-03-16T11:29:10.020Z,5.30
2023-03-16T11:31:49.338Z,5.27
2023-03-16T11:34:19.436Z,5.30
2023-03-16T11:36:53.509Z,5.20
2023-03-16T11:39:32.750Z,5.33
2023-03-16T11:42:10.083Z,4.73
2023-03-16T11:44:40.696Z,4.90
2023-03-16T11:47:19.130Z,4.87
2023-03-16T11:49:53.623Z,6.53
2023-03-16T11:52:27.901Z,5.10
2023-03-16T11:55:02.290Z,5.13
2023-03-16T11:57:37.777Z,4.80
2023-03-16T12:00:22.162Z,5.47
2023-03-16T12:02:56.597Z,6.03
2023-03-16T12:05:44.952Z,5.30
2023-03-16T12:08:29.132Z,6.10
2023-03-16T12:10:59.207Z,5.87
2023-03-16T12:13:36.469Z,5.67
2023-03-16T12:16:07.534Z,4.00
2023-03-16T12:18:41.598Z,4.57
2023-03-16T12:21:14.425Z,4.00
2023-03-16T12:23:45.247Z,3.90
2023-03-16T12:26:14.695Z,4.23
2023-03-16T12:28:44.982Z,4.23
2023-03-16T12:31:15.656Z,4.73
2023-03-16T12:33:56.403Z,4.10
2023-03-16T12:36:35.558Z,4.00
2023-03-16T12:39:06.479Z,4.00
2023-03-16T12:41:39.654Z,4.13
2023-03-16T12:44:13.989Z,3.90
2023-03-16T12:46:48.058Z,3.40
2023-03-16T12:49:16.856Z,3.30
2023-03-16T12:51:45.533Z,3.53
2023-03-16T12:54:21.005Z,2.90
2023-03-16T12:56:50.535Z,4.17
2023-03-16T12:59:21.252Z,4.03
2023-03-16T13:01:52.332Z,3.93
2023-03-16T13:04:23.159Z,4.50
2023-03-16T13:06:52.788Z,3.70
2023-03-16T13:09:22.906Z,3.93
2023-03-16T13:11:53.234Z,4.23
2023-03-16T13:14:45.887Z,4.07
2023-03-16T13:17:29.150Z,3.60
2023-03-16T13:20:02.178Z,3.83
2023-03-16T13:22:31.350Z,4.37
2023-03-16T13:25:03.053Z,4.40
2023-03-16T13:27:32.123Z,4.97
2023-03-16T13:30:02.039Z,4.03
2023-03-16T13:32:34.806Z,4.10
2023-03-16T13:35:04.048Z,4.30
2023-03-16T13:37:33.064Z,3.43
2023-03-16T13:40:04.415Z,3.63
2023-03-16T13:42:33.664Z,3.87
2023-03-16T13:45:13.152Z,3.97
2023-03-16T13:47:46.076Z,4.30
2023-03-16T13:50:15.150Z,3.37
2023-03-16T13:52:44.708Z,3.47
2023-03-16T13:55:16.765Z,3.70
2023-03-16T13:57:45.996Z,4.10
2023-03-16T14:00:18.236Z,3.33
2023-03-16T14:02:48.908Z,3.40
2023-03-16T14:05:20.764Z,3.93
2023-03-16T14:07:50.929Z,3.20
2023-03-16T14:10:19.822Z,3.90
2023-03-16T14:12:54.813Z,3.30
2023-03-16T14:15:25.538Z,3.57
2023-03-16T14:18:14.816Z,3.00
2023-03-16T14:20:43.653Z,2.80
2023-03-16T14:23:23.169Z,3.27
2023-03-16T14:25:51.656Z,3.37
2023-03-16T14:28:21.630Z,3.10
2023-03-16T14:30:53.907Z,2.90
2023-03-16T14:33:28.889Z,2.90
2023-03-16T14:35:58.460Z,2.97
2023-03-16T14:38:31.950Z,2.90
2023-03-16T14:41:04.419Z,3.00
2023-03-16T14:43:33.792Z,2.70
2023-03-16T14:46:02.903Z,3.37
2023-03-16T14:48:32.994Z,2.73
2023-03-16T14:51:02.134Z,2.40
2023-03-16T14:53:30.868Z,3.00
2023-03-16T14:56:00.085Z,2.03
2023-03-16T14:58:28.456Z,2.73
2023-03-16T15:00:56.973Z,2.67
2023-03-16T15:03:32.817Z,2.37
2023-03-16T15:06:02.641Z,2.40
2023-03-16T15:08:32.884Z,2.40
2023-03-16T15:11:02.630Z,2.17
2023-03-16T15:13:52.637Z,2.27
2023-03-16T15:16:21.990Z,2.33
2023-03-16T15:18:51.900Z,3.10
2023-03-16T15:21:25.135Z,2.60
2023-03-16T15:23:53.606Z,2.50
2023-03-16T15:26:26.211Z,2.17
2023-03-16T15:28:55.122Z,2.50
2023-03-16T15:31:23.724Z,2.00
2023-03-16T15:33:52.344Z,2.53
2023-03-16T15:36:24.312Z,2.40
2023-03-16T15:38:55.202Z,2.33
2023-03-16T15:41:28.312Z,2.10
2023-03-16T15:44:00.718Z,1.73
2023-03-16T15:46:29.482Z,2.13
2023-03-16T15:48:57.792Z,2.17
2023-03-16T15:51:28.989Z,2.47
2023-03-16T15:53:59.720Z,1.83
2023-03-16T15:56:30.279Z,2.27
2023-03-16T15:59:01.151Z,2.20
2023-03-16T16:01:31.363Z,2.43
2023-03-16T16:04:00.024Z,2.13
2023-03-16T16:06:30.449Z,2.30
2023-03-16T16:08:58.920Z,2.60
2023-03-16T16:11:28.732Z,2.50
2023-03-16T16:13:57.823Z,2.40
2023-03-16T16:16:28.126Z,2.20
2023-03-16T16:18:56.878Z,1.73
2023-03-16T16:21:26.716Z,1.90
2023-03-16T16:23:56.801Z,2.40
2023-03-16T16:26:47.025Z,2.40
2023-03-16T16:29:17.012Z,2.20
2023-03-16T16:31:45.538Z,2.20
2023-03-16T16:34:14.653Z,2.20
2023-03-16T16:36:43.241Z,2.13
2023-03-16T16:39:13.882Z,2.40
2023-03-16T16:41:44.068Z,2.10
2023-03-16T16:44:16.876Z,1.63
2023-03-16T16:46:45.322Z,2.30
2023-03-16T16:49:19.515Z,2.07
2023-03-16T16:51:48.013Z,2.73
2023-03-16T16:54:18.390Z,2.00
2023-03-16T16:56:47.437Z,2.30
2023-03-16T16:59:18.214Z,2.17
2023-03-16T17:01:47.637Z,2.30
2023-03-16T17:04:17.463Z,2.30
2023-03-16T17:06:46.240Z,2.40
2023-03-16T17:09:15.062Z,7.07
2023-03-16T17:11:45.436Z,4.40
2023-03-16T17:14:17.958Z,4.20
2023-03-16T17:16:47.727Z,3.00
2023-03-16T17:19:18.907Z,2.80
2023-03-16T17:21:47.740Z,2.37
2023-03-16T17:24:16.748Z,3.20
2023-03-16T17:26:47.935Z,4.27
2023-03-16T17:29:18.923Z,3.27
2023-03-16T17:31:47.363Z,2.53
2023-03-16T17:34:17.857Z,2.23
2023-03-16T17:36:46.345Z,1.80
2023-03-16T17:39:17.773Z,1.90
2023-03-16T17:41:47.584Z,2.10
2023-03-16T17:44:16.471Z,2.10
2023-03-16T17:46:44.839Z,2.10
2023-03-16T17:49:14.405Z,2.67
2023-03-16T17:51:44.111Z,1.63
2023-03-16T17:54:12.541Z,2.10
2023-03-16T17:56:41.746Z,2.07
2023-03-16T17:59:16.304Z,2.20
2023-03-16T18:01:45.890Z,2.23
2023-03-16T18:04:17.839Z,2.03
2023-03-16T18:06:48.648Z,5.63
2023-03-16T18:09:17.937Z,2.20
2023-03-16T18:11:47.734Z,2.63
2023-03-16T18:14:22.821Z,2.70
2023-03-16T18:16:51.242Z,1.90
2023-03-16T18:19:23.827Z,2.30
2023-03-16T18:21:53.646Z,2.07
2023-03-16T18:24:25.754Z,2.00
2023-03-16T18:26:55.400Z,1.80
2023-03-16T18:29:25.329Z,2.63
2023-03-16T18:31:55.505Z,2.00
2023-03-16T18:34:25.275Z,2.00
2023-03-16T18:36:55.895Z,2.23
2023-03-16T18:39:24.396Z,2.10
2023-03-16T18:41:52.805Z,1.87
2023-03-16T18:44:22.163Z,2.20
2023-03-16T18:46:53.012Z,2.17
2023-03-16T18:49:22.937Z,2.17
2023-03-16T18:51:53.484Z,2.07
2023-03-16T18:54:22.640Z,2.57
2023-03-16T18:56:51.354Z,3.40
2023-03-16T18:59:19.803Z,2.60
2023-03-16T19:01:49.083Z,2.80
2023-03-16T19:04:21.976Z,2.40
2023-03-16T19:06:52.061Z,2.50
2023-03-16T19:09:21.440Z,2.50
2023-03-16T19:11:49.905Z,2.80
2023-03-16T19:14:19.301Z,1.87
2023-03-16T19:16:48.074Z,2.17
2023-03-16T19:19:17.122Z,1.70
2023-03-16T19:21:46.874Z,1.90
2023-03-16T19:24:20.123Z,2.60
2023-03-16T19:26:48.805Z,2.47
2023-03-16T19:29:17.230Z,1.60
2023-03-16T19:31:45.715Z,2.17
2023-03-16T19:34:17.378Z,1.77
2023-03-16T19:36:47.086Z,1.50
2023-03-16T19:39:16.278Z,1.60
2023-03-16T19:41:45.968Z,1.70
2023-03-16T19:44:16.918Z,2.27
2023-03-16T19:46:45.748Z,1.50
2023-03-16T19:49:17.067Z,1.67
2023-03-16T19:51:47.187Z,1.93
2023-03-16T19:54:21.798Z,2.83
2023-03-16T19:56:50.603Z,1.83
2023-03-16T19:59:19.958Z,1.53
2023-03-16T20:01:48.590Z,1.50
2023-03-16T20:04:19.405Z,1.80
2023-03-16T20:06:50.126Z,1.90
2023-03-16T20:09:18.555Z,1.43
2023-03-16T20:11:47.220Z,2.00
2023-03-16T20:14:19.902Z,2.77
2023-03-16T20:16:49.037Z,2.23
2023-03-16T20:19:17.710Z,1.83
2023-03-16T20:21:46.212Z,1.80
2023-03-16T20:24:17.835Z,1.60
2023-03-16T20:26:47.150Z,1.60
2023-03-16T20:29:18.761Z,1.70
2023-03-16T20:31:47.303Z,2.07
2023-03-16T20:34:20.706Z,1.60
2023-03-16T20:36:49.079Z,1.33
2023-03-16T20:39:18.766Z,1.60
2023-03-16T20:41:47.297Z,1.40
2023-03-16T20:44:17.018Z,1.40
2023-03-16T20:46:45.922Z,1.80
2023-03-16T20:49:30.084Z,1.30
2023-03-16T20:51:58.529Z,2.00
2023-03-16T20:54:28.472Z,1.50
2023-03-16T20:56:56.857Z,1.67
2023-03-16T20:59:26.576Z,1.50
2023-03-16T21:01:55.744Z,1.80
2023-03-16T21:04:25.556Z,1.60
2023-03-16T21:06:54.048Z,2.10
2023-03-16T21:09:22.633Z,2.57
2023-03-16T21:11:52.555Z,2.30
2023-03-16T21:14:23.177Z,3.37
2023-03-16T21:16:51.983Z,6.67
2023-03-16T21:19:22.811Z,2.77
2023-03-16T21:21:51.554Z,2.60
2023-03-16T21:24:19.922Z,16.20
2023-03-16T21:26:48.496Z,19.30
2023-03-16T21:29:21.301Z,3.90
2023-03-16T21:31:49.775Z,52.90
2023-03-16T21:34:23.805Z,35.07
2023-03-16T21:36:52.225Z,29.30
2023-03-16T21:39:22.575Z,40.60
2023-03-16T21:41:51.171Z,6.87
2023-03-16T21:44:21.048Z,3.80
2023-03-16T21:46:49.649Z,2.70
2023-03-16T21:49:18.080Z,3.00
2023-03-16T21:51:46.517Z,2.50
2023-03-16T21:54:15.448Z,2.97
2023-03-16T21:56:43.892Z,5.30
2023-03-16T21:59:12.476Z,2.83
2023-03-16T22:01:54.682Z,1.97
2023-03-16T22:04:29.771Z,2.20
2023-03-16T22:06:58.169Z,2.57
2023-03-16T22:09:30.191Z,2.00
2023-03-16T22:11:58.862Z,4.17
2023-03-16T22:14:27.521Z,3.47
2023-03-16T22:16:57.703Z,15.77
2023-03-16T22:19:27.516Z,15.40
2023-03-16T22:21:56.663Z,2.70
2023-03-16T22:24:26.566Z,2.10
2023-03-16T22:26:55.101Z,2.87
2023-03-16T22:29:25.416Z,3.30
2023-03-16T22:31:55.826Z,3.53
2023-03-16T22:34:31.344Z,2.10
2023-03-16T22:36:59.970Z,2.00
2023-03-16T22:39:28.553Z,2.17
2023-03-16T22:41:56.945Z,2.27
2023-03-16T22:44:25.730Z,3.93
2023-03-16T22:46:54.113Z,4.87
2023-03-16T22:49:23.342Z,3.13
2023-03-16T22:51:54.468Z,2.30
2023-03-16T22:54:25.054Z,2.47
2023-03-16T22:56:53.618Z,2.80
2023-03-16T22:59:24.302Z,3.40
2023-03-16T23:01:53.408Z,3.10
2023-03-16T23:04:22.609Z,2.50
2023-03-16T23:06:52.585Z,5.60
2023-03-16T23:09:23.297Z,2.70
2023-03-16T23:11:53.923Z,2.60
2023-03-16T23:14:23.432Z,2.87
2023-03-16T23:16:52.522Z,4.60
2023-03-16T23:19:25.102Z,2.87
2023-03-16T23:21:54.490Z,2.30
2023-03-16T23:24:24.633Z,2.73
2023-03-16T23:26:53.732Z,2.70
2023-03-16T23:29:22.531Z,2.27
2023-03-16T23:31:51.354Z,2.73
2023-03-16T23:34:21.379Z,2.87
2023-03-16T23:36:50.182Z,2.70
2023-03-16T23:39:18.695Z,3.20
2023-03-16T23:41:49.668Z,3.00
2023-03-16T23:44:19.339Z,2.60
2023-03-16T23:46:47.668Z,2.67
2023-03-16T23:49:19.212Z,2.80
2023-03-16T23:51:48.004Z,2.80
2023-03-16T23:54:19.153Z,2.60
2023-03-16T23:56:49.229Z,2.93
2023-03-16T23:59:17.651Z,2.90
