createdAt,value
2023-05-17T00:00:39.402Z,77.49
2023-05-17T00:01:39.370Z,77.50
2023-05-17T00:03:28.259Z,77.39
2023-05-17T00:04:28.330Z,77.37
2023-05-17T00:05:28.380Z,77.38
2023-05-17T00:06:28.389Z,77.56
2023-05-17T00:07:28.288Z,77.55
2023-05-17T00:08:28.254Z,77.64
2023-05-17T00:09:28.250Z,77.74
2023-05-17T00:10:28.194Z,77.69
2023-05-17T00:11:29.017Z,77.76
2023-05-17T00:12:28.231Z,77.66
2023-05-17T00:13:28.183Z,77.65
2023-05-17T00:14:28.166Z,77.77
2023-05-17T00:15:28.340Z,77.86
2023-05-17T00:16:28.200Z,77.80
2023-05-17T00:17:28.269Z,77.93
2023-05-17T00:18:28.222Z,77.75
2023-05-17T00:19:28.260Z,77.96
2023-05-17T00:20:28.166Z,78.05
2023-05-17T00:21:28.152Z,77.83
2023-05-17T00:22:28.176Z,77.92
2023-05-17T00:23:28.138Z,77.82
2023-05-17T00:24:28.136Z,77.92
2023-05-17T00:25:28.207Z,77.51
2023-05-17T00:26:28.104Z,77.53
2023-05-17T00:27:28.193Z,77.61
2023-05-17T00:28:28.076Z,77.61
2023-05-17T00:29:28.069Z,77.77
2023-05-17T00:30:28.146Z,78.41
2023-05-17T00:31:28.102Z,78.31
2023-05-17T00:32:28.185Z,78.02
2023-05-17T00:33:28.122Z,77.83
2023-05-17T00:34:28.064Z,78.30
2023-05-17T00:35:28.243Z,78.84
2023-05-17T00:36:28.103Z,78.74
2023-05-17T00:37:28.092Z,78.47
2023-05-17T00:38:28.047Z,78.57
2023-05-17T00:39:28.035Z,78.38
2023-05-17T00:40:28.021Z,78.37
2023-05-17T00:41:28.018Z,78.22
2023-05-17T00:42:28.055Z,78.03
2023-05-17T00:43:28.105Z,77.80
2023-05-17T00:44:27.962Z,77.82
2023-05-17T00:45:28.254Z,77.31
2023-05-17T00:46:28.013Z,76.11
2023-05-17T00:47:28.154Z,75.49
2023-05-17T00:48:28.044Z,76.15
2023-05-17T00:49:27.986Z,75.97
2023-05-17T00:50:27.973Z,74.84
2023-05-17T00:51:27.946Z,74.98
2023-05-17T00:52:27.969Z,75.42
2023-05-17T00:53:27.934Z,75.29
2023-05-17T00:54:27.952Z,75.18
2023-05-17T00:55:28.267Z,75.18
2023-05-17T00:56:27.896Z,75.33
2023-05-17T00:57:27.943Z,75.42
2023-05-17T00:58:27.890Z,75.29
2023-05-17T00:59:27.988Z,74.22
2023-05-17T01:00:27.915Z,74.33
2023-05-17T01:01:27.868Z,74.67
2023-05-17T01:02:28.008Z,75.76
2023-05-17T01:03:28.050Z,76.06
2023-05-17T01:04:27.889Z,76.31
2023-05-17T01:05:28.008Z,76.61
2023-05-17T01:06:27.881Z,76.15
2023-05-17T01:07:27.909Z,75.87
2023-05-17T01:08:27.927Z,75.56
2023-05-17T01:09:27.943Z,75.27
2023-05-17T01:10:27.931Z,75.82
2023-05-17T01:11:28.007Z,75.12
2023-05-17T01:12:28.074Z,74.79
2023-05-17T01:13:28.055Z,75.70
2023-05-17T01:14:28.061Z,76.21
2023-05-17T01:15:28.368Z,75.87
2023-05-17T01:16:28.069Z,75.41
2023-05-17T01:17:28.217Z,75.52
2023-05-17T01:18:28.309Z,76.02
2023-05-17T01:19:28.220Z,75.99
2023-05-17T01:20:28.287Z,76.19
2023-05-17T01:21:28.200Z,75.84
2023-05-17T01:22:28.261Z,75.87
2023-05-17T01:23:28.247Z,76.28
2023-05-17T01:24:28.241Z,75.98
2023-05-17T01:25:28.414Z,75.73
2023-05-17T01:26:28.286Z,75.42
2023-05-17T01:27:28.358Z,75.08
2023-05-17T01:28:28.356Z,74.87
2023-05-17T01:29:28.379Z,74.59
2023-05-17T01:30:28.429Z,74.55
2023-05-17T01:31:28.546Z,73.91
2023-05-17T01:32:28.468Z,73.80
2023-05-17T01:33:28.598Z,74.29
2023-05-17T01:34:28.467Z,73.68
2023-05-17T01:35:28.695Z,73.47
2023-05-17T01:36:28.501Z,74.09
2023-05-17T01:37:28.532Z,73.75
2023-05-17T01:38:28.544Z,74.08
2023-05-17T01:39:28.523Z,73.66
2023-05-17T01:40:28.551Z,73.48
2023-05-17T01:41:28.529Z,73.02
2023-05-17T01:42:28.605Z,72.92
2023-05-17T01:43:28.578Z,72.79
2023-05-17T01:44:28.611Z,73.34
2023-05-17T01:45:28.874Z,73.43
2023-05-17T01:46:28.692Z,73.85
2023-05-17T01:47:28.796Z,73.55
2023-05-17T01:48:28.737Z,70.61
2023-05-17T01:49:28.802Z,70.52
2023-05-17T01:50:28.754Z,70.12
2023-05-17T01:51:28.869Z,70.32
2023-05-17T01:52:28.865Z,71.19
2023-05-17T01:53:28.846Z,71.68
2023-05-17T01:54:28.848Z,72.29
2023-05-17T01:55:29.105Z,71.23
2023-05-17T01:56:28.901Z,70.06
2023-05-17T01:57:28.961Z,71.32
2023-05-17T01:58:28.950Z,69.41
2023-05-17T01:59:28.957Z,69.45
2023-05-17T02:00:28.968Z,69.66
2023-05-17T02:01:29.027Z,68.97
2023-05-17T02:02:29.099Z,69.33
2023-05-17T02:03:29.100Z,69.77
2023-05-17T02:04:29.097Z,70.24
2023-05-17T02:05:29.410Z,69.74
2023-05-17T02:06:29.104Z,69.26
2023-05-17T02:07:29.143Z,70.06
2023-05-17T02:08:29.140Z,70.47
2023-05-17T02:09:29.141Z,70.74
2023-05-17T02:10:29.149Z,71.56
2023-05-17T02:11:29.205Z,71.39
2023-05-17T02:12:29.206Z,71.64
2023-05-17T02:13:29.224Z,71.92
2023-05-17T02:14:29.278Z,72.22
2023-05-17T02:15:29.463Z,71.61
2023-05-17T02:16:29.351Z,72.42
2023-05-17T02:17:29.483Z,73.37
2023-05-17T02:18:29.557Z,75.02
2023-05-17T02:19:29.757Z,75.64
2023-05-17T02:20:29.467Z,76.95
2023-05-17T02:21:29.471Z,77.59
2023-05-17T02:22:29.550Z,78.14
2023-05-17T02:23:29.566Z,78.18
2023-05-17T02:24:29.638Z,78.39
2023-05-17T02:25:29.769Z,78.63
2023-05-17T02:26:29.618Z,78.83
2023-05-17T02:27:29.981Z,78.90
2023-05-17T02:28:29.693Z,79.15
2023-05-17T02:29:29.706Z,79.25
2023-05-17T02:30:29.700Z,79.58
2023-05-17T02:31:29.755Z,79.57
2023-05-17T02:32:29.924Z,80.03
2023-05-17T02:33:29.982Z,80.12
2023-05-17T02:34:29.833Z,80.07
2023-05-17T02:35:30.136Z,79.75
2023-05-17T02:36:29.895Z,79.95
2023-05-17T02:37:29.964Z,79.95
2023-05-17T02:38:29.971Z,79.56
2023-05-17T02:39:30.004Z,79.65
2023-05-17T02:40:30.029Z,80.49
2023-05-17T02:41:30.082Z,80.16
2023-05-17T02:42:30.083Z,80.13
2023-05-17T02:43:30.091Z,80.38
2023-05-17T02:44:30.157Z,80.44
2023-05-17T02:45:30.295Z,80.33
2023-05-17T02:46:30.218Z,80.02
2023-05-17T02:47:30.360Z,80.07
2023-05-17T02:48:30.280Z,80.00
2023-05-17T02:49:30.294Z,79.95
2023-05-17T02:50:30.331Z,79.93
2023-05-17T02:51:30.471Z,79.32
2023-05-17T02:52:30.984Z,79.67
2023-05-17T02:53:30.421Z,79.37
2023-05-17T02:54:30.475Z,79.56
2023-05-17T02:55:30.642Z,79.30
2023-05-17T02:56:30.531Z,79.99
2023-05-17T02:57:30.598Z,79.92
2023-05-17T02:58:30.567Z,80.13
2023-05-17T02:59:30.565Z,80.22
2023-05-17T03:00:30.602Z,80.73
2023-05-17T03:01:30.649Z,80.65
2023-05-17T03:02:30.788Z,80.87
2023-05-17T03:03:30.854Z,80.69
2023-05-17T03:04:30.770Z,81.04
2023-05-17T03:05:30.870Z,81.20
2023-05-17T03:06:30.766Z,81.11
2023-05-17T03:07:30.859Z,81.01
2023-05-17T03:08:30.803Z,80.97
2023-05-17T03:09:30.902Z,81.05
2023-05-17T03:10:30.885Z,81.28
2023-05-17T03:11:30.887Z,81.25
2023-05-17T03:12:30.952Z,81.48
2023-05-17T03:13:30.951Z,81.51
2023-05-17T03:14:30.996Z,81.44
2023-05-17T03:15:31.126Z,80.58
2023-05-17T03:16:30.996Z,80.98
2023-05-17T03:17:31.151Z,81.12
2023-05-17T03:18:31.226Z,80.97
2023-05-17T03:19:31.133Z,80.97
2023-05-17T03:20:31.114Z,80.88
2023-05-17T03:21:31.122Z,80.78
2023-05-17T03:22:31.176Z,80.74
2023-05-17T03:23:31.193Z,80.83
2023-05-17T03:24:31.211Z,80.92
2023-05-17T03:25:31.313Z,81.15
2023-05-17T03:26:31.257Z,81.18
2023-05-17T03:27:31.333Z,81.83
2023-05-17T03:28:31.298Z,82.37
2023-05-17T03:29:31.328Z,82.21
2023-05-17T03:30:31.478Z,82.40
2023-05-17T03:31:31.382Z,82.50
2023-05-17T03:32:31.500Z,82.22
2023-05-17T03:33:31.586Z,82.35
2023-05-17T03:34:31.578Z,82.57
2023-05-17T03:35:31.664Z,82.74
2023-05-17T03:36:31.582Z,82.80
2023-05-17T03:37:31.691Z,83.08
2023-05-17T03:38:31.695Z,83.21
2023-05-17T03:39:31.761Z,83.23
2023-05-17T03:40:31.714Z,83.71
2023-05-17T03:41:31.801Z,83.79
2023-05-17T03:42:31.829Z,83.77
2023-05-17T03:43:31.835Z,83.35
2023-05-17T03:44:31.910Z,83.32
2023-05-17T03:45:31.881Z,83.39
2023-05-17T03:46:31.910Z,83.78
2023-05-17T03:47:31.939Z,83.95
2023-05-17T03:48:33.756Z,83.87
2023-05-17T03:49:31.929Z,83.87
2023-05-17T03:50:31.931Z,83.59
2023-05-17T03:51:31.949Z,83.30
2023-05-17T03:52:31.932Z,83.19
2023-05-17T03:53:31.903Z,83.03
2023-05-17T03:54:31.878Z,83.35
2023-05-17T03:55:31.921Z,83.45
2023-05-17T03:56:31.892Z,83.51
2023-05-17T03:57:31.867Z,83.60
2023-05-17T03:58:31.832Z,83.49
2023-05-17T03:59:31.827Z,83.44
2023-05-17T04:00:31.841Z,83.40
2023-05-17T04:01:31.871Z,83.45
2023-05-17T04:02:31.908Z,83.59
2023-05-17T04:03:31.881Z,83.71
2023-05-17T04:04:31.858Z,83.94
2023-05-17T04:05:31.868Z,84.09
2023-05-17T04:06:31.787Z,84.16
2023-05-17T04:07:31.839Z,84.04
2023-05-17T04:08:31.803Z,83.83
2023-05-17T04:09:31.805Z,83.81
2023-05-17T04:10:31.749Z,83.96
2023-05-17T04:11:31.841Z,84.01
2023-05-17T04:12:31.772Z,84.30
2023-05-17T04:13:31.777Z,84.34
2023-05-17T04:14:31.756Z,83.99
2023-05-17T04:15:31.765Z,84.18
2023-05-17T04:16:31.754Z,84.20
2023-05-17T04:17:31.833Z,84.43
2023-05-17T04:18:31.821Z,84.04
2023-05-17T04:19:31.865Z,84.05
2023-05-17T04:20:31.691Z,84.02
2023-05-17T04:21:31.715Z,84.03
2023-05-17T04:22:31.699Z,83.81
2023-05-17T04:23:31.708Z,83.72
2023-05-17T04:24:31.697Z,83.26
2023-05-17T04:25:31.659Z,83.26
2023-05-17T04:26:31.672Z,82.82
2023-05-17T04:27:31.788Z,82.24
2023-05-17T04:28:31.676Z,82.50
2023-05-17T04:29:31.637Z,82.29
2023-05-17T04:30:31.641Z,81.97
2023-05-17T04:31:31.675Z,81.95
2023-05-17T04:32:31.672Z,82.07
2023-05-17T04:33:31.662Z,82.26
2023-05-17T04:34:31.610Z,81.49
2023-05-17T04:35:31.609Z,82.10
2023-05-17T04:36:31.590Z,82.24
2023-05-17T04:37:31.605Z,82.67
2023-05-17T04:38:31.597Z,82.53
2023-05-17T04:39:31.605Z,82.67
2023-05-17T04:40:31.552Z,83.06
2023-05-17T04:41:31.580Z,82.99
2023-05-17T04:42:31.653Z,83.17
2023-05-17T04:43:31.634Z,82.96
2023-05-17T04:44:31.562Z,82.89
2023-05-17T04:45:31.521Z,82.89
2023-05-17T04:46:31.532Z,82.80
2023-05-17T04:47:31.589Z,82.70
2023-05-17T04:48:31.688Z,83.01
2023-05-17T04:49:31.586Z,83.15
2023-05-17T04:50:32.074Z,83.35
2023-05-17T04:51:31.652Z,83.25
2023-05-17T04:52:31.749Z,83.22
2023-05-17T04:53:31.796Z,83.13
2023-05-17T04:54:31.809Z,83.09
2023-05-17T04:55:31.804Z,83.00
2023-05-17T04:56:31.885Z,82.88
2023-05-17T04:57:31.864Z,82.83
2023-05-17T04:58:31.978Z,82.86
2023-05-17T04:59:32.017Z,82.92
2023-05-17T05:00:32.005Z,83.07
2023-05-17T05:01:31.983Z,82.72
2023-05-17T05:02:32.149Z,82.55
2023-05-17T05:03:32.146Z,82.33
2023-05-17T05:04:32.198Z,82.13
2023-05-17T05:05:32.161Z,81.93
2023-05-17T05:06:32.214Z,81.59
2023-05-17T05:07:32.270Z,82.09
2023-05-17T05:08:32.284Z,81.86
2023-05-17T05:09:32.285Z,81.67
2023-05-17T05:10:32.348Z,81.83
2023-05-17T05:11:32.330Z,81.45
2023-05-17T05:12:32.363Z,80.84
2023-05-17T05:13:32.419Z,80.34
2023-05-17T05:14:32.433Z,80.27
2023-05-17T05:15:32.504Z,80.44
2023-05-17T05:16:32.494Z,80.75
2023-05-17T05:17:32.577Z,80.42
2023-05-17T05:18:32.648Z,80.10
2023-05-17T05:19:32.574Z,80.30
2023-05-17T05:20:32.596Z,80.89
2023-05-17T05:21:36.085Z,80.74
2023-05-17T05:22:32.625Z,80.84
2023-05-17T05:23:32.572Z,80.74
2023-05-17T05:24:32.582Z,80.74
2023-05-17T05:25:32.536Z,80.29
2023-05-17T05:26:32.541Z,80.61
2023-05-17T05:27:32.566Z,80.58
2023-05-17T05:28:32.619Z,80.47
2023-05-17T05:29:32.578Z,80.28
2023-05-17T05:30:32.513Z,79.86
2023-05-17T05:31:32.597Z,79.73
2023-05-17T05:32:32.603Z,80.19
2023-05-17T05:33:32.694Z,78.81
2023-05-17T05:34:32.590Z,79.19
2023-05-17T05:35:32.493Z,79.38
2023-05-17T05:36:32.488Z,79.59
2023-05-17T05:37:32.519Z,79.13
2023-05-17T05:38:32.534Z,78.95
2023-05-17T05:39:32.497Z,79.37
2023-05-17T05:40:32.742Z,79.33
2023-05-17T05:41:32.453Z,78.85
2023-05-17T05:42:32.450Z,79.02
2023-05-17T05:43:32.455Z,79.28
2023-05-17T05:44:32.470Z,79.61
2023-05-17T05:45:32.429Z,79.34
2023-05-17T05:46:32.390Z,79.04
2023-05-17T05:47:32.527Z,79.43
2023-05-17T05:48:32.503Z,79.60
2023-05-17T05:49:32.427Z,79.57
2023-05-17T05:50:32.393Z,79.97
2023-05-17T05:51:32.460Z,79.74
2023-05-17T05:52:32.429Z,79.62
2023-05-17T05:53:32.385Z,79.69
2023-05-17T05:54:32.343Z,79.44
2023-05-17T05:55:32.344Z,79.36
2023-05-17T05:56:32.350Z,78.61
2023-05-17T05:57:32.354Z,78.36
2023-05-17T05:58:32.389Z,78.60
2023-05-17T05:59:32.371Z,78.08
2023-05-17T06:00:32.365Z,76.27
2023-05-17T06:01:32.345Z,77.99
2023-05-17T06:02:32.411Z,77.11
2023-05-17T06:03:32.392Z,76.54
2023-05-17T06:04:43.934Z,76.03
2023-05-17T06:05:33.379Z,76.57
2023-05-17T06:06:32.359Z,76.81
2023-05-17T06:07:32.269Z,76.92
2023-05-17T06:08:32.353Z,77.26
2023-05-17T06:09:32.248Z,77.44
2023-05-17T06:10:32.378Z,77.23
2023-05-17T06:11:32.270Z,77.80
2023-05-17T06:12:32.269Z,77.58
2023-05-17T06:13:32.286Z,77.49
2023-05-17T06:14:32.226Z,77.69
2023-05-17T06:15:32.257Z,77.98
2023-05-17T06:16:32.216Z,77.06
2023-05-17T06:17:32.355Z,77.45
2023-05-17T06:18:32.352Z,77.69
2023-05-17T06:19:32.667Z,77.57
2023-05-17T06:20:32.474Z,77.42
2023-05-17T06:21:32.404Z,77.53
2023-05-17T06:22:32.529Z,77.28
2023-05-17T06:23:32.505Z,76.83
2023-05-17T06:24:33.284Z,76.15
2023-05-17T06:25:32.521Z,76.82
2023-05-17T06:26:32.568Z,75.99
2023-05-17T06:27:32.581Z,75.58
2023-05-17T06:28:32.588Z,76.02
2023-05-17T06:29:32.630Z,75.80
2023-05-17T06:30:32.903Z,75.84
2023-05-17T06:31:32.766Z,75.22
2023-05-17T06:32:32.864Z,75.34
2023-05-17T06:33:32.838Z,75.24
2023-05-17T06:34:32.818Z,75.52
2023-05-17T06:35:43.770Z,75.13
2023-05-17T06:36:34.274Z,74.73
2023-05-17T06:37:32.899Z,75.67
2023-05-17T06:38:32.836Z,76.04
2023-05-17T06:39:32.814Z,75.36
2023-05-17T06:40:32.945Z,75.39
2023-05-17T06:41:32.837Z,75.24
2023-05-17T06:42:32.803Z,74.65
2023-05-17T06:43:33.716Z,74.87
2023-05-17T06:44:32.781Z,74.66
2023-05-17T06:45:32.777Z,74.56
2023-05-17T06:46:32.953Z,74.79
2023-05-17T06:47:32.884Z,74.57
2023-05-17T06:48:32.980Z,74.14
2023-05-17T06:49:32.924Z,73.71
2023-05-17T06:50:32.941Z,73.82
2023-05-17T06:51:32.973Z,73.50
2023-05-17T06:52:32.929Z,73.50
2023-05-17T06:53:33.294Z,73.70
2023-05-17T06:54:33.213Z,73.80
2023-05-17T06:55:32.950Z,73.37
2023-05-17T06:56:32.972Z,74.21
2023-05-17T06:57:33.052Z,74.67
2023-05-17T06:58:33.054Z,74.73
2023-05-17T06:59:33.037Z,73.95
2023-05-17T07:00:33.340Z,73.63
2023-05-17T07:01:33.110Z,74.21
2023-05-17T07:02:34.611Z,74.09
2023-05-17T07:03:33.259Z,74.54
2023-05-17T07:04:33.144Z,74.22
2023-05-17T07:05:33.419Z,75.36
2023-05-17T07:06:33.129Z,75.72
2023-05-17T07:07:33.421Z,75.92
2023-05-17T07:08:33.278Z,76.34
2023-05-17T07:09:33.212Z,76.05
2023-05-17T07:10:33.322Z,75.43
2023-05-17T07:11:33.341Z,74.55
2023-05-17T07:12:33.335Z,73.79
2023-05-17T07:13:33.394Z,73.33
2023-05-17T07:14:33.398Z,73.02
2023-05-17T07:15:33.451Z,72.99
2023-05-17T07:16:33.528Z,72.96
2023-05-17T07:17:33.538Z,73.58
2023-05-17T07:18:33.606Z,73.83
2023-05-17T07:19:33.634Z,73.85
2023-05-17T07:20:33.589Z,73.40
2023-05-17T07:21:33.653Z,73.06
2023-05-17T07:22:33.660Z,72.06
2023-05-17T07:23:36.636Z,72.15
2023-05-17T07:24:33.638Z,71.64
2023-05-17T07:25:33.643Z,71.57
2023-05-17T07:26:33.661Z,71.32
2023-05-17T07:27:33.600Z,70.98
2023-05-17T07:28:33.660Z,71.31
2023-05-17T07:29:33.605Z,71.52
2023-05-17T07:30:33.583Z,71.64
2023-05-17T07:31:33.605Z,71.71
2023-05-17T07:32:33.678Z,72.02
2023-05-17T07:33:33.591Z,72.22
2023-05-17T07:34:33.692Z,71.74
2023-05-17T07:35:33.590Z,71.27
2023-05-17T07:36:33.637Z,71.13
2023-05-17T07:37:33.686Z,71.38
2023-05-17T07:38:33.650Z,71.75
2023-05-17T07:39:33.585Z,72.04
2023-05-17T07:40:33.600Z,71.23
2023-05-17T07:41:33.609Z,71.17
2023-05-17T07:42:33.701Z,70.67
2023-05-17T07:43:33.517Z,70.99
2023-05-17T07:44:33.456Z,70.03
2023-05-17T07:45:33.584Z,69.57
2023-05-17T07:46:33.646Z,69.92
2023-05-17T07:47:34.327Z,69.35
2023-05-17T07:48:34.223Z,70.25
2023-05-17T07:49:33.439Z,70.98
2023-05-17T07:50:33.459Z,71.04
2023-05-17T07:51:33.440Z,71.07
2023-05-17T07:52:33.483Z,70.50
2023-05-17T07:53:33.425Z,70.66
2023-05-17T07:54:33.415Z,71.57
2023-05-17T07:56:52.990Z,70.40
2023-05-17T07:57:52.782Z,70.44
2023-05-17T07:58:52.785Z,70.18
2023-05-17T07:59:52.726Z,70.47
2023-05-17T08:00:52.740Z,71.02
2023-05-17T08:01:52.732Z,70.32
2023-05-17T08:02:52.788Z,70.08
2023-05-17T08:03:52.721Z,69.89
2023-05-17T08:04:52.856Z,70.13
2023-05-17T08:05:52.766Z,69.57
2023-05-17T08:06:52.722Z,68.80
2023-05-17T08:07:52.717Z,69.73
2023-05-17T08:08:52.720Z,69.80
2023-05-17T08:10:00.968Z,70.95
2023-05-17T08:11:00.355Z,70.62
2023-05-17T08:11:52.665Z,70.60
2023-05-17T08:12:52.697Z,70.15
2023-05-17T08:13:52.665Z,69.42
2023-05-17T08:14:52.678Z,70.30
2023-05-17T08:15:58.505Z,69.97
2023-05-17T08:16:53.639Z,70.59
2023-05-17T08:17:52.811Z,70.96
2023-05-17T08:18:52.788Z,71.74
2023-05-17T08:19:52.665Z,71.45
2023-05-17T08:20:52.602Z,71.31
2023-05-17T08:21:52.618Z,71.90
2023-05-17T08:22:52.608Z,72.39
2023-05-17T08:23:52.577Z,71.36
2023-05-17T08:24:52.585Z,71.92
2023-05-17T08:25:52.563Z,72.81
2023-05-17T08:26:52.599Z,71.56
2023-05-17T08:27:52.555Z,71.49
2023-05-17T08:28:52.601Z,72.19
2023-05-17T08:29:52.566Z,72.06
2023-05-17T08:30:52.573Z,72.44
2023-05-17T08:31:52.619Z,72.19
2023-05-17T08:32:52.720Z,72.43
2023-05-17T08:33:52.692Z,71.64
2023-05-17T08:34:52.711Z,72.07
2023-05-17T08:35:52.915Z,72.28
2023-05-17T08:36:52.778Z,72.48
2023-05-17T08:37:52.764Z,72.50
2023-05-17T08:38:52.824Z,72.60
2023-05-17T08:39:52.919Z,72.87
2023-05-17T08:40:52.860Z,72.28
2023-05-17T08:41:52.845Z,72.43
2023-05-17T08:42:52.967Z,72.03
2023-05-17T08:43:52.974Z,71.55
2023-05-17T08:44:52.973Z,71.57
2023-05-17T08:45:53.023Z,71.18
2023-05-17T08:46:53.049Z,71.67
2023-05-17T08:47:53.106Z,71.85
2023-05-17T08:48:53.207Z,71.76
2023-05-17T08:49:53.146Z,71.93
2023-05-17T08:50:53.141Z,72.02
2023-05-17T08:51:53.224Z,72.42
2023-05-17T08:52:53.335Z,73.03
2023-05-17T08:53:53.236Z,72.58
2023-05-17T08:54:53.293Z,72.65
2023-05-17T08:55:53.330Z,73.02
2023-05-17T08:56:53.356Z,74.39
2023-05-17T08:57:53.365Z,73.34
2023-05-17T08:58:56.985Z,73.06
2023-05-17T08:59:53.410Z,73.10
2023-05-17T09:00:53.366Z,72.40
2023-05-17T09:01:53.380Z,72.14
2023-05-17T09:02:53.561Z,72.32
2023-05-17T09:03:53.468Z,72.75
2023-05-17T09:04:53.431Z,72.34
2023-05-17T09:05:53.413Z,72.37
2023-05-17T09:06:53.373Z,72.43
2023-05-17T09:07:53.314Z,73.27
2023-05-17T09:08:53.332Z,72.61
2023-05-17T09:09:53.407Z,72.45
2023-05-17T09:10:53.342Z,71.94
2023-05-17T09:11:53.297Z,72.64
2023-05-17T09:12:53.297Z,72.79
2023-05-17T09:13:53.321Z,72.18
2023-05-17T09:14:53.289Z,72.40
2023-05-17T09:15:53.275Z,71.75
2023-05-17T09:16:53.278Z,71.83
2023-05-17T09:17:53.475Z,71.69
2023-05-17T09:18:53.344Z,71.57
2023-05-17T09:19:53.455Z,71.78
2023-05-17T09:20:53.215Z,71.95
2023-05-17T09:21:53.281Z,72.59
2023-05-17T09:22:53.215Z,72.03
2023-05-17T09:24:04.818Z,71.16
2023-05-17T09:24:54.197Z,71.53
2023-05-17T09:25:53.213Z,71.75
2023-05-17T09:26:53.178Z,71.88
2023-05-17T09:27:53.211Z,71.54
2023-05-17T09:28:53.199Z,70.79
2023-05-17T09:29:53.167Z,70.96
2023-05-17T09:30:53.162Z,70.55
2023-05-17T09:31:53.172Z,71.57
2023-05-17T09:32:53.188Z,71.97
2023-05-17T09:33:53.197Z,71.64
2023-05-17T09:34:53.149Z,71.79
2023-05-17T09:35:53.154Z,71.92
2023-05-17T09:36:53.109Z,71.83
2023-05-17T09:37:53.113Z,71.70
2023-05-17T09:38:53.081Z,70.54
2023-05-17T09:41:12.624Z,71.57
2023-05-17T09:42:12.696Z,72.03
2023-05-17T09:43:12.714Z,71.58
2023-05-17T09:44:12.759Z,71.07
2023-05-17T09:45:12.679Z,71.38
2023-05-17T09:46:12.687Z,71.19
2023-05-17T09:47:12.676Z,71.61
2023-05-17T09:48:12.761Z,71.60
2023-05-17T09:49:12.617Z,70.96
2023-05-17T09:50:12.649Z,71.15
2023-05-17T09:51:12.621Z,71.19
2023-05-17T09:52:12.622Z,72.25
2023-05-17T09:53:12.604Z,70.91
2023-05-17T09:54:12.673Z,71.15
2023-05-17T09:55:12.590Z,70.65
2023-05-17T09:56:12.605Z,69.93
2023-05-17T09:57:12.553Z,69.88
2023-05-17T09:58:12.583Z,69.95
2023-05-17T09:59:12.580Z,69.63
2023-05-17T10:01:32.507Z,70.70
2023-05-17T10:02:32.458Z,70.02
2023-05-17T10:03:32.579Z,69.96
2023-05-17T10:04:32.513Z,70.42
2023-05-17T10:05:32.603Z,70.85
2023-05-17T10:06:44.086Z,70.83
2023-05-17T10:07:33.479Z,71.54
2023-05-17T10:08:32.466Z,72.13
2023-05-17T10:09:32.398Z,72.30
2023-05-17T10:10:32.551Z,71.46
2023-05-17T10:11:32.412Z,72.09
2023-05-17T10:12:32.500Z,71.66
2023-05-17T10:13:32.457Z,71.15
2023-05-17T10:14:32.546Z,70.98
2023-05-17T10:15:32.411Z,71.51
2023-05-17T10:16:32.412Z,70.36
2023-05-17T10:17:32.453Z,71.30
2023-05-17T10:18:32.655Z,71.57
2023-05-17T10:19:32.509Z,72.03
2023-05-17T10:20:32.410Z,71.57
2023-05-17T10:21:32.563Z,70.83
2023-05-17T10:22:32.494Z,70.22
2023-05-17T10:23:32.556Z,69.53
2023-05-17T10:24:32.550Z,69.18
2023-05-17T10:25:32.567Z,68.53
2023-05-17T10:26:32.582Z,69.17
2023-05-17T10:27:32.624Z,70.76
2023-05-17T10:28:32.704Z,70.80
2023-05-17T10:29:32.719Z,71.17
2023-05-17T10:30:32.734Z,71.45
2023-05-17T10:31:32.783Z,70.80
2023-05-17T10:32:32.788Z,69.35
2023-05-17T10:33:33.011Z,69.87
2023-05-17T10:34:32.881Z,69.52
2023-05-17T10:35:32.855Z,69.34
2023-05-17T10:36:32.914Z,69.37
2023-05-17T10:37:32.918Z,69.57
2023-05-17T10:38:41.972Z,68.68
2023-05-17T10:39:33.971Z,68.93
2023-05-17T10:40:32.956Z,68.77
2023-05-17T10:41:32.943Z,69.05
2023-05-17T10:42:32.928Z,68.94
2023-05-17T10:43:32.929Z,68.94
2023-05-17T10:44:32.882Z,68.44
2023-05-17T10:45:32.966Z,68.64
2023-05-17T10:46:32.915Z,69.08
2023-05-17T10:47:32.937Z,68.91
2023-05-17T10:48:33.008Z,68.28
2023-05-17T10:49:32.934Z,68.56
2023-05-17T10:50:32.858Z,67.55
2023-05-17T10:51:32.860Z,67.33
2023-05-17T10:52:32.868Z,67.14
2023-05-17T10:53:32.860Z,67.65
2023-05-17T10:54:32.856Z,65.89
2023-05-17T10:55:32.872Z,66.72
2023-05-17T10:56:32.880Z,66.46
2023-05-17T10:57:36.086Z,66.18
2023-05-17T10:58:34.485Z,65.76
2023-05-17T10:59:32.972Z,66.33
2023-05-17T11:00:32.906Z,67.76
2023-05-17T11:01:32.913Z,66.64
2023-05-17T11:02:32.901Z,66.61
2023-05-17T11:03:32.898Z,67.78
2023-05-17T11:04:32.898Z,67.12
2023-05-17T11:05:33.037Z,67.35
2023-05-17T11:06:32.957Z,67.86
2023-05-17T11:07:32.981Z,68.15
2023-05-17T11:08:32.885Z,68.21
2023-05-17T11:09:32.879Z,68.00
2023-05-17T11:10:32.886Z,67.92
2023-05-17T11:11:32.836Z,67.71
2023-05-17T11:12:33.845Z,66.49
2023-05-17T11:13:32.873Z,66.40
2023-05-17T11:14:32.874Z,65.92
2023-05-17T11:15:32.976Z,66.09
2023-05-17T11:16:32.944Z,66.43
2023-05-17T11:17:33.029Z,66.14
2023-05-17T11:18:36.388Z,65.63
2023-05-17T11:19:34.065Z,65.31
2023-05-17T11:20:33.316Z,65.47
2023-05-17T11:21:33.001Z,65.12
2023-05-17T11:22:32.988Z,65.34
2023-05-17T11:23:32.979Z,66.10
2023-05-17T11:24:32.979Z,66.00
2023-05-17T11:25:33.130Z,66.63
2023-05-17T11:26:32.971Z,66.40
2023-05-17T11:27:32.918Z,66.20
2023-05-17T11:28:32.982Z,65.50
2023-05-17T11:29:32.933Z,64.63
2023-05-17T11:30:32.960Z,64.44
2023-05-17T11:31:33.024Z,65.19
2023-05-17T11:32:33.079Z,65.38
2023-05-17T11:33:34.110Z,65.38
2023-05-17T11:34:33.159Z,65.51
2023-05-17T11:35:33.026Z,65.72
2023-05-17T11:36:33.113Z,66.20
2023-05-17T11:37:33.110Z,67.10
2023-05-17T11:38:33.501Z,67.33
2023-05-17T11:39:33.190Z,66.81
2023-05-17T11:40:33.237Z,67.72
2023-05-17T11:41:33.261Z,68.60
2023-05-17T11:42:33.304Z,68.34
2023-05-17T11:43:33.338Z,68.27
2023-05-17T11:44:33.360Z,67.53
2023-05-17T11:45:33.332Z,66.90
2023-05-17T11:46:33.387Z,66.58
2023-05-17T11:47:33.602Z,67.07
2023-05-17T11:48:33.693Z,67.70
2023-05-17T11:49:35.712Z,67.71
2023-05-17T11:50:33.464Z,67.51
2023-05-17T11:51:33.499Z,67.70
2023-05-17T11:52:33.432Z,67.24
2023-05-17T11:53:33.548Z,66.74
2023-05-17T11:54:33.486Z,67.06
2023-05-17T11:55:33.493Z,67.75
2023-05-17T11:56:42.649Z,67.52
2023-05-17T11:57:34.437Z,67.91
2023-05-17T11:58:33.489Z,68.40
2023-05-17T11:59:33.414Z,68.29
2023-05-17T12:00:33.379Z,68.36
2023-05-17T12:01:33.491Z,69.36
2023-05-17T12:02:33.731Z,69.46
2023-05-17T12:03:33.389Z,69.83
2023-05-17T12:04:33.526Z,68.91
2023-05-17T12:05:33.372Z,68.45
2023-05-17T12:06:33.396Z,68.70
2023-05-17T12:07:33.438Z,68.13
2023-05-17T12:08:33.334Z,68.26
2023-05-17T12:09:33.337Z,68.35
2023-05-17T12:10:34.766Z,68.82
2023-05-17T12:11:33.292Z,68.97
2023-05-17T12:12:33.408Z,68.92
2023-05-17T12:14:53.221Z,68.36
2023-05-17T12:15:53.054Z,68.11
2023-05-17T12:16:53.145Z,68.56
2023-05-17T12:17:53.164Z,68.33
2023-05-17T12:18:53.249Z,68.31
2023-05-17T12:19:53.164Z,67.68
2023-05-17T12:20:53.144Z,68.17
2023-05-17T12:21:53.071Z,68.13
2023-05-17T12:22:53.060Z,66.95
2023-05-17T12:23:53.061Z,66.95
2023-05-17T12:24:53.114Z,67.62
2023-05-17T12:25:53.116Z,68.15
2023-05-17T12:26:53.091Z,68.09
2023-05-17T12:27:53.037Z,68.94
2023-05-17T12:28:53.022Z,69.35
2023-05-17T12:29:53.020Z,69.40
2023-05-17T12:30:53.034Z,68.85
2023-05-17T12:31:53.022Z,68.94
2023-05-17T12:32:53.095Z,68.46
2023-05-17T12:33:53.174Z,68.04
2023-05-17T12:34:52.955Z,67.84
2023-05-17T12:35:52.972Z,68.08
2023-05-17T12:36:52.942Z,67.59
2023-05-17T12:37:52.971Z,67.65
2023-05-17T12:38:53.030Z,67.31
2023-05-17T12:39:52.929Z,67.58
2023-05-17T12:40:53.014Z,67.57
2023-05-17T12:41:52.976Z,67.45
2023-05-17T12:42:52.924Z,67.92
2023-05-17T12:43:57.092Z,67.23
2023-05-17T12:44:53.952Z,67.42
2023-05-17T12:45:52.882Z,68.94
2023-05-17T12:46:52.875Z,69.70
2023-05-17T12:47:53.001Z,69.74
2023-05-17T12:48:52.918Z,69.54
2023-05-17T12:49:52.865Z,69.44
2023-05-17T12:50:52.839Z,68.29
2023-05-17T12:51:52.858Z,68.06
2023-05-17T12:52:52.833Z,68.20
2023-05-17T12:53:52.895Z,67.90
2023-05-17T12:54:52.889Z,68.02
2023-05-17T12:55:52.800Z,68.37
2023-05-17T12:56:52.809Z,67.82
2023-05-17T12:57:52.827Z,68.41
2023-05-17T12:58:52.941Z,68.84