createdAt,value
2018-09-14T00:02:19.568Z,6.40
2018-09-14T00:04:46.782Z,6.40
2018-09-14T00:07:13.967Z,7.83
2018-09-14T00:09:41.147Z,7.50
2018-09-14T00:12:08.348Z,7.30
2018-09-14T00:14:35.546Z,6.87
2018-09-14T00:17:02.731Z,7.27
2018-09-14T00:19:30.074Z,7.43
2018-09-14T00:21:57.226Z,7.00
2018-09-14T00:24:24.421Z,8.17
2018-09-14T00:26:51.619Z,10.37
2018-09-14T00:29:18.807Z,10.33
2018-09-14T00:31:45.982Z,9.80
2018-09-14T00:34:13.203Z,10.20
2018-09-14T00:36:40.374Z,9.63
2018-09-14T00:39:08.091Z,9.83
2018-09-14T00:41:35.292Z,9.53
2018-09-14T00:44:02.644Z,11.93
2018-09-14T00:46:29.822Z,10.77
2018-09-14T00:48:56.990Z,10.00
2018-09-14T00:51:24.182Z,11.33
2018-09-14T00:53:51.395Z,11.93
2018-09-14T00:56:18.615Z,11.33
2018-09-14T00:58:45.775Z,11.40
2018-09-14T01:01:12.978Z,11.23
2018-09-14T01:03:40.176Z,10.60
2018-09-14T01:06:07.343Z,11.27
2018-09-14T01:08:34.506Z,11.97
2018-09-14T01:11:02.455Z,11.03
2018-09-14T01:13:29.646Z,12.17
2018-09-14T01:15:56.831Z,11.10
2018-09-14T01:18:23.994Z,11.50
2018-09-14T01:20:51.183Z,11.40
2018-09-14T01:23:18.360Z,12.30
2018-09-14T01:25:45.537Z,11.53
2018-09-14T01:28:12.710Z,12.70
2018-09-14T01:30:39.896Z,12.80
2018-09-14T01:33:07.070Z,14.17
2018-09-14T01:35:39.695Z,12.83
2018-09-14T01:38:06.866Z,12.20
2018-09-14T01:40:34.038Z,13.17
2018-09-14T01:43:01.583Z,12.77
2018-09-14T01:45:28.801Z,13.00
2018-09-14T01:47:55.992Z,12.30
2018-09-14T01:50:23.203Z,13.60
2018-09-14T01:52:50.363Z,13.07
2018-09-14T01:55:17.552Z,12.53
2018-09-14T01:57:44.710Z,12.13
2018-09-14T02:00:11.903Z,12.40
2018-09-14T02:02:39.079Z,11.57
2018-09-14T02:05:06.371Z,11.97
2018-09-14T02:07:33.555Z,11.40
2018-09-14T02:10:00.750Z,12.30
2018-09-14T02:12:27.932Z,12.90
2018-09-14T02:14:55.514Z,12.23
2018-09-14T02:17:22.678Z,12.30
2018-09-14T02:19:49.865Z,13.90
2018-09-14T02:22:17.076Z,14.10
2018-09-14T02:24:44.246Z,13.83
2018-09-14T02:27:11.438Z,13.60
2018-09-14T02:29:38.843Z,12.97
2018-09-14T02:32:06.083Z,12.07
2018-09-14T02:34:33.386Z,13.47
2018-09-14T02:37:01.167Z,13.80
2018-09-14T02:39:28.365Z,14.60
2018-09-14T02:41:55.552Z,13.67
2018-09-14T02:44:22.720Z,13.60
2018-09-14T02:46:49.934Z,14.50
2018-09-14T02:49:17.092Z,14.33
2018-09-14T02:51:44.283Z,12.13
2018-09-14T02:54:11.483Z,12.57
2018-09-14T02:56:38.655Z,13.90
2018-09-14T02:59:05.864Z,12.80
2018-09-14T03:01:33.032Z,14.03
2018-09-14T03:04:00.214Z,12.07
2018-09-14T03:06:27.385Z,11.70
2018-09-14T03:08:54.576Z,14.20
2018-09-14T03:11:21.758Z,12.43
2018-09-14T03:13:48.959Z,12.57
2018-09-14T03:16:16.150Z,12.57
2018-09-14T03:18:43.401Z,13.47
2018-09-14T03:21:10.592Z,14.07
2018-09-14T03:23:37.746Z,13.50
2018-09-14T03:26:04.962Z,12.50
2018-09-14T03:28:32.118Z,11.67
2018-09-14T03:30:59.320Z,13.13
2018-09-14T03:33:26.675Z,11.57
2018-09-14T03:35:53.833Z,11.47
2018-09-14T03:38:21.004Z,12.63
2018-09-14T03:40:48.205Z,12.40
2018-09-14T03:43:15.358Z,13.30
2018-09-14T03:45:42.598Z,12.63
2018-09-14T03:48:09.758Z,12.40
2018-09-14T03:50:36.926Z,12.27
2018-09-14T03:53:04.103Z,13.30
2018-09-14T03:55:31.273Z,12.70
2018-09-14T03:57:58.450Z,13.90
2018-09-14T04:00:25.640Z,13.63
2018-09-14T04:02:52.790Z,13.23
2018-09-14T04:05:19.991Z,12.90
2018-09-14T04:07:47.171Z,11.57
2018-09-14T04:10:14.331Z,12.77
2018-09-14T04:12:41.533Z,12.40
2018-09-14T04:15:08.721Z,11.83
2018-09-14T04:17:35.943Z,14.10
2018-09-14T04:20:04.300Z,14.30
2018-09-14T04:22:31.455Z,12.93
2018-09-14T04:24:58.649Z,13.57
2018-09-14T04:27:25.853Z,14.67
2018-09-14T04:29:53.071Z,13.37
2018-09-14T04:32:20.304Z,12.60
2018-09-14T04:34:47.484Z,14.60
2018-09-14T04:37:14.916Z,14.13
2018-09-14T04:39:42.287Z,13.63
2018-09-14T04:42:09.494Z,14.07
2018-09-14T04:44:36.711Z,15.10
2018-09-14T04:47:03.927Z,14.70
2018-09-14T04:49:31.179Z,14.77
2018-09-14T04:51:58.367Z,14.70
2018-09-14T04:54:25.561Z,15.67
2018-09-14T04:56:52.748Z,15.17
2018-09-14T04:59:19.922Z,15.50
2018-09-14T05:01:47.108Z,15.00
2018-09-14T05:04:14.291Z,15.13
2018-09-14T05:06:41.451Z,15.40
2018-09-14T05:09:08.904Z,16.00
2018-09-14T05:11:36.106Z,15.57
2018-09-14T05:14:03.363Z,16.20
2018-09-14T05:16:30.476Z,14.73
2018-09-14T05:18:57.663Z,14.80
2018-09-14T05:21:24.874Z,15.00
2018-09-14T05:23:52.095Z,15.63
2018-09-14T05:26:19.251Z,15.77
2018-09-14T05:28:46.425Z,14.43
2018-09-14T05:31:13.649Z,16.23
2018-09-14T05:33:40.806Z,16.73
2018-09-14T05:36:07.996Z,17.70
2018-09-14T05:38:35.154Z,15.73
2018-09-14T05:41:03.266Z,16.00
2018-09-14T05:43:30.469Z,15.70
2018-09-14T05:45:57.642Z,14.90
2018-09-14T05:48:24.816Z,14.10
2018-09-14T05:50:51.995Z,13.83
2018-09-14T05:53:19.192Z,14.10
2018-09-14T05:55:46.342Z,14.00
2018-09-14T05:58:13.530Z,14.27
2018-09-14T06:00:41.663Z,13.73
2018-09-14T06:03:08.869Z,13.60
2018-09-14T06:05:36.023Z,14.50
2018-09-14T06:08:03.208Z,12.97
2018-09-14T06:10:30.379Z,13.60
2018-09-14T06:12:57.562Z,11.83
2018-09-14T06:15:24.716Z,12.63
2018-09-14T06:17:51.914Z,11.03
2018-09-14T06:20:19.067Z,11.70
2018-09-14T06:22:46.283Z,11.40
2018-09-14T06:25:13.418Z,10.63
2018-09-14T06:27:40.609Z,10.53
2018-09-14T06:30:07.830Z,10.90
2018-09-14T06:32:34.982Z,10.60
2018-09-14T06:35:02.759Z,10.30
2018-09-14T06:37:29.952Z,9.73
2018-09-14T06:39:57.116Z,10.20
2018-09-14T06:42:24.266Z,9.80
2018-09-14T06:44:51.674Z,9.03
2018-09-14T06:47:18.859Z,9.73
2018-09-14T06:49:46.051Z,8.60
2018-09-14T06:52:13.254Z,8.13
2018-09-14T06:54:40.422Z,8.30
2018-09-14T06:57:07.653Z,7.77
2018-09-14T06:59:34.846Z,8.30
2018-09-14T07:02:01.999Z,7.80
2018-09-14T07:04:29.191Z,7.27
2018-09-14T07:06:56.343Z,7.10
2018-09-14T07:09:23.527Z,6.37
2018-09-14T07:11:50.713Z,6.40
2018-09-14T07:14:17.867Z,7.40
2018-09-14T07:16:45.028Z,7.63
2018-09-14T07:19:12.242Z,6.50
2018-09-14T07:21:39.453Z,6.73
2018-09-14T07:24:06.589Z,6.30
2018-09-14T07:26:33.775Z,6.73
2018-09-14T07:29:01.452Z,6.30
2018-09-14T07:31:28.639Z,6.83
2018-09-14T07:33:55.718Z,6.63
2018-09-14T07:36:22.943Z,6.57
2018-09-14T07:38:50.072Z,7.00
2018-09-14T07:41:17.251Z,6.77
2018-09-14T07:43:44.470Z,7.33
2018-09-14T07:46:11.648Z,6.53
2018-09-14T07:48:38.798Z,6.20
2018-09-14T07:51:06.107Z,6.00
2018-09-14T07:53:33.304Z,5.83
2018-09-14T07:56:00.463Z,6.17
2018-09-14T07:58:27.707Z,5.77
2018-09-14T08:00:54.859Z,5.33
2018-09-14T08:03:22.040Z,5.43
2018-09-14T08:05:49.216Z,6.40
2018-09-14T08:08:16.431Z,5.43
2018-09-14T08:10:43.579Z,5.60
2018-09-14T08:13:10.761Z,4.77
2018-09-14T08:15:37.930Z,5.50
2018-09-14T08:18:05.191Z,5.23
2018-09-14T08:20:32.599Z,5.07
2018-09-14T08:22:59.778Z,4.93
2018-09-14T08:25:26.951Z,5.83
2018-09-14T08:27:54.118Z,5.83
2018-09-14T08:30:21.294Z,7.07
2018-09-14T08:32:48.458Z,5.97
2018-09-14T08:35:15.638Z,6.00
2018-09-14T08:37:43.061Z,6.17
2018-09-14T08:40:10.255Z,6.40
2018-09-14T08:42:37.406Z,6.50
2018-09-14T08:45:04.753Z,6.00
2018-09-14T08:47:31.944Z,6.07
2018-09-14T08:49:59.099Z,6.37
2018-09-14T08:52:26.282Z,5.73
2018-09-14T08:54:53.466Z,5.70
2018-09-14T08:57:20.625Z,6.47
2018-09-14T08:59:47.804Z,5.60
2018-09-14T09:02:15.019Z,5.20
2018-09-14T09:04:42.528Z,6.57
2018-09-14T09:07:09.806Z,5.17
2018-09-14T09:09:37.272Z,5.33
2018-09-14T09:12:04.456Z,4.90
2018-09-14T09:14:31.609Z,5.23
2018-09-14T09:16:58.791Z,4.90
2018-09-14T09:19:25.989Z,4.77
2018-09-14T09:21:53.178Z,4.33
2018-09-14T09:24:20.369Z,5.17
2018-09-14T09:26:47.529Z,5.40
2018-09-14T09:29:14.753Z,5.20
2018-09-14T09:31:41.903Z,5.47
2018-09-14T09:34:09.087Z,4.17
2018-09-14T09:36:36.254Z,5.20
2018-09-14T09:39:05.099Z,6.00
2018-09-14T09:41:32.286Z,6.33
2018-09-14T09:43:59.515Z,6.10
2018-09-14T09:46:26.687Z,5.77
2018-09-14T09:48:53.884Z,5.30
2018-09-14T09:51:21.079Z,5.60
2018-09-14T09:53:48.241Z,4.70
2018-09-14T09:56:15.430Z,6.37
2018-09-14T09:58:42.623Z,4.60
2018-09-14T10:01:15.355Z,5.73
2018-09-14T10:03:44.554Z,5.13
2018-09-14T10:06:17.048Z,5.13
2018-09-14T10:08:44.232Z,4.70
2018-09-14T10:11:11.398Z,5.10
2018-09-14T10:13:38.674Z,5.50
2018-09-14T10:16:06.172Z,5.40
2018-09-14T10:18:33.381Z,5.40
2018-09-14T10:21:00.595Z,5.50
2018-09-14T10:23:27.706Z,6.33
2018-09-14T10:25:54.889Z,4.90
2018-09-14T10:28:22.051Z,5.60
2018-09-14T10:30:49.237Z,5.57
2018-09-14T10:33:16.387Z,6.30
2018-09-14T10:35:43.577Z,5.63
2018-09-14T10:38:10.736Z,5.60
2018-09-14T10:40:38.149Z,5.27
2018-09-14T10:43:05.290Z,4.90
2018-09-14T10:45:32.488Z,5.50
2018-09-14T10:47:59.776Z,4.63
2018-09-14T10:50:26.926Z,5.53
2018-09-14T10:52:54.120Z,5.00
2018-09-14T10:55:21.355Z,5.03
2018-09-14T10:57:48.483Z,4.73
2018-09-14T11:00:15.642Z,5.77
2018-09-14T11:02:42.826Z,4.90
2018-09-14T11:05:10.003Z,5.40
2018-09-14T11:07:37.194Z,6.33
2018-09-14T11:10:04.443Z,6.10
2018-09-14T11:12:31.592Z,5.60
2018-09-14T11:14:58.781Z,5.70
2018-09-14T11:17:25.942Z,4.67
2018-09-14T11:19:53.140Z,5.47
2018-09-14T11:22:20.302Z,5.00
2018-09-14T11:24:47.630Z,5.50
2018-09-14T11:27:15.099Z,5.13
2018-09-14T11:29:42.296Z,5.13
2018-09-14T11:32:09.489Z,4.87
2018-09-14T11:34:36.651Z,4.80
2018-09-14T11:37:04.177Z,5.10
2018-09-14T11:39:31.338Z,4.87
2018-09-14T11:41:58.519Z,4.17
2018-09-14T11:44:25.695Z,4.53
2018-09-14T11:46:52.881Z,4.53
2018-09-14T11:49:20.134Z,5.07
2018-09-14T11:51:47.301Z,5.10
2018-09-14T11:54:14.508Z,5.10
2018-09-14T11:56:41.696Z,5.20
2018-09-14T11:59:08.866Z,5.10
2018-09-14T12:01:36.035Z,4.20
2018-09-14T12:04:03.229Z,4.20
2018-09-14T12:06:30.651Z,4.17
2018-09-14T12:08:57.886Z,4.37
2018-09-14T12:11:25.047Z,4.03
2018-09-14T12:13:52.314Z,4.03
2018-09-14T12:16:19.441Z,3.83
2018-09-14T12:18:46.656Z,3.80
2018-09-14T12:21:13.851Z,4.90
2018-09-14T12:23:41.044Z,4.30
2018-09-14T12:26:08.206Z,4.53
2018-09-14T12:28:35.392Z,3.70
2018-09-14T12:31:02.951Z,4.10
2018-09-14T12:33:30.146Z,4.60
2018-09-14T12:35:57.298Z,3.90
2018-09-14T12:38:24.482Z,4.10
2018-09-14T12:40:51.690Z,3.63
2018-09-14T12:43:18.891Z,4.47
2018-09-14T12:45:46.090Z,3.73
2018-09-14T12:48:13.254Z,4.40
2018-09-14T12:50:40.438Z,3.90
2018-09-14T12:53:07.647Z,4.90
2018-09-14T12:55:34.816Z,4.10
2018-09-14T12:58:01.980Z,4.40
2018-09-14T13:00:29.191Z,4.10
2018-09-14T13:02:56.359Z,3.80
2018-09-14T13:05:23.557Z,4.50
2018-09-14T13:07:50.715Z,4.53
2018-09-14T13:10:17.882Z,4.23
2018-09-14T13:12:45.158Z,3.83
2018-09-14T13:15:12.325Z,4.90
2018-09-14T13:17:39.759Z,4.43
2018-09-14T13:20:06.992Z,4.00
2018-09-14T13:22:34.342Z,4.33
2018-09-14T13:25:01.881Z,4.27
2018-09-14T13:27:29.068Z,4.10
2018-09-14T13:29:56.253Z,4.20
2018-09-14T13:32:23.452Z,4.20
2018-09-14T13:34:50.627Z,4.33
2018-09-14T13:37:17.822Z,5.77
2018-09-14T13:39:45.011Z,4.07
2018-09-14T13:42:12.196Z,3.67
2018-09-14T13:44:39.387Z,4.30
2018-09-14T13:47:06.604Z,3.83
2018-09-14T13:49:33.811Z,3.67
2018-09-14T13:52:01.662Z,4.40
2018-09-14T13:54:28.839Z,3.80
2018-09-14T13:59:29.693Z,4.37
2018-09-14T14:01:56.887Z,4.70
2018-09-14T14:04:24.093Z,4.17
2018-09-14T14:06:51.262Z,4.50
2018-09-14T14:09:18.448Z,3.93
2018-09-14T14:11:45.611Z,5.23
2018-09-14T14:14:12.828Z,4.63
2018-09-14T14:16:40.149Z,4.07
2018-09-14T14:19:07.328Z,3.93
2018-09-14T14:21:34.497Z,4.20
2018-09-14T14:24:01.848Z,4.03
2018-09-14T14:26:29.011Z,3.80
2018-09-14T14:28:56.367Z,4.00
2018-09-14T14:31:23.528Z,3.93
2018-09-14T14:33:51.578Z,3.60
2018-09-14T14:36:18.768Z,4.30
2018-09-14T14:38:45.962Z,4.30
2018-09-14T14:41:13.140Z,4.33
2018-09-14T14:43:40.330Z,3.30
2018-09-14T14:46:07.543Z,4.23
2018-09-14T14:48:34.755Z,3.93
2018-09-14T14:51:03.186Z,4.73
2018-09-14T14:53:30.378Z,3.80
2018-09-14T14:55:57.556Z,3.90
2018-09-14T14:58:24.745Z,4.40
2018-09-14T15:00:51.899Z,4.47
2018-09-14T15:03:19.059Z,4.10
2018-09-14T15:05:46.256Z,4.03
2018-09-14T15:08:13.430Z,3.87
2018-09-14T15:10:40.690Z,4.60
2018-09-14T15:13:07.840Z,4.07
2018-09-14T15:15:35.007Z,4.03
2018-09-14T15:18:03.152Z,4.63
2018-09-14T15:20:30.359Z,4.63
2018-09-14T15:22:57.519Z,5.37
2018-09-14T15:25:24.692Z,4.50
2018-09-14T15:27:51.899Z,3.87
2018-09-14T15:30:19.086Z,4.00
2018-09-14T15:32:46.278Z,4.10
2018-09-14T15:35:13.442Z,3.87
2018-09-14T15:37:40.626Z,3.50
2018-09-14T15:40:07.835Z,3.90
2018-09-14T15:42:35.007Z,4.60
2018-09-14T15:45:02.991Z,5.00
2018-09-14T15:47:30.162Z,4.10
2018-09-14T15:49:57.354Z,4.07
2018-09-14T15:52:24.524Z,4.20
2018-09-14T15:54:51.718Z,4.00
2018-09-14T15:57:18.890Z,3.93
2018-09-14T15:59:46.051Z,4.13
2018-09-14T16:02:13.300Z,4.20
2018-09-14T16:04:40.575Z,4.30
2018-09-14T16:07:07.774Z,4.37
2018-09-14T16:09:35.855Z,4.47
2018-09-14T16:12:03.258Z,4.80
2018-09-14T16:14:30.437Z,4.07
2018-09-14T16:16:57.630Z,3.80
2018-09-14T16:19:24.787Z,3.97
2018-09-14T16:21:52.013Z,3.60
2018-09-14T16:24:19.463Z,3.70
2018-09-14T16:26:46.640Z,3.73
2018-09-14T16:29:13.824Z,3.70
2018-09-14T16:31:41.235Z,4.10
2018-09-14T16:34:08.783Z,3.43
2018-09-14T16:36:36.062Z,4.37
2018-09-14T16:39:04.592Z,3.70
2018-09-14T16:41:31.788Z,3.87
2018-09-14T16:43:58.959Z,3.27
2018-09-14T16:46:26.131Z,3.17
2018-09-14T16:48:53.311Z,3.43
2018-09-14T16:51:20.517Z,4.17
2018-09-14T16:53:47.691Z,3.60
2018-09-14T16:56:21.478Z,4.00
2018-09-14T16:58:49.134Z,3.60
2018-09-14T17:01:16.298Z,4.00
2018-09-14T17:03:43.483Z,3.30
2018-09-14T17:06:10.646Z,4.50
2018-09-14T17:08:37.855Z,4.57
2018-09-14T17:11:05.060Z,3.80
2018-09-14T17:13:32.220Z,3.83
2018-09-14T17:15:59.375Z,4.50
2018-09-14T17:18:26.554Z,4.30
2018-09-14T17:20:53.747Z,4.30
2018-09-14T17:23:20.906Z,3.53
2018-09-14T17:25:48.101Z,3.40
2018-09-14T17:28:15.260Z,3.77
2018-09-14T17:30:42.437Z,3.93
2018-09-14T17:33:09.618Z,4.47
2018-09-14T17:35:36.815Z,5.00
2018-09-14T17:38:03.990Z,4.03
2018-09-14T17:40:32.012Z,4.40
2018-09-14T17:42:59.164Z,3.80
2018-09-14T17:45:26.357Z,4.20
2018-09-14T17:47:53.514Z,4.07
2018-09-14T17:50:20.702Z,4.60
2018-09-14T17:52:47.868Z,3.90
2018-09-14T17:55:15.058Z,4.33
2018-09-14T17:57:42.243Z,4.40
2018-09-14T18:00:09.520Z,4.40
2018-09-14T18:02:36.676Z,3.90
2018-09-14T18:05:09.293Z,4.37
2018-09-14T18:07:37.314Z,4.30
2018-09-14T18:10:04.590Z,4.00
2018-09-14T18:12:31.763Z,4.50
2018-09-14T18:14:58.926Z,4.10
2018-09-14T18:17:26.126Z,3.90
2018-09-14T18:19:53.308Z,4.30
2018-09-14T18:22:20.554Z,4.23
2018-09-14T18:24:47.718Z,4.40
2018-09-14T18:27:14.898Z,4.30
2018-09-14T18:29:42.068Z,4.70
2018-09-14T18:32:09.239Z,4.93
2018-09-14T18:34:36.431Z,3.90
2018-09-14T18:37:03.582Z,4.30
2018-09-14T18:39:31.088Z,4.20
2018-09-14T18:41:58.902Z,4.70
2018-09-14T18:44:26.110Z,4.67
2018-09-14T18:46:53.391Z,4.43
2018-09-14T18:49:20.635Z,4.87
2018-09-14T18:51:47.844Z,4.30
2018-09-14T18:54:15.087Z,4.20
2018-09-14T18:56:42.243Z,5.00
2018-09-14T18:59:09.488Z,4.33
2018-09-14T19:01:36.870Z,3.80
2018-09-14T19:04:04.094Z,4.60
2018-09-14T19:06:31.302Z,4.23
2018-09-14T19:08:58.550Z,4.60
2018-09-14T19:11:25.738Z,5.53
2018-09-14T19:13:52.907Z,4.30
2018-09-14T19:16:20.087Z,4.30
2018-09-14T19:18:47.539Z,4.97
2018-09-14T19:21:14.714Z,4.37
2018-09-14T19:23:42.003Z,4.17
2018-09-14T19:26:09.192Z,4.47
2018-09-14T19:28:36.353Z,4.07
2018-09-14T19:31:04.341Z,4.20
2018-09-14T19:33:31.511Z,4.10
2018-09-14T19:35:59.256Z,4.13
2018-09-14T19:38:26.508Z,4.00
2018-09-14T19:40:53.652Z,3.47
2018-09-14T19:43:20.806Z,3.80
2018-09-14T19:45:48.002Z,4.07
2018-09-14T19:48:15.180Z,3.80
2018-09-14T19:50:42.605Z,3.90
2018-09-14T19:53:09.786Z,3.50
2018-09-14T19:55:36.946Z,4.63
2018-09-14T19:58:04.326Z,4.57
2018-09-14T20:00:31.502Z,4.20
2018-09-14T20:02:58.693Z,4.27
2018-09-14T20:05:25.846Z,3.80
2018-09-14T20:07:53.057Z,4.60
2018-09-14T20:10:20.223Z,4.53
2018-09-14T20:12:47.461Z,4.90
2018-09-14T20:15:14.608Z,4.13
2018-09-14T20:17:42.000Z,5.00
2018-09-14T20:20:09.155Z,4.97
2018-09-14T20:22:36.571Z,6.10
2018-09-14T20:25:03.744Z,5.10
2018-09-14T20:27:30.946Z,4.57
2018-09-14T20:29:58.114Z,4.17
2018-09-14T20:32:25.286Z,5.00
2018-09-14T20:34:52.464Z,4.33
2018-09-14T20:37:19.711Z,4.33
2018-09-14T20:39:46.802Z,5.10
2018-09-14T20:42:13.980Z,4.43
2018-09-14T20:44:41.172Z,4.80
2018-09-14T20:47:08.357Z,4.17
2018-09-14T20:49:35.519Z,4.50
2018-09-14T20:54:36.732Z,5.30
2018-09-14T20:57:03.908Z,4.90
2018-09-14T20:59:31.062Z,5.30
2018-09-14T21:01:58.243Z,4.53
2018-09-14T21:04:25.467Z,5.40
2018-09-14T21:06:52.622Z,4.70
2018-09-14T21:09:19.809Z,5.20
2018-09-14T21:11:46.955Z,5.20
2018-09-14T21:14:14.138Z,5.70
2018-09-14T21:16:41.315Z,5.60
2018-09-14T21:19:08.512Z,4.77
2018-09-14T21:21:35.669Z,5.83
2018-09-14T21:24:03.270Z,5.83
2018-09-14T21:26:37.101Z,6.07
2018-09-14T21:29:04.282Z,5.33
2018-09-14T21:31:31.429Z,5.27
2018-09-14T21:33:58.602Z,5.63
2018-09-14T21:36:25.771Z,5.93
2018-09-14T21:38:52.917Z,5.73
2018-09-14T21:41:20.199Z,6.00
2018-09-14T21:43:47.363Z,6.80
2018-09-14T21:46:14.517Z,6.07
2018-09-14T21:48:41.718Z,6.50
2018-09-14T21:51:08.862Z,5.83
2018-09-14T21:53:36.104Z,5.83
2018-09-14T21:56:03.244Z,6.00
2018-09-14T21:58:30.424Z,5.50
2018-09-14T22:01:03.086Z,6.10
2018-09-14T22:03:30.264Z,6.00
2018-09-14T22:05:57.416Z,6.00
2018-09-14T22:08:24.727Z,6.80
2018-09-14T22:10:51.885Z,6.10
2018-09-14T22:13:19.473Z,5.80
2018-09-14T22:15:46.662Z,6.30
2018-09-14T22:18:13.858Z,5.70
2018-09-14T22:20:41.325Z,6.00
2018-09-14T22:23:08.558Z,5.90
2018-09-14T22:25:35.767Z,5.90
2018-09-14T22:28:02.945Z,6.53
2018-09-14T22:30:30.247Z,5.97
2018-09-14T22:32:57.399Z,5.93
2018-09-14T22:35:24.597Z,5.83
2018-09-14T22:37:51.792Z,6.07
2018-09-14T22:40:18.939Z,5.43
2018-09-14T22:42:46.090Z,5.43
2018-09-14T22:45:13.295Z,6.20
2018-09-14T22:47:40.477Z,7.20
2018-09-14T22:50:07.673Z,6.43
2018-09-14T22:52:34.824Z,6.23
2018-09-14T22:55:02.000Z,6.30
2018-09-14T22:57:29.175Z,5.90
2018-09-14T22:59:56.338Z,6.77
2018-09-14T23:02:23.522Z,5.50
2018-09-14T23:04:50.690Z,5.40
2018-09-14T23:07:17.882Z,5.93
2018-09-14T23:09:45.038Z,5.63
2018-09-14T23:12:12.207Z,5.83
2018-09-14T23:14:39.420Z,5.90
2018-09-14T23:17:06.911Z,6.20
2018-09-14T23:19:34.098Z,5.27
2018-09-14T23:22:01.282Z,5.53
2018-09-14T23:24:28.433Z,5.53
2018-09-14T23:26:55.630Z,4.70
2018-09-14T23:29:22.810Z,5.57
2018-09-14T23:31:49.998Z,5.90
2018-09-14T23:34:17.142Z,5.50
2018-09-14T23:36:44.323Z,5.57
2018-09-14T23:39:12.246Z,5.50
2018-09-14T23:41:39.523Z,5.20
2018-09-14T23:44:06.673Z,5.73
2018-09-14T23:46:33.837Z,6.10
2018-09-14T23:49:01.090Z,6.43
2018-09-14T23:51:28.297Z,6.13
2018-09-14T23:53:55.442Z,5.80
2018-09-14T23:56:22.664Z,6.27
2018-09-14T23:58:49.826Z,6.20
