createdAt,value
2022-12-03T00:03:28.089Z,97911.63
2022-12-03T00:07:31.678Z,97913.25
2022-12-03T00:11:34.966Z,97914.19
2022-12-03T00:15:40.031Z,97904.72
2022-12-03T00:19:43.596Z,97903.88
2022-12-03T00:23:47.656Z,97907.63
2022-12-03T00:27:50.976Z,97903.31
2022-12-03T00:31:56.873Z,97904.22
2022-12-03T00:36:00.430Z,97906.91
2022-12-03T00:40:03.878Z,97906.09
2022-12-03T00:44:08.937Z,97908.78
2022-12-03T00:48:13.879Z,97901.75
2022-12-03T00:52:17.048Z,97895.78
2022-12-03T00:56:20.555Z,97905.28
2022-12-03T01:00:25.858Z,97911.25
2022-12-03T01:04:31.241Z,97910.19
2022-12-03T01:08:34.309Z,97910.19
2022-12-03T01:12:37.959Z,97913.59
2022-12-03T01:16:44.171Z,97917.00
2022-12-03T01:20:49.370Z,97916.06
2022-12-03T01:24:53.499Z,97917.00
2022-12-03T01:28:56.836Z,97913.59
2022-12-03T01:33:00.524Z,97910.19
2022-12-03T01:37:05.422Z,97917.00
2022-12-03T01:41:11.909Z,97917.00
2022-12-03T01:45:23.152Z,97910.94
2022-12-03T01:49:28.788Z,97913.50
2022-12-03T01:53:33.697Z,97904.81
2022-12-03T01:57:42.109Z,97907.28
2022-12-03T02:01:46.279Z,97900.38
2022-12-03T02:05:49.732Z,97909.75
2022-12-03T02:09:56.476Z,97917.50
2022-12-03T02:14:04.839Z,97906.34
2022-12-03T02:18:09.212Z,97896.88
2022-12-03T02:22:25.259Z,97899.47
2022-12-03T02:26:30.623Z,97900.38
2022-12-03T02:30:35.419Z,97891.00
2022-12-03T02:34:41.487Z,97893.59
2022-12-03T02:38:46.644Z,97898.72
2022-12-03T02:42:55.410Z,97887.75
2022-12-03T02:46:58.651Z,97898.16
2022-12-03T02:51:05.050Z,97910.19
2022-12-03T02:55:09.829Z,97896.50
2022-12-03T02:59:14.725Z,97897.44
2022-12-03T03:03:19.896Z,97900.13
2022-12-03T03:07:24.516Z,97890.75
2022-12-03T03:11:28.370Z,97899.41
2022-12-03T03:15:33.390Z,97900.34
2022-12-03T03:19:37.228Z,97895.41
2022-12-03T03:23:40.708Z,97893.78
2022-12-03T03:27:44.173Z,97888.63
2022-12-03T03:31:50.009Z,97888.72
2022-12-03T03:40:18.842Z,97889.78
2022-12-03T03:44:22.463Z,97888.00
2022-12-03T03:48:29.873Z,97891.41
2022-12-03T03:52:33.714Z,97890.47
2022-12-03T03:56:37.711Z,97892.13
2022-12-03T04:00:41.608Z,97905.91
2022-12-03T04:04:46.647Z,97896.56
2022-12-03T04:08:49.720Z,97889.66
2022-12-03T04:12:59.092Z,97895.72
2022-12-03T04:17:02.705Z,97896.78
2022-12-03T04:21:25.673Z,97887.41
2022-12-03T04:25:46.108Z,97890.81
2022-12-03T04:29:49.689Z,97896.88
2022-12-03T04:34:19.001Z,97896.88
2022-12-03T04:38:23.938Z,97892.78
2022-12-03T04:42:27.671Z,97892.78
2022-12-03T04:46:31.624Z,97897.94
2022-12-03T04:50:35.240Z,97880.97
2022-12-03T04:54:41.308Z,97884.34
2022-12-03T04:58:44.313Z,97887.63
2022-12-03T05:02:47.759Z,97890.00
2022-12-03T05:06:51.380Z,97874.53
2022-12-03T05:10:56.733Z,97873.59
2022-12-03T05:14:59.858Z,97883.91
2022-12-03T05:19:03.696Z,97893.16
2022-12-03T05:23:07.201Z,97873.38
2022-12-03T05:27:12.113Z,97883.78
2022-12-03T05:31:15.201Z,97873.59
2022-12-03T05:35:19.355Z,97858.16
2022-12-03T05:39:22.935Z,97863.28
2022-12-03T05:43:28.124Z,97871.75
2022-12-03T05:47:31.718Z,97864.03
2022-12-03T05:51:35.014Z,97871.97
2022-12-03T05:55:38.766Z,97872.78
2022-12-03T05:59:43.673Z,97871.97
2022-12-03T06:03:47.101Z,97866.59
2022-12-03T06:07:52.939Z,97868.22
2022-12-03T06:11:56.380Z,97863.06
2022-12-03T06:16:01.324Z,97858.66
2022-12-03T06:20:05.189Z,97862.84
2022-12-03T06:24:08.757Z,97862.75
2022-12-03T06:28:12.354Z,97869.66
2022-12-03T06:32:16.953Z,97870.47
2022-12-03T06:36:23.395Z,97873.78
2022-12-03T06:40:28.214Z,97876.22
2022-12-03T06:44:31.682Z,97872.72
2022-12-03T06:48:36.679Z,97867.56
2022-12-03T06:52:39.760Z,97862.41
2022-12-03T06:56:45.392Z,97859.84
2022-12-03T07:00:49.284Z,97857.03
2022-12-03T07:04:54.552Z,97858.69
2022-12-03T07:08:57.864Z,97849.66
2022-12-03T07:13:01.503Z,97847.53
2022-12-03T07:17:05.021Z,97843.81
2022-12-03T07:21:09.416Z,97839.47
2022-12-03T07:25:19.523Z,97830.34
2022-12-03T07:29:26.698Z,97846.88
2022-12-03T07:33:29.700Z,97841.72
2022-12-03T07:37:34.935Z,97832.03
2022-12-03T07:41:38.867Z,97838.09
2022-12-03T07:45:41.872Z,97843.00
2022-12-03T07:49:45.562Z,97840.31
2022-12-03T07:53:50.766Z,97825.69
2022-12-03T07:57:54.414Z,97823.81
2022-12-03T08:01:57.749Z,97834.00
2022-12-03T08:06:00.794Z,97834.84
2022-12-03T08:10:06.493Z,97831.53
2022-12-03T08:14:15.028Z,97837.06
2022-12-03T08:18:20.307Z,97833.44
2022-12-03T08:22:24.021Z,97838.38
2022-12-03T08:26:29.655Z,97830.41
2022-12-03T08:30:33.237Z,97838.03
2022-12-03T08:34:41.557Z,97835.34
2022-12-03T08:38:50.518Z,97826.53
2022-12-03T08:42:55.361Z,97822.09
2022-12-03T08:47:08.169Z,97833.00
2022-12-03T08:51:17.301Z,97823.41
2022-12-03T08:55:35.921Z,97824.91
2022-12-03T08:59:45.352Z,97826.44
2022-12-03T09:03:54.734Z,97832.53
2022-12-03T09:07:58.405Z,97826.44
2022-12-03T09:12:02.625Z,97834.53
2022-12-03T09:16:07.617Z,97826.69
2022-12-03T09:20:12.149Z,97821.66
2022-12-03T09:24:15.285Z,97822.09
2022-12-03T09:28:18.805Z,97814.25
2022-12-03T09:32:23.800Z,97828.53
2022-12-03T09:36:26.938Z,97828.31
2022-12-03T09:40:32.433Z,97816.84
2022-12-03T09:44:37.178Z,97801.59
2022-12-03T09:48:41.991Z,97811.81
2022-12-03T09:52:47.529Z,97809.69
2022-12-03T09:56:51.254Z,97799.13
2022-12-03T10:00:54.763Z,97790.56
2022-12-03T10:05:00.176Z,97791.72
2022-12-03T10:09:04.754Z,97786.09
2022-12-03T10:13:09.577Z,97789.09
2022-12-03T10:17:13.375Z,97779.25
2022-12-03T10:21:24.710Z,97779.44
2022-12-03T10:25:28.314Z,97774.75
2022-12-03T10:29:34.738Z,97765.81
2022-12-03T10:33:40.253Z,97759.69
2022-12-03T10:38:06.516Z,97755.22
2022-12-03T10:42:17.548Z,97755.94
2022-12-03T10:46:22.002Z,97745.63
2022-12-03T10:50:25.794Z,97751.56
2022-12-03T10:54:33.399Z,97744.28
2022-12-03T10:58:39.224Z,97739.91
2022-12-03T11:02:42.364Z,97742.38
2022-12-03T11:06:45.929Z,97732.06
2022-12-03T11:11:00.289Z,97733.13
2022-12-03T11:15:08.228Z,97731.00
2022-12-03T11:19:17.949Z,97743.75
2022-12-03T11:24:17.982Z,97728.84
2022-12-03T11:28:54.165Z,97727.78
2022-12-03T11:33:01.714Z,97721.03
2022-12-03T11:37:26.913Z,97731.69
2022-12-03T11:41:33.803Z,97731.31
2022-12-03T11:45:40.031Z,97712.28
2022-12-03T11:49:49.254Z,97724.56
2022-12-03T11:53:54.090Z,97719.03
2022-12-03T11:58:01.900Z,97719.44
2022-12-03T12:02:21.657Z,97704.38
2022-12-03T12:06:24.723Z,97691.59
2022-12-03T12:10:42.872Z,97696.78
2022-12-03T12:14:47.955Z,97699.53
2022-12-03T12:18:55.399Z,97694.63
2022-12-03T12:23:23.432Z,97693.56
2022-12-03T12:27:33.838Z,97672.03
2022-12-03T12:31:59.103Z,97686.47
2022-12-03T12:36:07.311Z,97678.44
2022-12-03T12:40:15.733Z,97670.69
2022-12-03T12:44:23.988Z,97676.69
2022-12-03T12:48:30.251Z,97668.91
2022-12-03T12:52:35.805Z,97674.22
2022-12-03T12:56:39.742Z,97665.75
2022-12-03T13:00:43.720Z,97661.56
2022-12-03T13:04:48.686Z,97660.84
2022-12-03T13:08:52.790Z,97663.69
2022-12-03T13:12:56.559Z,97649.81
2022-12-03T13:17:02.790Z,97646.31
2022-12-03T13:21:17.858Z,97645.09
2022-12-03T13:25:58.181Z,97633.78
2022-12-03T13:30:02.030Z,97632.56
2022-12-03T13:34:16.003Z,97628.22
2022-12-03T13:38:22.206Z,97620.34
2022-12-03T13:42:42.779Z,97629.59
2022-12-03T13:46:46.924Z,97627.72
2022-12-03T13:50:51.742Z,97624.16
2022-12-03T13:54:58.064Z,97613.03
2022-12-03T13:59:04.621Z,97608.66
2022-12-03T14:03:08.286Z,97612.19
2022-12-03T14:07:11.942Z,97605.94
2022-12-03T14:11:30.594Z,97602.38
2022-12-03T14:15:36.887Z,97605.78
2022-12-03T14:19:40.183Z,97601.31
2022-12-03T14:23:43.331Z,97596.03
2022-12-03T14:27:48.486Z,97593.16
2022-12-03T14:31:52.112Z,97598.22
2022-12-03T14:35:56.573Z,97598.34
2022-12-03T14:40:00.372Z,97601.06
2022-12-03T14:44:09.381Z,97596.16
2022-12-03T14:48:12.949Z,97596.53
2022-12-03T14:52:16.646Z,97585.78
2022-12-03T14:56:19.854Z,97591.06
2022-12-03T15:00:24.925Z,97608.38
2022-12-03T15:04:28.602Z,97606.72
2022-12-03T15:08:32.100Z,97611.09
2022-12-03T15:12:35.515Z,97602.38
2022-12-03T15:16:41.027Z,97597.19
2022-12-03T15:20:44.505Z,97605.78
2022-12-03T15:24:48.015Z,97599.66
2022-12-03T15:28:51.762Z,97596.09
2022-12-03T15:32:57.504Z,97596.69
2022-12-03T15:37:01.557Z,97591.50
2022-12-03T15:41:21.957Z,97590.41
2022-12-03T15:45:25.701Z,97580.91
2022-12-03T15:49:30.437Z,97581.69
2022-12-03T15:53:33.944Z,97587.69
2022-12-03T15:57:37.570Z,97584.97
2022-12-03T16:01:41.886Z,97583.09
2022-12-03T16:05:46.421Z,97579.53
2022-12-03T16:09:50.046Z,97579.41
2022-12-03T16:13:53.211Z,97578.44
2022-12-03T16:17:57.003Z,97572.34
2022-12-03T16:22:01.477Z,97573.72
2022-12-03T16:26:05.222Z,97593.44
2022-12-03T16:30:11.469Z,97581.22
2022-12-03T16:34:14.588Z,97572.34
2022-12-03T16:38:19.506Z,97566.09
2022-12-03T16:42:22.992Z,97579.72
2022-12-03T16:46:27.642Z,97574.41
2022-12-03T16:50:30.857Z,97565.69
2022-12-03T16:54:36.314Z,97570.59
2022-12-03T16:58:40.371Z,97560.38
2022-12-03T17:02:43.618Z,97555.06
2022-12-03T17:06:47.818Z,97560.25
2022-12-03T17:10:53.872Z,97561.34
2022-12-03T17:14:56.971Z,97554.94
2022-12-03T17:19:00.717Z,97557.38
2022-12-03T17:23:03.963Z,97562.56
2022-12-03T17:27:09.667Z,97550.28
2022-12-03T17:31:13.106Z,97542.53
2022-12-03T17:35:18.232Z,97545.13
2022-12-03T17:39:21.357Z,97535.72
2022-12-03T17:43:26.975Z,97550.28
2022-12-03T17:47:30.837Z,97549.63
2022-12-03T17:51:34.038Z,97546.06
2022-12-03T17:55:44.314Z,97548.94
2022-12-03T17:59:50.441Z,97546.34
2022-12-03T18:03:53.649Z,97531.09
2022-12-03T18:12:20.701Z,97525.53
2022-12-03T18:16:26.128Z,97525.66
2022-12-03T18:20:29.417Z,97520.75
2022-12-03T18:24:33.368Z,97526.06
2022-12-03T18:28:36.730Z,97539.97
2022-12-03T18:32:42.421Z,97541.72
2022-12-03T18:36:45.618Z,97525.38
2022-12-03T18:40:52.980Z,97523.75
2022-12-03T18:44:58.880Z,97523.75
2022-12-03T18:49:04.881Z,97515.28
2022-12-03T18:53:09.287Z,97520.63
2022-12-03T18:57:13.600Z,97520.91
2022-12-03T19:01:18.842Z,97531.50
2022-12-03T19:05:25.858Z,97518.97
2022-12-03T19:09:29.046Z,97530.69
2022-12-03T19:17:42.917Z,97520.16
2022-12-03T19:21:48.018Z,97523.00
2022-12-03T19:30:22.915Z,97522.88
2022-12-03T19:38:56.815Z,97515.34
2022-12-03T19:43:01.484Z,97516.41
2022-12-03T19:51:36.345Z,97498.75
2022-12-03T19:55:42.844Z,97515.59
2022-12-03T19:59:49.023Z,97518.03
2022-12-03T20:03:55.421Z,97502.19
2022-12-03T20:08:00.209Z,97519.28
2022-12-03T20:12:06.311Z,97517.34
2022-12-03T20:16:13.139Z,97509.44
2022-12-03T20:20:16.825Z,97512.75
2022-12-03T20:24:21.811Z,97510.97
2022-12-03T20:28:31.380Z,97518.56
2022-12-03T20:32:43.586Z,97510.91
2022-12-03T20:36:49.969Z,97502.28
2022-12-03T20:46:19.944Z,97496.66
2022-12-03T20:50:24.821Z,97513.78
2022-12-03T20:54:28.900Z,97505.94
2022-12-03T20:58:33.277Z,97507.38
2022-12-03T21:02:41.437Z,97500.00
2022-12-03T21:06:49.777Z,97506.34
2022-12-03T21:11:15.441Z,97500.41
2022-12-03T21:15:19.106Z,97507.19
2022-12-03T21:19:26.634Z,97484.72
2022-12-03T21:23:33.259Z,97495.69
2022-12-03T21:27:39.587Z,97492.88
2022-12-03T21:31:44.155Z,97477.19
2022-12-03T21:35:50.970Z,97480.44
2022-12-03T21:44:21.125Z,97470.53
2022-12-03T21:48:28.555Z,97472.75
2022-12-03T21:52:34.240Z,97474.66
2022-12-03T21:56:40.840Z,97467.72
2022-12-03T22:00:44.313Z,97462.44
2022-12-03T22:04:54.205Z,97455.53
2022-12-03T22:08:59.766Z,97462.19
2022-12-03T22:13:03.500Z,97476.03
2022-12-03T22:17:07.926Z,97476.03
2022-12-03T22:21:13.019Z,97489.03
2022-12-03T22:25:18.443Z,97485.75
2022-12-03T22:29:22.251Z,97472.06
2022-12-03T22:33:26.262Z,97461.06
2022-12-03T22:37:30.281Z,97466.28
2022-12-03T22:41:35.172Z,97448.84
2022-12-03T22:45:39.280Z,97464.97
2022-12-03T22:49:42.881Z,97435.38
2022-12-03T22:53:45.992Z,97431.28
2022-12-03T22:57:50.870Z,97444.38
2022-12-03T23:01:54.442Z,97446.03
2022-12-03T23:05:57.992Z,97444.13
2022-12-03T23:10:01.536Z,97433.13
2022-12-03T23:14:06.668Z,97429.69
2022-12-03T23:18:09.832Z,97417.63
2022-12-03T23:22:13.589Z,97403.66
2022-12-03T23:26:17.939Z,97410.34
2022-12-03T23:30:22.611Z,97412.94
2022-12-03T23:34:26.327Z,97410.78
2022-12-03T23:38:29.803Z,97401.22
2022-12-03T23:42:32.923Z,97391.53
2022-12-03T23:46:40.961Z,97369.72
2022-12-03T23:50:44.454Z,97367.75
2022-12-03T23:54:47.904Z,97371.56
2022-12-03T23:58:51.458Z,97365.34
