createdAt,value
2023-01-29T00:08:28.836Z,0.46
2023-01-29T00:18:56.337Z,0.42
2023-01-29T00:29:23.855Z,0.38
2023-01-29T00:39:51.362Z,0.37
2023-01-29T00:50:19.337Z,0.42
2023-01-29T01:00:47.048Z,0.40
2023-01-29T01:11:14.577Z,0.22
2023-01-29T01:21:48.284Z,0.16
2023-01-29T01:32:16.106Z,0.14
2023-01-29T01:42:43.741Z,0.14
2023-01-29T01:53:13.757Z,0.21
2023-01-29T02:04:05.020Z,0.08
2023-01-29T02:14:34.608Z,0.07
2023-01-29T02:25:26.267Z,-0.07
2023-01-29T02:36:01.993Z,-0.16
2023-01-29T02:46:36.435Z,-0.30
2023-01-29T02:57:14.906Z,-0.30
2023-01-29T03:07:51.025Z,-0.37
2023-01-29T03:18:26.171Z,-0.51
2023-01-29T03:29:12.053Z,-0.63
2023-01-29T03:39:39.730Z,-0.48
2023-01-29T03:50:13.943Z,-0.28
2023-01-29T04:00:46.342Z,-0.17
2023-01-29T04:11:17.473Z,-0.03
2023-01-29T04:21:46.581Z,-0.03
2023-01-29T04:32:21.722Z,0.09
2023-01-29T04:42:57.945Z,0.41
2023-01-29T04:53:36.082Z,0.55
2023-01-29T05:04:07.661Z,0.45
2023-01-29T05:14:35.883Z,0.46
2023-01-29T05:25:03.370Z,0.80
2023-01-29T05:35:31.325Z,1.04
2023-01-29T05:46:00.478Z,1.04
2023-01-29T05:56:28.006Z,0.78
2023-01-29T06:06:55.674Z,0.63
2023-01-29T06:17:23.141Z,0.62
2023-01-29T06:27:53.214Z,0.36
2023-01-29T06:38:20.845Z,0.21
2023-01-29T06:48:48.334Z,0.31
2023-01-29T06:59:16.129Z,0.27
2023-01-29T07:09:44.572Z,0.28
2023-01-29T07:20:14.920Z,0.45
2023-01-29T07:30:42.843Z,0.54
2023-01-29T07:41:10.983Z,0.30
2023-01-29T07:51:38.515Z,0.17
2023-01-29T08:02:06.082Z,0.11
2023-01-29T08:12:33.715Z,0.06
2023-01-29T08:23:05.999Z,-0.03
2023-01-29T08:33:39.031Z,-0.11
2023-01-29T08:44:07.422Z,-0.13
2023-01-29T08:54:35.062Z,-0.21
2023-01-29T09:05:02.663Z,-0.31
2023-01-29T09:15:30.541Z,-0.35
2023-01-29T09:25:58.494Z,-0.31
2023-01-29T09:36:26.065Z,-0.22
2023-01-29T09:46:55.991Z,-0.08
2023-01-29T09:57:31.907Z,-0.08
2023-01-29T10:08:26.446Z,-0.09
2023-01-29T10:19:19.993Z,-0.15
2023-01-29T10:29:50.217Z,-0.15
2023-01-29T10:40:24.436Z,-0.04
2023-01-29T10:50:57.835Z,-0.06
2023-01-29T11:01:26.916Z,-0.07
2023-01-29T11:11:59.357Z,-0.17
2023-01-29T11:22:28.022Z,-0.24
2023-01-29T11:32:58.255Z,-0.28
2023-01-29T11:43:32.189Z,-0.19
2023-01-29T11:54:01.890Z,-0.12
2023-01-29T12:04:29.802Z,0.07
2023-01-29T12:15:16.219Z,0.04
2023-01-29T12:25:51.677Z,0.04
2023-01-29T12:36:25.982Z,0.05
2023-01-29T12:46:57.769Z,0.03
2023-01-29T12:57:31.358Z,0.04
2023-01-29T13:08:04.314Z,0.11
2023-01-29T13:18:43.186Z,0.19
2023-01-29T13:29:24.519Z,0.21
2023-01-29T13:39:54.249Z,0.20
2023-01-29T13:50:28.353Z,0.22
2023-01-29T14:00:56.448Z,0.39
2023-01-29T14:11:37.856Z,0.44
2023-01-29T14:22:06.167Z,0.35
2023-01-29T14:32:33.937Z,0.31
2023-01-29T14:43:05.266Z,0.20
2023-01-29T14:53:45.642Z,0.17
2023-01-29T15:04:22.145Z,-0.03
2023-01-29T15:15:01.195Z,-0.13
2023-01-29T15:25:33.966Z,-0.09
2023-01-29T15:36:07.850Z,-0.02
2023-01-29T15:46:39.650Z,-0.06
2023-01-29T15:57:18.618Z,-0.06
2023-01-29T16:07:47.449Z,-0.05
2023-01-29T16:18:25.177Z,-0.19
2023-01-29T16:28:53.415Z,0.05
2023-01-29T16:39:24.437Z,0.08
2023-01-29T16:49:55.019Z,-0.21
2023-01-29T17:00:26.173Z,-0.35
2023-01-29T17:10:54.538Z,-0.05
2023-01-29T17:21:22.461Z,-0.06
2023-01-29T17:31:50.015Z,-0.31
2023-01-29T17:42:17.798Z,-0.64
2023-01-29T17:52:45.432Z,-0.78
2023-01-29T18:03:12.968Z,-0.81
2023-01-29T18:13:42.035Z,-0.82
2023-01-29T18:24:10.261Z,-0.79
2023-01-29T18:34:37.984Z,-0.79
2023-01-29T18:45:06.221Z,-0.83
2023-01-29T18:55:34.076Z,-0.93
2023-01-29T19:06:04.825Z,-0.96
2023-01-29T19:16:32.367Z,-0.91
2023-01-29T19:27:00.998Z,-0.91
2023-01-29T19:37:26.979Z,-0.97
2023-01-29T19:47:55.516Z,-0.96
2023-01-29T19:58:21.478Z,-0.96
2023-01-29T20:08:49.136Z,-1.04
2023-01-29T20:19:16.691Z,-1.11
2023-01-29T20:29:45.347Z,-1.11
2023-01-29T20:40:15.837Z,-1.10
2023-01-29T20:50:43.511Z,-1.09
2023-01-29T21:01:12.769Z,-1.06
2023-01-29T21:11:40.417Z,-0.98
2023-01-29T21:22:07.957Z,-0.95
2023-01-29T21:32:35.521Z,-0.95
2023-01-29T21:43:16.163Z,-1.07
2023-01-29T21:53:43.762Z,-1.17
2023-01-29T22:04:11.714Z,-1.25
2023-01-29T22:14:39.234Z,-1.24
2023-01-29T22:25:07.837Z,-1.19
2023-01-29T22:35:33.815Z,-1.08
2023-01-29T22:46:01.397Z,-1.20
2023-01-29T22:56:29.757Z,-1.35
2023-01-29T23:06:57.535Z,-1.31
2023-01-29T23:17:25.168Z,-1.30
2023-01-29T23:27:52.741Z,-1.32
2023-01-29T23:38:20.268Z,-1.25
2023-01-29T23:48:47.842Z,-1.25
2023-01-29T23:59:15.991Z,-1.38
