createdAt,value
2023-07-18T00:00:16.164Z,52.20
2023-07-18T00:02:54.133Z,52.07
2023-07-18T00:05:25.471Z,52.27
2023-07-18T00:07:57.491Z,52.01
2023-07-18T00:10:27.228Z,52.29
2023-07-18T00:13:00.286Z,52.53
2023-07-18T00:15:30.095Z,52.40
2023-07-18T00:18:00.451Z,52.29
2023-07-18T00:20:29.131Z,52.89
2023-07-18T00:23:01.213Z,52.60
2023-07-18T00:25:31.432Z,52.29
2023-07-18T00:28:01.228Z,52.11
2023-07-18T00:30:30.238Z,51.98
2023-07-18T00:33:03.621Z,52.65
2023-07-18T00:35:32.751Z,52.72
2023-07-18T00:38:04.416Z,52.09
2023-07-18T00:40:35.307Z,52.02
2023-07-18T00:43:04.291Z,51.92
2023-07-18T00:45:32.989Z,52.16
2023-07-18T00:48:02.819Z,51.92
2023-07-18T00:50:35.210Z,52.72
2023-07-18T00:53:10.024Z,52.13
2023-07-18T00:55:39.846Z,52.23
2023-07-18T00:58:11.228Z,52.20
2023-07-18T01:00:39.615Z,52.19
2023-07-18T01:03:13.994Z,52.37
2023-07-18T01:05:43.051Z,52.64
2023-07-18T01:08:13.024Z,52.53
2023-07-18T01:10:43.062Z,52.27
2023-07-18T01:13:15.283Z,52.37
2023-07-18T01:15:45.628Z,52.72
2023-07-18T01:18:16.549Z,52.64
2023-07-18T01:20:47.675Z,52.22
2023-07-18T01:23:18.158Z,52.51
2023-07-18T01:25:47.643Z,52.58
2023-07-18T01:28:18.535Z,51.99
2023-07-18T01:30:47.985Z,51.84
2023-07-18T01:33:18.386Z,52.14
2023-07-18T01:35:47.314Z,52.04
2023-07-18T01:38:23.283Z,52.33
2023-07-18T01:40:52.279Z,52.93
2023-07-18T01:43:21.162Z,53.05
2023-07-18T01:45:49.898Z,52.86
2023-07-18T01:48:23.969Z,52.82
2023-07-18T01:50:52.579Z,52.90
2023-07-18T01:53:28.788Z,53.24
2023-07-18T01:55:58.503Z,53.61
2023-07-18T01:58:36.992Z,53.33
2023-07-18T02:01:08.932Z,53.34
2023-07-18T02:03:38.528Z,53.21
2023-07-18T02:06:07.592Z,53.38
2023-07-18T02:08:38.733Z,53.58
2023-07-18T02:11:11.888Z,54.21
2023-07-18T02:13:40.614Z,53.59
2023-07-18T02:16:13.618Z,53.69
2023-07-18T02:18:44.868Z,54.01
2023-07-18T02:21:14.681Z,53.55
2023-07-18T02:23:47.106Z,53.60
2023-07-18T02:26:18.051Z,54.07
2023-07-18T02:28:46.795Z,53.86
2023-07-18T02:31:18.691Z,53.14
2023-07-18T02:33:48.434Z,54.02
2023-07-18T02:36:19.188Z,53.54
2023-07-18T02:38:49.591Z,53.82
2023-07-18T02:41:20.020Z,53.77
2023-07-18T02:43:49.507Z,53.35
2023-07-18T02:46:21.367Z,53.55
2023-07-18T02:48:52.622Z,53.73
2023-07-18T02:51:22.055Z,53.57
2023-07-18T02:53:52.630Z,53.73
2023-07-18T02:56:21.603Z,53.30
2023-07-18T02:58:50.793Z,53.23
2023-07-18T03:01:21.295Z,53.22
2023-07-18T03:03:55.377Z,53.02
2023-07-18T03:06:26.425Z,53.34
2023-07-18T03:08:56.969Z,52.91
2023-07-18T03:11:26.823Z,53.05
2023-07-18T03:13:56.412Z,53.80
2023-07-18T03:16:31.102Z,53.77
2023-07-18T03:19:00.661Z,53.44
2023-07-18T03:21:31.427Z,53.79
2023-07-18T03:24:01.781Z,53.76
2023-07-18T03:26:32.619Z,53.26
2023-07-18T03:29:01.565Z,53.13
2023-07-18T03:31:31.213Z,53.08
2023-07-18T03:34:01.258Z,53.03
2023-07-18T03:36:39.445Z,53.54
2023-07-18T03:39:11.559Z,53.62
2023-07-18T03:41:48.376Z,53.79
2023-07-18T03:44:18.036Z,53.97
2023-07-18T03:46:49.192Z,54.61
2023-07-18T03:49:21.739Z,53.38
2023-07-18T03:51:50.700Z,53.55
2023-07-18T03:54:22.651Z,53.79
2023-07-18T03:56:52.497Z,53.93
2023-07-18T03:59:24.823Z,53.70
2023-07-18T04:01:54.116Z,53.84
2023-07-18T04:04:23.159Z,53.53
2023-07-18T04:06:51.878Z,53.10
2023-07-18T04:09:24.972Z,52.97
2023-07-18T04:11:53.599Z,52.94
2023-07-18T04:14:25.438Z,53.23
2023-07-18T04:16:54.410Z,53.20
2023-07-18T04:19:32.491Z,53.05
2023-07-18T04:22:01.461Z,52.68
2023-07-18T04:24:33.487Z,53.11
2023-07-18T04:27:02.143Z,52.19
2023-07-18T04:29:31.087Z,50.97
2023-07-18T04:31:59.523Z,50.92
2023-07-18T04:34:32.550Z,51.47
2023-07-18T04:37:01.563Z,50.62
2023-07-18T04:39:33.244Z,51.73
2023-07-18T04:42:03.425Z,50.53
2023-07-18T04:44:39.116Z,51.09
2023-07-18T04:47:12.061Z,51.13
2023-07-18T04:49:44.202Z,48.85
2023-07-18T04:52:17.003Z,47.31
2023-07-18T04:54:45.928Z,46.56
2023-07-18T04:57:25.696Z,46.24
2023-07-18T04:59:55.950Z,44.67
2023-07-18T05:02:25.823Z,43.08
2023-07-18T05:04:54.207Z,40.81
2023-07-18T05:07:24.664Z,39.87
2023-07-18T05:09:53.080Z,40.83
2023-07-18T05:12:26.995Z,39.90
2023-07-18T05:14:55.880Z,39.99
2023-07-18T05:17:25.702Z,39.27
2023-07-18T05:19:54.806Z,38.91
2023-07-18T05:22:29.171Z,38.91
2023-07-18T05:24:57.930Z,38.79
2023-07-18T05:27:30.543Z,39.87
2023-07-18T05:29:59.224Z,39.33
2023-07-18T05:32:30.078Z,41.84
2023-07-18T05:35:00.011Z,41.44
2023-07-18T05:37:32.129Z,41.77
2023-07-18T05:40:01.431Z,41.11
2023-07-18T05:42:34.992Z,42.43
2023-07-18T05:45:03.913Z,42.26
2023-07-18T05:47:34.207Z,42.47
2023-07-18T05:50:04.168Z,43.61
2023-07-18T05:52:39.601Z,43.64
2023-07-18T05:55:09.386Z,44.11
2023-07-18T05:57:44.077Z,43.82
2023-07-18T06:00:22.392Z,43.96
2023-07-18T06:02:51.174Z,44.29
2023-07-18T06:05:22.334Z,43.96
2023-07-18T06:07:50.924Z,43.83
2023-07-18T06:10:22.252Z,44.46
2023-07-18T06:12:52.550Z,45.33
2023-07-18T06:15:25.417Z,45.65
2023-07-18T06:17:54.372Z,46.01
2023-07-18T06:20:26.502Z,46.40
2023-07-18T06:22:56.220Z,46.70
2023-07-18T06:25:28.094Z,46.96
2023-07-18T06:27:59.288Z,47.29
2023-07-18T06:30:28.431Z,47.12
2023-07-18T06:32:57.180Z,46.95
2023-07-18T06:35:31.020Z,46.71
2023-07-18T06:37:59.992Z,47.09
2023-07-18T06:40:34.197Z,46.37
2023-07-18T06:43:04.856Z,46.47
2023-07-18T06:45:33.967Z,47.08
2023-07-18T06:48:04.147Z,46.37
2023-07-18T06:50:33.977Z,45.61
2023-07-18T06:53:02.843Z,46.01
2023-07-18T06:55:32.835Z,46.73
2023-07-18T06:58:02.215Z,46.35
2023-07-18T07:00:37.759Z,45.90
2023-07-18T07:03:08.132Z,45.70
2023-07-18T07:05:39.797Z,44.82
2023-07-18T07:08:10.134Z,45.26
2023-07-18T07:10:43.144Z,45.00
2023-07-18T07:13:11.719Z,44.57
2023-07-18T07:15:40.954Z,43.90
2023-07-18T07:18:10.938Z,44.25
2023-07-18T07:20:39.861Z,43.80
2023-07-18T07:23:09.444Z,43.33
2023-07-18T07:25:41.542Z,43.55
2023-07-18T07:28:12.963Z,42.45
2023-07-18T07:30:42.233Z,41.50
2023-07-18T07:33:13.987Z,41.73
2023-07-18T07:35:44.584Z,42.30
2023-07-18T07:38:13.179Z,42.35
2023-07-18T07:40:48.155Z,42.28
2023-07-18T07:43:17.082Z,42.26
2023-07-18T07:45:52.219Z,41.98
2023-07-18T07:48:30.461Z,41.17
2023-07-18T07:50:59.494Z,41.04
2023-07-18T07:53:29.298Z,40.79
2023-07-18T07:56:00.800Z,40.03
2023-07-18T07:58:34.082Z,40.44
2023-07-18T08:01:02.846Z,39.65
2023-07-18T08:03:36.083Z,39.92
2023-07-18T08:06:04.814Z,38.50
2023-07-18T08:08:33.732Z,37.26
2023-07-18T08:11:02.728Z,36.28
2023-07-18T08:13:32.097Z,35.65
2023-07-18T08:16:01.210Z,36.36
2023-07-18T08:18:30.314Z,34.52
2023-07-18T08:21:00.017Z,34.38
2023-07-18T08:23:39.499Z,34.34
2023-07-18T08:26:10.914Z,34.11
2023-07-18T08:28:39.858Z,34.44
2023-07-18T08:31:08.891Z,34.14
2023-07-18T08:33:45.000Z,34.02
2023-07-18T08:36:14.984Z,33.43
2023-07-18T08:38:51.354Z,34.21
2023-07-18T08:41:23.076Z,33.75
2023-07-18T08:43:52.900Z,33.50
2023-07-18T08:46:24.807Z,34.86
2023-07-18T08:48:55.521Z,34.26
2023-07-18T08:51:36.874Z,34.12
2023-07-18T08:54:08.027Z,34.50
2023-07-18T08:56:41.775Z,33.87
2023-07-18T08:59:10.471Z,34.25
2023-07-18T09:01:47.381Z,33.80
2023-07-18T09:04:16.423Z,33.56
2023-07-18T09:06:52.109Z,33.07
2023-07-18T09:09:24.819Z,32.47
2023-07-18T09:12:04.050Z,32.60
2023-07-18T09:14:34.689Z,32.51
2023-07-18T09:17:11.232Z,32.06
2023-07-18T09:19:44.038Z,31.55
2023-07-18T09:22:14.819Z,30.19
2023-07-18T09:24:46.023Z,29.55
2023-07-18T09:27:18.735Z,28.91
2023-07-18T09:29:53.451Z,28.85
2023-07-18T09:32:30.686Z,29.15
2023-07-18T09:35:00.165Z,28.79
2023-07-18T09:37:31.016Z,29.35
2023-07-18T09:40:00.312Z,28.84
2023-07-18T09:42:36.023Z,29.17
2023-07-18T09:45:11.659Z,29.79
2023-07-18T09:47:41.217Z,29.07
2023-07-18T09:50:10.293Z,29.42
2023-07-18T09:52:41.743Z,29.78
2023-07-18T09:55:15.598Z,28.62
2023-07-18T09:57:44.207Z,29.07
2023-07-18T10:00:20.612Z,29.06
2023-07-18T10:02:49.664Z,28.94
2023-07-18T10:05:18.732Z,29.46
2023-07-18T10:07:48.768Z,28.50
2023-07-18T10:10:22.530Z,28.58
2023-07-18T10:13:06.837Z,29.21
2023-07-18T10:16:00.534Z,29.77
2023-07-18T10:18:31.486Z,29.40
2023-07-18T10:21:00.751Z,29.85
2023-07-18T10:23:43.029Z,29.82
2023-07-18T10:26:12.442Z,29.51
2023-07-18T10:28:44.421Z,29.80
2023-07-18T10:31:30.468Z,29.55
2023-07-18T10:34:18.104Z,28.16
2023-07-18T10:36:58.613Z,27.92
2023-07-18T10:39:42.235Z,27.36
2023-07-18T10:42:11.751Z,28.06
2023-07-18T10:44:45.483Z,27.99
2023-07-18T10:47:15.058Z,26.95
2023-07-18T10:49:46.506Z,27.09
2023-07-18T10:52:15.613Z,26.66
2023-07-18T10:54:52.756Z,27.10
2023-07-18T10:57:27.495Z,27.29
2023-07-18T10:59:56.316Z,26.80
2023-07-18T11:02:37.088Z,26.34
2023-07-18T11:05:12.203Z,26.17
2023-07-18T11:07:42.296Z,25.71
2023-07-18T11:10:15.865Z,26.33
2023-07-18T11:12:45.284Z,26.62
2023-07-18T11:15:16.180Z,25.97
2023-07-18T11:17:45.460Z,26.35
2023-07-18T11:20:19.794Z,25.60
2023-07-18T11:22:48.544Z,26.21
2023-07-18T11:25:21.934Z,25.51
2023-07-18T11:27:51.937Z,25.25
2023-07-18T11:30:29.989Z,24.89
2023-07-18T11:33:03.986Z,25.18
2023-07-18T11:35:32.388Z,24.13
2023-07-18T11:38:01.960Z,24.21
2023-07-18T11:40:32.202Z,25.09
2023-07-18T11:43:02.286Z,24.54
2023-07-18T11:45:34.165Z,24.26
2023-07-18T11:48:05.309Z,24.54
2023-07-18T11:50:34.084Z,23.80
2023-07-18T11:53:05.548Z,24.58
2023-07-18T11:55:36.479Z,24.16
2023-07-18T11:58:09.386Z,23.72
2023-07-18T12:00:37.943Z,23.44
2023-07-18T12:03:10.256Z,23.21
2023-07-18T12:05:39.088Z,23.12
2023-07-18T12:08:14.904Z,23.01
2023-07-18T12:10:52.990Z,23.29
2023-07-18T12:13:28.812Z,22.96
2023-07-18T12:16:03.881Z,22.83
2023-07-18T12:18:37.294Z,22.14
2023-07-18T12:21:06.397Z,22.51
2023-07-18T12:23:39.897Z,22.98
2023-07-18T12:26:10.513Z,21.42
2023-07-18T12:28:43.652Z,22.44
2023-07-18T12:31:17.386Z,22.38
2023-07-18T12:33:54.581Z,21.56
2023-07-18T12:36:23.793Z,21.97
2023-07-18T12:38:55.463Z,22.28
2023-07-18T12:41:48.248Z,21.78
2023-07-18T12:44:18.842Z,22.37
2023-07-18T12:46:51.651Z,21.79
2023-07-18T12:51:52.754Z,21.26
2023-07-18T12:54:21.771Z,21.35
2023-07-18T12:56:56.924Z,20.92
2023-07-18T12:59:26.343Z,21.52
2023-07-18T13:01:54.730Z,21.27
2023-07-18T13:04:23.546Z,22.11
2023-07-18T13:06:54.821Z,21.01
2023-07-18T13:09:23.508Z,21.04
2023-07-18T13:12:00.808Z,21.68
2023-07-18T13:14:29.922Z,21.50
2023-07-18T13:16:59.699Z,21.11
2023-07-18T13:19:28.267Z,21.22
2023-07-18T13:22:03.671Z,22.06
2023-07-18T13:24:32.645Z,21.42
2023-07-18T13:27:04.416Z,20.79
2023-07-18T13:29:33.061Z,21.19
2023-07-18T13:32:02.112Z,21.05
2023-07-18T13:34:31.162Z,20.85
2023-07-18T13:37:02.481Z,20.88
2023-07-18T13:39:30.912Z,20.59
2023-07-18T13:42:02.050Z,21.04
2023-07-18T13:44:32.470Z,20.91
2023-07-18T13:47:07.618Z,21.32
2023-07-18T13:49:49.876Z,21.53
2023-07-18T13:52:21.304Z,20.85
2023-07-18T13:54:54.592Z,21.23
2023-07-18T13:57:23.993Z,21.17
2023-07-18T13:59:54.010Z,21.54
2023-07-18T14:02:22.657Z,21.24
2023-07-18T14:04:54.306Z,21.25
2023-07-18T14:07:22.806Z,21.07
2023-07-18T14:09:52.726Z,20.97
2023-07-18T14:12:22.414Z,21.19
2023-07-18T14:14:51.592Z,21.61
2023-07-18T14:17:24.513Z,21.12
2023-07-18T14:20:00.255Z,20.64
2023-07-18T14:22:29.431Z,21.00
2023-07-18T14:24:58.407Z,20.64
2023-07-18T14:27:27.106Z,19.70
2023-07-18T14:29:57.338Z,19.50
2023-07-18T14:32:28.267Z,19.75
2023-07-18T14:35:04.025Z,19.47
2023-07-18T14:37:32.831Z,20.09
2023-07-18T14:40:05.133Z,20.21
2023-07-18T14:42:36.840Z,20.16
2023-07-18T14:45:08.880Z,20.16
2023-07-18T14:47:40.991Z,20.00
2023-07-18T14:50:14.018Z,20.27
2023-07-18T14:52:49.541Z,19.30
2023-07-18T14:55:21.285Z,19.61
2023-07-18T14:57:50.361Z,19.27
2023-07-18T15:00:20.562Z,19.76
2023-07-18T15:02:52.872Z,19.76
2023-07-18T15:05:21.801Z,20.43
2023-07-18T15:07:52.862Z,20.32
2023-07-18T15:10:22.190Z,19.23
2023-07-18T15:12:56.915Z,19.03
2023-07-18T15:15:25.604Z,20.17
2023-07-18T15:17:59.369Z,18.12
2023-07-18T15:20:28.790Z,18.37
2023-07-18T15:22:57.530Z,18.53
2023-07-18T15:25:27.210Z,19.04
2023-07-18T15:27:57.609Z,18.88
2023-07-18T15:30:26.169Z,19.42
2023-07-18T15:32:56.972Z,18.93
2023-07-18T15:35:29.849Z,19.42
2023-07-18T15:38:02.166Z,19.53
2023-07-18T15:40:31.183Z,19.49
2023-07-18T15:43:02.318Z,19.38
2023-07-18T15:45:31.239Z,19.05
2023-07-18T15:48:00.864Z,18.62
2023-07-18T15:50:34.323Z,18.59
2023-07-18T15:53:04.610Z,19.69
2023-07-18T15:55:33.652Z,19.87
2023-07-18T15:58:02.609Z,19.86
2023-07-18T16:00:34.167Z,20.38
2023-07-18T16:03:04.582Z,20.77
2023-07-18T16:05:36.428Z,20.53
2023-07-18T16:08:10.328Z,20.62
2023-07-18T16:10:38.975Z,20.68
2023-07-18T16:13:11.763Z,20.28
2023-07-18T16:15:40.578Z,19.79
2023-07-18T16:18:09.896Z,19.59
2023-07-18T16:20:40.920Z,20.62
2023-07-18T16:23:18.060Z,20.18
2023-07-18T16:25:46.462Z,19.58
2023-07-18T16:28:18.226Z,19.83
2023-07-18T16:30:47.041Z,20.20
2023-07-18T16:33:16.842Z,20.87
2023-07-18T16:35:48.847Z,21.00
2023-07-18T16:38:19.581Z,20.85
2023-07-18T16:40:49.174Z,22.45
2023-07-18T16:43:21.191Z,22.86
2023-07-18T16:45:51.965Z,22.91
2023-07-18T16:48:21.817Z,23.31
2023-07-18T16:50:52.591Z,22.80
2023-07-18T16:53:25.306Z,24.02
2023-07-18T16:55:54.836Z,24.50
2023-07-18T16:58:24.040Z,24.78
2023-07-18T17:00:52.808Z,25.52
2023-07-18T17:03:23.885Z,25.10
2023-07-18T17:05:55.619Z,25.64
2023-07-18T17:08:29.809Z,25.87
2023-07-18T17:10:59.458Z,27.45
2023-07-18T17:13:34.197Z,27.89
2023-07-18T17:16:11.126Z,28.91
2023-07-18T17:18:41.862Z,29.19
2023-07-18T17:21:12.778Z,28.55
2023-07-18T17:23:44.480Z,29.39
2023-07-18T17:26:23.743Z,30.09
2023-07-18T17:28:56.425Z,29.55
2023-07-18T17:31:40.252Z,29.38
2023-07-18T17:34:09.500Z,29.99
2023-07-18T17:36:42.352Z,29.47
2023-07-18T17:39:11.548Z,30.54
2023-07-18T17:41:41.164Z,29.67
2023-07-18T17:44:11.702Z,30.24
2023-07-18T17:46:42.341Z,30.39
2023-07-18T17:49:11.914Z,30.99
2023-07-18T17:51:47.577Z,30.92
2023-07-18T17:54:20.090Z,31.88
2023-07-18T17:56:54.660Z,31.22
2023-07-18T17:59:30.890Z,31.67
2023-07-18T18:02:03.309Z,31.10
2023-07-18T18:04:38.704Z,32.09
2023-07-18T18:07:13.748Z,31.85
2023-07-18T18:09:44.130Z,31.88
2023-07-18T18:12:20.441Z,32.40
2023-07-18T18:14:58.522Z,32.09
2023-07-18T18:17:27.560Z,32.29
2023-07-18T18:20:01.601Z,31.64
2023-07-18T18:22:38.558Z,31.96
2023-07-18T18:25:08.480Z,32.44
2023-07-18T18:27:43.433Z,32.36
2023-07-18T18:30:25.667Z,32.41
2023-07-18T18:32:59.698Z,32.90
2023-07-18T18:35:34.395Z,33.48
2023-07-18T18:38:08.158Z,34.41
2023-07-18T18:40:47.241Z,34.91
2023-07-18T18:43:16.313Z,35.12
2023-07-18T18:45:50.836Z,34.76
2023-07-18T18:48:22.003Z,34.31
2023-07-18T18:51:01.092Z,34.64
2023-07-18T18:53:44.362Z,34.20
2023-07-18T18:56:33.467Z,34.69
2023-07-18T18:59:05.160Z,34.29
2023-07-18T19:01:47.604Z,35.31
2023-07-18T19:04:16.690Z,35.80
2023-07-18T19:06:50.716Z,36.33
2023-07-18T19:09:29.145Z,36.55
2023-07-18T19:12:07.173Z,36.92
2023-07-18T19:14:37.258Z,37.19
2023-07-18T19:17:09.339Z,37.11
2023-07-18T19:19:50.681Z,37.58
2023-07-18T19:22:22.702Z,37.04
2023-07-18T19:25:05.083Z,36.79
2023-07-18T19:27:45.212Z,36.58
2023-07-18T19:30:16.986Z,36.85
2023-07-18T19:32:50.241Z,36.99
2023-07-18T19:35:23.211Z,37.04
2023-07-18T19:37:59.059Z,37.21
2023-07-18T19:40:31.681Z,37.30
2023-07-18T19:43:01.973Z,37.30
2023-07-18T19:45:31.724Z,37.66
2023-07-18T19:48:06.107Z,37.77
2023-07-18T19:50:40.650Z,38.27
2023-07-18T19:53:13.057Z,37.77
2023-07-18T19:55:49.103Z,38.36
2023-07-18T19:58:19.431Z,38.95
2023-07-18T20:00:56.948Z,38.96
2023-07-18T20:03:40.886Z,39.35
2023-07-18T20:06:18.651Z,39.37
2023-07-18T20:08:59.772Z,38.90
2023-07-18T20:11:36.113Z,39.73
2023-07-18T20:14:06.400Z,39.52
2023-07-18T20:16:38.055Z,40.26
2023-07-18T20:19:06.816Z,40.56
2023-07-18T20:21:43.359Z,40.47
2023-07-18T20:24:13.172Z,40.29
2023-07-18T20:26:43.953Z,40.36
2023-07-18T20:29:13.326Z,40.38
2023-07-18T20:31:44.256Z,40.90
2023-07-18T20:34:13.707Z,40.66
2023-07-18T20:36:43.878Z,40.46
2023-07-18T20:39:15.216Z,41.20
2023-07-18T20:41:47.936Z,41.18
2023-07-18T20:44:17.656Z,41.51
2023-07-18T20:46:48.484Z,41.65
2023-07-18T20:49:18.567Z,41.89
2023-07-18T20:51:49.468Z,41.69
2023-07-18T20:54:31.247Z,42.03
2023-07-18T20:57:01.577Z,42.60
2023-07-18T20:59:33.156Z,42.86
2023-07-18T21:02:02.015Z,42.94
2023-07-18T21:04:31.928Z,43.56
2023-07-18T21:07:01.445Z,42.64
2023-07-18T21:09:33.772Z,42.74
2023-07-18T21:12:04.699Z,42.71
2023-07-18T21:14:35.370Z,42.80
2023-07-18T21:17:04.804Z,43.20
2023-07-18T21:19:37.790Z,43.32
2023-07-18T21:22:06.917Z,43.44
2023-07-18T21:24:38.790Z,43.43
2023-07-18T21:27:10.726Z,43.41
2023-07-18T21:29:39.718Z,43.73
2023-07-18T21:32:09.082Z,44.53
2023-07-18T21:34:41.149Z,44.40
2023-07-18T21:37:10.942Z,44.39
2023-07-18T21:39:43.063Z,44.51
2023-07-18T21:42:13.355Z,44.31
2023-07-18T21:44:44.969Z,44.47
2023-07-18T21:47:14.551Z,44.39
2023-07-18T21:49:49.211Z,44.39
2023-07-18T21:52:21.072Z,44.49
2023-07-18T21:54:54.114Z,43.54
2023-07-18T21:57:26.961Z,44.13
2023-07-18T21:59:55.418Z,44.68
2023-07-18T22:02:33.051Z,44.87
2023-07-18T22:05:02.270Z,45.26
2023-07-18T22:07:32.175Z,45.75
2023-07-18T22:10:01.002Z,45.78
2023-07-18T22:12:31.962Z,46.12
2023-07-18T22:15:00.296Z,45.91
2023-07-18T22:17:35.055Z,46.02
2023-07-18T22:20:04.345Z,46.07
2023-07-18T22:22:33.437Z,46.93
2023-07-18T22:25:01.972Z,46.45
2023-07-18T22:27:36.432Z,47.02
2023-07-18T22:30:05.238Z,47.18
2023-07-18T22:32:41.046Z,46.97
2023-07-18T22:35:10.506Z,47.17
2023-07-18T22:37:40.986Z,47.17
2023-07-18T22:40:10.246Z,46.99
2023-07-18T22:42:40.911Z,47.20
2023-07-18T22:45:11.309Z,47.39
2023-07-18T22:47:48.861Z,47.28
2023-07-18T22:52:52.360Z,47.38
2023-07-18T22:55:27.494Z,47.75
2023-07-18T22:57:58.091Z,47.91
2023-07-18T23:00:28.456Z,48.33
2023-07-18T23:02:57.985Z,48.21
2023-07-18T23:05:29.725Z,46.75
2023-07-18T23:07:59.337Z,47.81
2023-07-18T23:10:31.833Z,47.84
2023-07-18T23:13:02.324Z,48.04
2023-07-18T23:15:31.313Z,48.42
2023-07-18T23:18:00.399Z,48.57
2023-07-18T23:20:34.332Z,48.98
2023-07-18T23:23:04.572Z,48.96
2023-07-18T23:25:34.162Z,49.03
2023-07-18T23:28:06.136Z,49.23
2023-07-18T23:30:37.298Z,49.21
2023-07-18T23:33:06.261Z,49.30
2023-07-18T23:35:37.786Z,49.24
2023-07-18T23:38:06.805Z,49.21
2023-07-18T23:40:38.365Z,49.36
2023-07-18T23:43:10.680Z,49.35
2023-07-18T23:45:40.351Z,49.44
2023-07-18T23:48:09.407Z,49.73
2023-07-18T23:50:44.024Z,49.51
2023-07-18T23:53:13.271Z,49.54
2023-07-18T23:55:43.905Z,49.82
2023-07-18T23:58:14.733Z,50.26
