createdAt,value
2018-10-02T00:00:51.573Z,100975.44
2018-10-02T00:03:20.705Z,100978.83
2018-10-02T00:05:49.971Z,100979.05
2018-10-02T00:08:19.050Z,100980.25
2018-10-02T00:10:53.663Z,100980.67
2018-10-02T00:13:28.112Z,100976.11
2018-10-02T00:15:57.525Z,100979.08
2018-10-02T00:18:26.641Z,100977.80
2018-10-02T00:20:55.786Z,100980.03
2018-10-02T00:23:24.933Z,100979.19
2018-10-02T00:25:54.139Z,100981.44
2018-10-02T00:28:23.591Z,100994.59
2018-10-02T00:30:52.713Z,100984.24
2018-10-02T00:33:21.883Z,100984.88
2018-10-02T00:35:51.117Z,100987.55
2018-10-02T00:38:20.635Z,100985.16
2018-10-02T00:40:49.824Z,100986.27
2018-10-02T00:43:19.166Z,100987.06
2018-10-02T00:45:48.696Z,100990.46
2018-10-02T00:48:18.030Z,100983.98
2018-10-02T00:50:47.391Z,100985.91
2018-10-02T00:53:16.622Z,100980.17
2018-10-02T00:55:45.742Z,100977.50
2018-10-02T00:58:14.925Z,100969.45
2018-10-02T01:00:44.100Z,100973.52
2018-10-02T01:03:13.110Z,100975.82
2018-10-02T01:05:42.226Z,100973.20
2018-10-02T01:08:11.421Z,100966.84
2018-10-02T01:10:40.517Z,100966.78
2018-10-02T01:13:09.697Z,100962.34
2018-10-02T01:15:38.896Z,100961.05
2018-10-02T01:18:08.092Z,100960.92
2018-10-02T01:20:37.259Z,100954.98
2018-10-02T01:23:06.393Z,100953.17
2018-10-02T01:25:35.501Z,100959.30
2018-10-02T01:28:04.704Z,100949.22
2018-10-02T01:30:33.801Z,100955.40
2018-10-02T01:33:03.298Z,100950.46
2018-10-02T01:35:32.507Z,100951.84
2018-10-02T01:38:01.679Z,100951.95
2018-10-02T01:40:31.001Z,100946.06
2018-10-02T01:43:00.177Z,100949.13
2018-10-02T01:45:29.366Z,100949.88
2018-10-02T01:47:58.785Z,100952.85
2018-10-02T01:50:27.901Z,100952.61
2018-10-02T01:52:57.056Z,100946.33
2018-10-02T01:55:26.327Z,100941.33
2018-10-02T01:57:55.699Z,100948.16
2018-10-02T02:00:24.889Z,100946.05
2018-10-02T02:02:54.072Z,100944.03
2018-10-02T02:05:23.534Z,100949.02
2018-10-02T02:07:52.997Z,100944.73
2018-10-02T02:10:22.366Z,100947.18
2018-10-02T02:12:51.850Z,100941.70
2018-10-02T02:15:21.085Z,100949.85
2018-10-02T02:17:50.280Z,100952.98
2018-10-02T02:20:19.687Z,100951.84
2018-10-02T02:22:49.215Z,100957.53
2018-10-02T02:25:18.677Z,100959.38
2018-10-02T02:27:48.212Z,100961.05
2018-10-02T02:30:17.576Z,100965.56
2018-10-02T02:32:47.013Z,100968.82
2018-10-02T02:35:16.203Z,100960.30
2018-10-02T02:37:45.381Z,100971.38
2018-10-02T02:40:14.418Z,100978.65
2018-10-02T02:42:43.702Z,100975.47
2018-10-02T02:45:12.866Z,100983.22
2018-10-02T02:47:47.023Z,100978.83
2018-10-02T02:50:21.118Z,100966.46
2018-10-02T02:52:54.346Z,100965.11
2018-10-02T02:55:23.429Z,100959.56
2018-10-02T02:57:52.771Z,100956.98
2018-10-02T03:00:22.227Z,100961.95
2018-10-02T03:02:51.777Z,100961.42
2018-10-02T03:05:21.293Z,100964.47
2018-10-02T03:07:50.635Z,100970.16
2018-10-02T03:10:20.113Z,100971.43
2018-10-02T03:12:49.450Z,100961.44
2018-10-02T03:15:18.562Z,100962.14
2018-10-02T03:17:47.889Z,100962.02
2018-10-02T03:20:17.300Z,100959.53
2018-10-02T03:22:46.644Z,100953.25
2018-10-02T03:25:16.126Z,100953.78
2018-10-02T03:27:45.447Z,100948.05
2018-10-02T03:30:14.901Z,100952.53
2018-10-02T03:32:44.257Z,100946.97
2018-10-02T03:35:13.639Z,100949.84
2018-10-02T03:37:43.090Z,100952.05
2018-10-02T03:40:12.816Z,100951.55
2018-10-02T03:42:42.268Z,100951.63
2018-10-02T03:45:11.747Z,100951.91
2018-10-02T03:47:41.190Z,100934.03
2018-10-02T03:50:10.668Z,100932.34
2018-10-02T03:52:40.202Z,100930.78
2018-10-02T03:55:09.567Z,100932.31
2018-10-02T03:57:39.005Z,100937.43
2018-10-02T04:00:08.356Z,100934.14
2018-10-02T04:02:37.859Z,100932.64
2018-10-02T04:05:07.206Z,100923.00
2018-10-02T04:07:36.511Z,100928.16
2018-10-02T04:10:05.983Z,100936.94
2018-10-02T04:12:35.422Z,100932.81
2018-10-02T04:15:04.897Z,100932.22
2018-10-02T04:17:34.353Z,100926.93
2018-10-02T04:20:03.833Z,100919.81
2018-10-02T04:22:33.227Z,100923.42
2018-10-02T04:25:02.661Z,100916.02
2018-10-02T04:27:32.120Z,100910.69
2018-10-02T04:30:01.555Z,100915.67
2018-10-02T04:32:30.957Z,100923.66
2018-10-02T04:35:00.352Z,100929.28
2018-10-02T04:37:29.787Z,100929.39
2018-10-02T04:39:59.376Z,100925.77
2018-10-02T04:42:28.479Z,100921.80
2018-10-02T04:44:57.686Z,100918.78
2018-10-02T04:47:26.999Z,100904.18
2018-10-02T04:49:56.464Z,100900.70
2018-10-02T04:52:25.629Z,100902.54
2018-10-02T04:54:54.984Z,100908.33
2018-10-02T04:57:24.317Z,100907.63
2018-10-02T04:59:53.791Z,100910.61
2018-10-02T05:02:23.201Z,100901.42
2018-10-02T05:04:52.532Z,100903.27
2018-10-02T05:07:22.080Z,100917.44
2018-10-02T05:09:51.497Z,100904.91
2018-10-02T05:12:20.869Z,100899.83
2018-10-02T05:14:50.202Z,100897.98
2018-10-02T05:17:19.478Z,100899.89
2018-10-02T05:19:48.893Z,100890.06
2018-10-02T05:22:18.039Z,100892.95
2018-10-02T05:24:47.287Z,100897.94
2018-10-02T05:27:16.463Z,100893.06
2018-10-02T05:29:45.847Z,100894.04
2018-10-02T05:32:15.155Z,100901.45
2018-10-02T05:34:44.416Z,100894.61
2018-10-02T05:37:13.551Z,100888.92
2018-10-02T05:39:42.793Z,100888.16
2018-10-02T05:42:11.979Z,100898.64
2018-10-02T05:44:41.266Z,100895.39
2018-10-02T05:47:10.514Z,100888.11
2018-10-02T05:49:40.014Z,100898.20
2018-10-02T05:52:09.413Z,100899.59
2018-10-02T05:54:38.869Z,100906.31
2018-10-02T05:57:08.406Z,100909.62
2018-10-02T05:59:37.653Z,100912.34
2018-10-02T06:02:07.206Z,100919.55
2018-10-02T06:04:36.681Z,100919.98
2018-10-02T06:07:06.101Z,100912.88
2018-10-02T06:09:35.438Z,100906.81
2018-10-02T06:12:04.839Z,100902.48
2018-10-02T06:14:34.205Z,100900.92
2018-10-02T06:17:03.561Z,100899.30
2018-10-02T06:19:32.950Z,100905.18
2018-10-02T06:22:02.517Z,100900.50
2018-10-02T06:24:31.868Z,100900.12
2018-10-02T06:27:01.799Z,100899.25
2018-10-02T06:29:30.869Z,100896.38
2018-10-02T06:32:00.407Z,100900.55
2018-10-02T06:34:29.839Z,100906.34
2018-10-02T06:37:00.131Z,100909.20
2018-10-02T06:39:32.102Z,100908.37
2018-10-02T06:42:02.138Z,100911.45
2018-10-02T06:44:33.348Z,100912.93
2018-10-02T06:47:02.832Z,100913.20
2018-10-02T06:49:32.347Z,100912.42
2018-10-02T06:52:01.902Z,100919.56
2018-10-02T06:54:31.310Z,100922.56
2018-10-02T06:57:00.773Z,100923.72
2018-10-02T06:59:30.026Z,100920.47
2018-10-02T07:01:59.478Z,100918.69
2018-10-02T07:04:29.038Z,100918.87
2018-10-02T07:06:58.822Z,100917.41
2018-10-02T07:09:28.131Z,100916.55
2018-10-02T07:11:57.502Z,100912.61
2018-10-02T07:14:26.984Z,100920.45
2018-10-02T07:16:56.214Z,100921.09
2018-10-02T07:19:25.486Z,100915.08
2018-10-02T07:21:54.811Z,100909.70
2018-10-02T07:24:24.107Z,100905.13
2018-10-02T07:26:53.715Z,100901.13
2018-10-02T07:29:22.514Z,100909.55
2018-10-02T07:31:51.508Z,100907.06
2018-10-02T07:34:20.488Z,100921.92
2018-10-02T07:36:49.850Z,100914.39
2018-10-02T07:39:19.147Z,100908.99
2018-10-02T07:41:48.524Z,100902.17
2018-10-02T07:44:17.870Z,100899.70
2018-10-02T07:46:46.964Z,100902.77
2018-10-02T07:49:16.182Z,100899.75
2018-10-02T07:51:45.389Z,100904.16
2018-10-02T07:54:15.049Z,100895.59
2018-10-02T07:56:44.153Z,100885.41
2018-10-02T07:59:13.258Z,100898.47
2018-10-02T08:01:42.416Z,100894.11
2018-10-02T08:04:11.669Z,100894.69
2018-10-02T08:06:41.109Z,100890.89
2018-10-02T08:09:12.029Z,100893.39
2018-10-02T08:11:41.396Z,100895.99
2018-10-02T08:14:10.680Z,100897.87
2018-10-02T08:16:40.514Z,100898.89
2018-10-02T08:19:09.481Z,100897.87
2018-10-02T08:21:38.634Z,100889.59
2018-10-02T08:24:07.850Z,100897.64
2018-10-02T08:26:37.254Z,100901.27
2018-10-02T08:29:06.536Z,100896.77
2018-10-02T08:31:35.839Z,100892.42
2018-10-02T08:34:04.986Z,100892.78
2018-10-02T08:36:34.318Z,100893.50
2018-10-02T08:39:03.849Z,100893.48
2018-10-02T08:41:32.946Z,100896.45
2018-10-02T08:44:02.086Z,100907.52
2018-10-02T08:46:31.534Z,100902.25
2018-10-02T08:49:00.542Z,100900.83
2018-10-02T08:51:30.186Z,100902.41
2018-10-02T08:53:59.570Z,100894.59
2018-10-02T08:56:28.528Z,100893.28
2018-10-02T08:58:57.635Z,100887.92
2018-10-02T09:01:26.930Z,100888.67
2018-10-02T09:03:55.849Z,100885.83
2018-10-02T09:06:24.964Z,100886.02
2018-10-02T09:08:53.894Z,100883.92
2018-10-02T09:11:23.111Z,100884.21
2018-10-02T09:13:52.161Z,100886.27
2018-10-02T09:16:21.444Z,100891.58
2018-10-02T09:18:50.889Z,100887.54
2018-10-02T09:21:20.158Z,100879.98
2018-10-02T09:23:49.334Z,100880.05
2018-10-02T09:26:18.319Z,100890.05
2018-10-02T09:28:47.326Z,100899.56
2018-10-02T09:31:21.420Z,100885.38
2018-10-02T09:33:55.510Z,100894.13
2018-10-02T09:36:29.754Z,100872.11
2018-10-02T09:39:03.985Z,100886.34
2018-10-02T09:41:38.288Z,100884.57
2018-10-02T09:44:07.626Z,100893.52
2018-10-02T09:46:36.751Z,100877.91
2018-10-02T09:49:06.093Z,100885.82
2018-10-02T09:51:35.482Z,100885.58
2018-10-02T09:54:04.750Z,100887.28
2018-10-02T09:56:39.178Z,100882.03
2018-10-02T09:59:08.438Z,100891.77
2018-10-02T10:01:42.604Z,100888.38
2018-10-02T10:04:11.834Z,100877.84
2018-10-02T10:06:40.900Z,100879.33
2018-10-02T10:09:10.990Z,100871.78
2018-10-02T10:11:40.552Z,100869.73
2018-10-02T10:14:10.201Z,100869.03
2018-10-02T10:16:39.687Z,100867.23
2018-10-02T10:19:08.707Z,100848.52
2018-10-02T10:21:38.093Z,100863.22
2018-10-02T10:24:07.246Z,100860.09
2018-10-02T10:26:36.701Z,100856.61
2018-10-02T10:29:05.967Z,100863.77
2018-10-02T10:31:35.225Z,100860.81
2018-10-02T10:34:04.282Z,100868.85
2018-10-02T10:36:33.253Z,100865.28
2018-10-02T10:39:02.630Z,100871.07
2018-10-02T10:41:31.813Z,100850.65
2018-10-02T10:44:01.031Z,100846.47
2018-10-02T10:46:30.006Z,100845.02
2018-10-02T10:48:58.985Z,100843.22
2018-10-02T10:51:27.893Z,100848.11
2018-10-02T10:53:57.030Z,100844.59
2018-10-02T10:56:25.997Z,100843.08
2018-10-02T10:58:55.017Z,100836.86
2018-10-02T11:01:23.943Z,100825.62
2018-10-02T11:03:53.000Z,100828.09
2018-10-02T11:06:21.956Z,100822.06
2018-10-02T11:08:50.906Z,100819.64
2018-10-02T11:11:19.836Z,100822.98
2018-10-02T11:13:48.832Z,100818.76
2018-10-02T11:16:17.776Z,100823.02
2018-10-02T11:18:46.749Z,100819.95
2018-10-02T11:21:15.740Z,100818.02
2018-10-02T11:23:44.784Z,100818.49
2018-10-02T11:26:13.659Z,100824.79
2018-10-02T11:28:42.600Z,100816.31
2018-10-02T11:31:11.567Z,100816.02
2018-10-02T11:33:40.502Z,100806.55
2018-10-02T11:36:09.418Z,100810.61
2018-10-02T11:38:38.404Z,100813.93
2018-10-02T11:41:08.405Z,100816.30
2018-10-02T11:43:37.516Z,100806.78
2018-10-02T11:46:06.425Z,100806.71
2018-10-02T11:48:35.350Z,100803.53
2018-10-02T11:51:04.421Z,100802.00
2018-10-02T11:53:33.350Z,100805.38
2018-10-02T11:56:02.281Z,100804.94
2018-10-02T11:58:31.217Z,100790.56
2018-10-02T12:01:00.215Z,100785.70
2018-10-02T12:03:29.171Z,100765.49
2018-10-02T12:05:58.184Z,100761.77
2018-10-02T12:08:27.133Z,100758.67
2018-10-02T12:10:56.057Z,100753.97
2018-10-02T12:13:25.125Z,100756.92
2018-10-02T12:15:54.026Z,100754.06
2018-10-02T12:18:22.978Z,100748.78
2018-10-02T12:20:51.923Z,100764.09
2018-10-02T12:23:20.911Z,100764.83
2018-10-02T12:25:49.829Z,100765.05
2018-10-02T12:28:18.873Z,100756.98
2018-10-02T12:30:47.789Z,100764.73
2018-10-02T12:33:16.730Z,100754.75
2018-10-02T12:35:45.653Z,100749.39
2018-10-02T12:38:16.969Z,100759.23
2018-10-02T12:40:45.882Z,100762.57
2018-10-02T12:43:15.202Z,100758.48
2018-10-02T12:45:44.391Z,100763.36
2018-10-02T12:48:13.630Z,100754.88
2018-10-02T12:50:42.633Z,100752.42
2018-10-02T12:53:11.632Z,100749.39
2018-10-02T12:55:40.710Z,100749.81
2018-10-02T12:58:09.708Z,100743.54
2018-10-02T13:00:38.676Z,100751.67
2018-10-02T13:03:07.646Z,100744.69
2018-10-02T13:05:36.688Z,100743.23
2018-10-02T13:08:05.637Z,100740.25
2018-10-02T13:10:34.587Z,100738.17
2018-10-02T13:13:03.542Z,100734.91
2018-10-02T13:15:32.518Z,100735.16
2018-10-02T13:18:01.509Z,100723.65
2018-10-02T13:20:30.443Z,100735.33
2018-10-02T13:22:59.407Z,100738.79
2018-10-02T13:25:28.482Z,100737.86
2018-10-02T13:27:57.395Z,100727.44
2018-10-02T13:30:26.475Z,100729.38
2018-10-02T13:32:55.370Z,100725.50
2018-10-02T13:35:24.358Z,100730.08
2018-10-02T13:37:53.345Z,100728.52
2018-10-02T13:40:22.926Z,100730.24
2018-10-02T13:42:52.830Z,100733.58
2018-10-02T13:45:22.237Z,100728.92
2018-10-02T13:47:51.579Z,100717.63
2018-10-02T13:50:20.553Z,100710.20
2018-10-02T13:52:49.503Z,100707.62
2018-10-02T13:55:18.735Z,100708.99
2018-10-02T13:57:47.671Z,100711.61
2018-10-02T14:00:16.637Z,100708.39
2018-10-02T14:02:45.567Z,100709.42
2018-10-02T14:05:14.738Z,100710.88
2018-10-02T14:07:43.711Z,100702.58
2018-10-02T14:10:12.678Z,100697.19
2018-10-02T14:12:41.618Z,100709.80
2018-10-02T14:15:10.583Z,100707.50
2018-10-02T14:17:39.497Z,100710.16
2018-10-02T14:20:08.498Z,100711.89
2018-10-02T14:22:37.442Z,100708.87
2018-10-02T14:25:06.414Z,100704.76
2018-10-02T14:27:35.398Z,100703.45
2018-10-02T14:30:04.472Z,100703.84
2018-10-02T14:32:33.502Z,100703.34
2018-10-02T14:35:02.486Z,100709.53
2018-10-02T14:37:31.427Z,100704.81
2018-10-02T14:40:00.393Z,100714.23
2018-10-02T14:42:29.431Z,100725.75
2018-10-02T14:44:58.516Z,100723.44
2018-10-02T14:47:27.476Z,100728.28
2018-10-02T14:49:56.449Z,100724.54
2018-10-02T14:52:26.301Z,100726.00
2018-10-02T14:54:55.267Z,100722.00
2018-10-02T14:57:24.225Z,100715.58
2018-10-02T14:59:53.256Z,100724.05
2018-10-02T15:02:22.178Z,100714.87
2018-10-02T15:04:51.219Z,100714.00
2018-10-02T15:07:20.546Z,100703.98
2018-10-02T15:09:49.478Z,100706.50
2018-10-02T15:12:18.427Z,100708.81
2018-10-02T15:14:47.442Z,100704.11
2018-10-02T15:17:16.393Z,100713.18
2018-10-02T15:19:45.369Z,100706.64
2018-10-02T15:22:14.326Z,100699.62
2018-10-02T15:24:43.295Z,100710.14
2018-10-02T15:27:12.318Z,100701.29
2018-10-02T15:29:41.325Z,100704.95
2018-10-02T15:32:10.257Z,100714.38
2018-10-02T15:34:39.231Z,100713.53
2018-10-02T15:37:08.275Z,100710.02
2018-10-02T15:39:37.265Z,100714.36
2018-10-02T15:42:06.337Z,100707.11
2018-10-02T15:44:35.333Z,100711.84
2018-10-02T15:47:04.321Z,100704.94
2018-10-02T15:49:33.305Z,100696.23
2018-10-02T15:52:02.562Z,100696.34
2018-10-02T15:54:31.646Z,100682.30
2018-10-02T15:57:00.607Z,100691.28
2018-10-02T15:59:29.627Z,100695.63
2018-10-02T16:01:58.558Z,100705.42
2018-10-02T16:04:27.826Z,100696.23
2018-10-02T16:06:56.783Z,100698.41
2018-10-02T16:09:25.758Z,100692.86
2018-10-02T16:11:54.805Z,100695.84
2018-10-02T16:14:23.734Z,100695.38
2018-10-02T16:16:52.746Z,100699.84
2018-10-02T16:19:21.727Z,100692.47
2018-10-02T16:21:51.329Z,100690.05
2018-10-02T16:24:20.307Z,100692.49
2018-10-02T16:26:49.780Z,100685.58
2018-10-02T16:29:18.746Z,100685.81
2018-10-02T16:31:50.099Z,100687.28
2018-10-02T16:34:19.302Z,100682.54
2018-10-02T16:36:48.395Z,100698.05
2018-10-02T16:39:17.323Z,100698.41
2018-10-02T16:41:47.359Z,100708.17
2018-10-02T16:44:16.293Z,100716.64
2018-10-02T16:46:45.390Z,100701.66
2018-10-02T16:49:14.379Z,100708.08
2018-10-02T16:51:43.457Z,100710.37
2018-10-02T16:54:12.510Z,100702.99
2018-10-02T16:56:41.510Z,100724.16
2018-10-02T16:59:10.499Z,100725.14
2018-10-02T17:01:39.446Z,100719.34
2018-10-02T17:04:09.143Z,100722.61
2018-10-02T17:06:38.115Z,100731.21
2018-10-02T17:09:08.249Z,100742.19
2018-10-02T17:11:37.289Z,100742.69
2018-10-02T17:14:06.246Z,100741.38
2018-10-02T17:16:35.281Z,100744.39
2018-10-02T17:19:04.255Z,100754.69
2018-10-02T17:21:35.078Z,100754.44
2018-10-02T17:24:04.361Z,100758.42
2018-10-02T17:26:33.386Z,100751.41
2018-10-02T17:29:02.954Z,100744.16
2018-10-02T17:31:32.256Z,100749.72
2018-10-02T17:34:01.242Z,100750.07
2018-10-02T17:36:30.276Z,100752.75
2018-10-02T17:38:59.206Z,100761.58
2018-10-02T17:41:28.308Z,100757.81
2018-10-02T17:43:57.539Z,100768.70
2018-10-02T17:46:26.823Z,100765.09
2018-10-02T17:48:56.260Z,100773.55
2018-10-02T17:51:25.540Z,100780.81
2018-10-02T17:53:54.491Z,100767.73
2018-10-02T17:56:23.453Z,100779.25
2018-10-02T17:58:52.410Z,100776.09
2018-10-02T18:01:21.955Z,100769.92
2018-10-02T18:03:51.558Z,100774.98
2018-10-02T18:06:20.860Z,100779.73
2018-10-02T18:08:49.816Z,100783.59
2018-10-02T18:11:19.695Z,100782.86
2018-10-02T18:13:49.347Z,100780.58
2018-10-02T18:16:18.605Z,100779.95
2018-10-02T18:18:47.810Z,100786.50
2018-10-02T18:21:17.214Z,100784.80
2018-10-02T18:23:46.155Z,100789.16
2018-10-02T18:26:15.148Z,100795.55
2018-10-02T18:28:44.058Z,100802.36
2018-10-02T18:31:13.017Z,100802.36
2018-10-02T18:33:41.939Z,100802.61
2018-10-02T18:36:11.110Z,100812.29
2018-10-02T18:38:40.126Z,100802.37
2018-10-02T18:41:09.116Z,100799.83
2018-10-02T18:43:38.057Z,100810.83
2018-10-02T18:46:07.150Z,100805.89
2018-10-02T18:48:36.104Z,100807.56
2018-10-02T18:51:05.089Z,100807.80
2018-10-02T18:53:34.315Z,100804.53
2018-10-02T18:56:03.701Z,100806.71
2018-10-02T18:58:32.632Z,100798.34
2018-10-02T19:01:01.642Z,100804.51
2018-10-02T19:03:30.862Z,100803.05
2018-10-02T19:06:01.933Z,100803.79
2018-10-02T19:08:36.078Z,100799.41
2018-10-02T19:11:10.118Z,100800.88
2018-10-02T19:13:39.086Z,100805.23
2018-10-02T19:16:13.550Z,100796.19
2018-10-02T19:18:42.540Z,100799.69
2018-10-02T19:21:14.318Z,100805.41
2018-10-02T19:23:43.240Z,100807.89
2018-10-02T19:26:17.398Z,100805.00
2018-10-02T19:28:46.313Z,100802.13
2018-10-02T19:31:20.507Z,100813.37
2018-10-02T19:33:49.777Z,100810.84
2018-10-02T19:36:19.130Z,100819.56
2018-10-02T19:38:50.937Z,100824.16
2018-10-02T19:41:20.006Z,100819.22
2018-10-02T19:43:48.946Z,100817.74
2018-10-02T19:47:24.984Z,100816.53
2018-10-02T19:49:54.113Z,100811.93
2018-10-02T19:52:23.137Z,100818.73
2018-10-02T19:54:52.078Z,100814.24
2018-10-02T19:57:21.277Z,100805.76
2018-10-02T19:59:50.249Z,100801.05
2018-10-02T20:02:19.313Z,100800.55
2018-10-02T20:04:48.373Z,100798.48
2018-10-02T20:07:18.031Z,100792.91
2018-10-02T20:09:47.187Z,100800.05
2018-10-02T20:12:16.129Z,100800.05
2018-10-02T20:14:45.059Z,100805.20
2018-10-02T20:17:14.605Z,100803.80
2018-10-02T20:19:43.558Z,100809.84
2018-10-02T20:22:12.940Z,100816.13
2018-10-02T20:24:41.876Z,100820.46
2018-10-02T20:27:11.662Z,100815.61
2018-10-02T20:29:40.634Z,100808.11
2018-10-02T20:32:09.982Z,100811.36
2018-10-02T20:34:39.089Z,100815.95
2018-10-02T20:37:08.078Z,100820.66
2018-10-02T20:39:37.133Z,100813.31
2018-10-02T20:42:06.386Z,100815.84
2018-10-02T20:44:35.326Z,100814.84
2018-10-02T20:47:04.616Z,100814.48
2018-10-02T20:49:33.690Z,100802.52
2018-10-02T20:52:02.654Z,100810.91
2018-10-02T20:54:31.682Z,100801.80
2018-10-02T20:57:00.642Z,100807.59
2018-10-02T20:59:29.522Z,100823.27
2018-10-02T21:01:58.477Z,100824.47
2018-10-02T21:04:27.387Z,100822.88
2018-10-02T21:06:56.308Z,100809.51
2018-10-02T21:09:25.283Z,100809.52
2018-10-02T21:11:54.233Z,100808.80
2018-10-02T21:14:23.229Z,100793.44
2018-10-02T21:16:52.250Z,100795.28
2018-10-02T21:19:21.226Z,100785.56
2018-10-02T21:21:50.236Z,100783.23
2018-10-02T21:24:19.234Z,100787.13
2018-10-02T21:26:48.146Z,100787.13
2018-10-02T21:29:17.874Z,100801.56
2018-10-02T21:31:46.948Z,100798.38
2018-10-02T21:34:15.841Z,100798.31
2018-10-02T21:36:44.960Z,100787.42
2018-10-02T21:39:14.020Z,100784.08
2018-10-02T21:41:42.986Z,100796.56
2018-10-02T21:44:11.957Z,100787.13
2018-10-02T21:46:41.450Z,100781.34
2018-10-02T21:49:11.125Z,100781.70
2018-10-02T21:51:40.056Z,100786.56
2018-10-02T21:54:09.029Z,100796.41
2018-10-02T21:56:37.996Z,100801.51
2018-10-02T21:59:07.300Z,100797.00
2018-10-02T22:01:36.284Z,100817.82
2018-10-02T22:04:06.047Z,100812.11
2018-10-02T22:06:35.647Z,100816.84
2018-10-02T22:09:05.957Z,100810.74
2018-10-02T22:11:35.297Z,100813.23
2018-10-02T22:14:04.274Z,100807.39
2018-10-02T22:16:33.243Z,100799.44
2018-10-02T22:19:02.718Z,100797.23
2018-10-02T22:21:31.727Z,100794.10
2018-10-02T22:24:00.868Z,100804.23
2018-10-02T22:26:29.840Z,100808.03
2018-10-02T22:28:59.267Z,100811.88
2018-10-02T22:31:28.480Z,100809.36
2018-10-02T22:33:57.469Z,100793.20
2018-10-02T22:36:26.397Z,100792.41
2018-10-02T22:38:55.348Z,100790.55
2018-10-02T22:41:24.466Z,100787.13
2018-10-02T22:43:53.506Z,100774.67
2018-10-02T22:46:22.450Z,100778.41
2018-10-02T22:48:51.398Z,100779.03
2018-10-02T22:51:20.329Z,100785.34
2018-10-02T22:53:49.286Z,100781.28
2018-10-02T22:56:18.215Z,100777.05
2018-10-02T22:58:47.202Z,100787.59
2018-10-02T23:01:16.156Z,100786.48
2018-10-02T23:03:45.165Z,100787.29
2018-10-02T23:06:14.113Z,100789.39
2018-10-02T23:08:43.077Z,100792.00
2018-10-02T23:11:11.976Z,100779.02
2018-10-02T23:13:41.057Z,100785.59
2018-10-02T23:16:09.991Z,100783.95
2018-10-02T23:18:38.930Z,100786.01
2018-10-02T23:21:07.877Z,100787.60
2018-10-02T23:23:36.871Z,100790.85
2018-10-02T23:26:05.793Z,100795.66
2018-10-02T23:28:34.766Z,100797.92
2018-10-02T23:31:03.722Z,100803.48
2018-10-02T23:33:32.694Z,100802.91
2018-10-02T23:36:01.796Z,100802.59
2018-10-02T23:38:30.743Z,100793.30
2018-10-02T23:40:59.779Z,100781.82
2018-10-02T23:43:28.883Z,100795.56
2018-10-02T23:45:58.507Z,100796.89
2018-10-02T23:48:27.986Z,100798.81
2018-10-02T23:50:57.562Z,100795.92
2018-10-02T23:53:27.526Z,100794.13
2018-10-02T23:55:57.167Z,100798.63
2018-10-02T23:58:26.837Z,100792.00
