createdAt,value
2022-12-01T00:00:06.780Z,57.42
2022-12-01T00:02:34.229Z,56.82
2022-12-01T00:05:02.463Z,57.26
2022-12-01T00:07:35.129Z,58.62
2022-12-01T00:10:23.411Z,57.35
2022-12-01T00:13:00.300Z,57.26
2022-12-01T00:15:37.325Z,57.09
2022-12-01T00:18:06.906Z,57.52
2022-12-01T00:20:35.680Z,58.41
2022-12-01T00:23:14.036Z,59.88
2022-12-01T00:25:43.712Z,58.56
2022-12-01T00:28:38.081Z,59.24
2022-12-01T00:31:10.822Z,58.47
2022-12-01T00:33:41.563Z,59.82
2022-12-01T00:36:19.423Z,58.97
2022-12-01T00:38:47.746Z,60.47
2022-12-01T00:41:21.373Z,59.61
2022-12-01T00:44:01.284Z,58.35
2022-12-01T00:46:28.856Z,58.72
2022-12-01T00:48:56.335Z,59.15
2022-12-01T00:51:24.473Z,60.04
2022-12-01T00:53:51.886Z,60.12
2022-12-01T00:56:21.011Z,60.18
2022-12-01T00:58:48.321Z,61.28
2022-12-01T01:01:16.025Z,60.59
2022-12-01T01:03:43.449Z,59.64
2022-12-01T01:06:13.470Z,59.49
2022-12-01T01:08:41.731Z,59.23
2022-12-01T01:11:12.263Z,58.33
2022-12-01T01:13:42.045Z,59.73
2022-12-01T01:16:21.018Z,59.41
2022-12-01T01:18:49.357Z,60.59
2022-12-01T01:21:22.501Z,58.91
2022-12-01T01:23:52.541Z,59.05
2022-12-01T01:27:24.698Z,59.79
2022-12-01T01:30:20.484Z,59.08
2022-12-01T01:32:24.200Z,60.65
2022-12-01T01:35:06.822Z,59.45
2022-12-01T01:37:56.883Z,59.71
2022-12-01T01:40:52.623Z,59.21
2022-12-01T01:43:41.273Z,58.49
2022-12-01T01:46:26.095Z,58.88
2022-12-01T01:49:04.065Z,59.59
2022-12-01T01:51:56.718Z,59.43
2022-12-01T01:54:38.583Z,57.44
2022-12-01T01:57:20.409Z,58.26
2022-12-01T02:00:04.346Z,58.46
2022-12-01T02:02:47.689Z,59.03
2022-12-01T02:05:42.067Z,59.52
2022-12-01T02:08:12.490Z,59.28
2022-12-01T02:11:20.220Z,58.96
2022-12-01T02:14:12.745Z,60.19
2022-12-01T02:17:52.281Z,58.31
2022-12-01T02:21:08.466Z,57.47
2022-12-01T02:24:12.828Z,58.44
2022-12-01T02:27:05.368Z,59.42
2022-12-01T02:30:17.496Z,59.98
2022-12-01T02:33:24.468Z,58.95
2022-12-01T02:36:54.380Z,59.21
2022-12-01T02:39:56.052Z,61.43
2022-12-01T02:43:04.977Z,60.27
2022-12-01T02:45:51.557Z,60.61
2022-12-01T02:48:41.491Z,60.38
2022-12-01T02:51:24.751Z,59.36
2022-12-01T02:53:53.728Z,59.43
2022-12-01T02:56:24.132Z,59.05
2022-12-01T02:58:58.999Z,59.14
2022-12-01T03:01:52.453Z,61.23
2022-12-01T03:04:45.624Z,60.15
2022-12-01T03:07:21.239Z,60.17
2022-12-01T03:10:25.849Z,59.70
2022-12-01T03:13:50.872Z,59.79
2022-12-01T03:16:50.848Z,59.74
2022-12-01T03:19:40.589Z,59.60
2022-12-01T03:22:31.967Z,60.74
2022-12-01T03:25:04.799Z,60.21
2022-12-01T03:27:44.109Z,60.46
2022-12-01T03:30:18.750Z,60.59
2022-12-01T03:33:01.250Z,60.97
2022-12-01T03:35:41.855Z,60.20
2022-12-01T03:38:24.614Z,59.87
2022-12-01T03:41:08.652Z,59.04
2022-12-01T03:43:44.754Z,60.07
2022-12-01T03:46:44.455Z,59.17
2022-12-01T03:49:15.436Z,59.73
2022-12-01T03:52:01.091Z,59.46
2022-12-01T03:55:23.751Z,59.26
2022-12-01T03:58:14.629Z,59.46
2022-12-01T04:00:43.865Z,60.46
2022-12-01T04:03:20.341Z,60.05
2022-12-01T04:05:47.771Z,59.39
2022-12-01T04:08:15.480Z,59.65
2022-12-01T04:10:47.914Z,59.74
2022-12-01T04:13:24.140Z,60.58
2022-12-01T04:15:53.636Z,60.70
2022-12-01T04:18:22.135Z,60.09
2022-12-01T04:20:50.781Z,59.67
2022-12-01T04:23:36.863Z,59.72
2022-12-01T04:26:05.327Z,60.08
2022-12-01T04:28:32.764Z,58.76
2022-12-01T04:31:00.108Z,58.41
2022-12-01T04:33:29.636Z,59.83
2022-12-01T04:36:01.459Z,61.02
2022-12-01T04:38:30.819Z,60.28
2022-12-01T04:40:59.084Z,59.66
2022-12-01T04:43:26.592Z,60.18
2022-12-01T04:45:55.073Z,59.99
2022-12-01T04:48:22.348Z,59.96
2022-12-01T04:50:49.982Z,59.85
2022-12-01T04:53:17.246Z,58.70
2022-12-01T04:55:44.515Z,57.97
2022-12-01T04:58:11.844Z,57.75
2022-12-01T05:00:39.419Z,58.32
2022-12-01T05:03:09.646Z,59.65
2022-12-01T05:05:43.576Z,58.44
2022-12-01T05:08:11.728Z,58.10
2022-12-01T05:10:39.125Z,57.72
2022-12-01T05:13:06.610Z,56.85
2022-12-01T05:15:34.321Z,56.62
2022-12-01T05:18:14.735Z,57.67
2022-12-01T05:21:01.145Z,55.79
2022-12-01T05:23:36.948Z,54.69
2022-12-01T05:26:08.241Z,55.68
2022-12-01T05:28:38.805Z,57.12
2022-12-01T05:31:06.307Z,58.11
2022-12-01T05:33:33.850Z,58.68
2022-12-01T05:36:01.130Z,58.33
2022-12-01T05:38:28.405Z,58.03
2022-12-01T05:40:56.387Z,58.13
2022-12-01T05:43:29.158Z,58.83
2022-12-01T05:45:58.351Z,58.92
2022-12-01T05:48:26.259Z,59.18
2022-12-01T05:50:56.031Z,58.55
2022-12-01T05:53:23.348Z,58.62
2022-12-01T05:55:54.839Z,58.48
2022-12-01T05:58:22.946Z,57.15
2022-12-01T06:00:50.648Z,57.26
2022-12-01T06:03:17.879Z,56.47
2022-12-01T06:05:45.108Z,57.41
2022-12-01T06:08:12.409Z,59.00
2022-12-01T06:10:39.996Z,59.17
2022-12-01T06:13:07.429Z,58.62
2022-12-01T06:15:34.663Z,58.34
2022-12-01T06:18:02.425Z,58.06
2022-12-01T06:20:29.959Z,57.56
2022-12-01T06:23:10.197Z,57.87
2022-12-01T06:25:37.782Z,57.83
2022-12-01T06:28:20.128Z,57.19
2022-12-01T06:30:54.508Z,58.50
2022-12-01T06:33:25.263Z,59.96
2022-12-01T06:36:06.992Z,59.48
2022-12-01T06:38:37.157Z,58.79
2022-12-01T06:41:05.940Z,59.44
2022-12-01T06:43:40.815Z,59.20
2022-12-01T06:46:08.082Z,57.74
2022-12-01T06:48:35.544Z,55.90
2022-12-01T06:51:10.782Z,55.01
2022-12-01T06:53:40.809Z,55.44
2022-12-01T06:56:08.202Z,55.44
2022-12-01T06:58:35.765Z,55.61
2022-12-01T07:01:12.891Z,56.45
2022-12-01T07:03:40.252Z,56.24
2022-12-01T07:06:10.454Z,55.65
2022-12-01T07:08:38.099Z,56.22
2022-12-01T07:11:13.959Z,55.77
2022-12-01T07:13:45.515Z,55.28
2022-12-01T07:16:13.356Z,56.24
2022-12-01T07:18:41.227Z,55.88
2022-12-01T07:21:13.946Z,54.97
2022-12-01T07:23:41.545Z,54.59
2022-12-01T07:26:37.654Z,55.22
2022-12-01T07:29:28.573Z,56.05
2022-12-01T07:32:10.654Z,56.13
2022-12-01T07:34:40.109Z,55.31
2022-12-01T07:37:07.500Z,56.17
2022-12-01T07:39:37.136Z,56.63
2022-12-01T07:42:04.845Z,56.85
2022-12-01T07:44:32.255Z,55.81
2022-12-01T07:46:59.902Z,55.77
2022-12-01T07:49:27.398Z,55.46
2022-12-01T07:51:54.960Z,56.75
2022-12-01T07:54:22.425Z,55.55
2022-12-01T07:56:49.813Z,55.21
2022-12-01T07:59:17.636Z,54.60
2022-12-01T08:01:46.374Z,54.51
2022-12-01T08:04:13.847Z,55.47
2022-12-01T08:06:43.556Z,55.57
2022-12-01T08:09:10.835Z,54.70
2022-12-01T08:11:38.115Z,54.41
2022-12-01T08:14:07.983Z,55.48
2022-12-01T08:16:38.563Z,54.60
2022-12-01T08:19:12.481Z,54.47
2022-12-01T08:21:40.013Z,54.55
2022-12-01T08:24:08.204Z,55.11
2022-12-01T08:26:35.405Z,55.37
2022-12-01T08:29:06.275Z,54.26
2022-12-01T08:31:36.614Z,55.31
2022-12-01T08:34:10.036Z,54.91
2022-12-01T08:36:37.516Z,55.12
2022-12-01T08:39:07.529Z,54.56
2022-12-01T08:41:35.174Z,54.51
2022-12-01T08:44:02.437Z,54.99
2022-12-01T08:46:35.129Z,55.16
2022-12-01T08:49:06.987Z,55.90
2022-12-01T08:51:36.388Z,56.47
2022-12-01T08:54:05.029Z,55.88
2022-12-01T08:56:41.679Z,55.39
2022-12-01T08:59:09.739Z,54.58
2022-12-01T09:01:57.283Z,54.90
2022-12-01T09:04:26.938Z,54.44
2022-12-01T09:06:57.663Z,54.48
2022-12-01T09:09:28.887Z,54.83
2022-12-01T09:11:57.502Z,54.57
2022-12-01T09:14:25.081Z,54.15
2022-12-01T09:16:52.699Z,54.21
2022-12-01T09:19:24.933Z,54.02
2022-12-01T09:23:33.368Z,52.68
2022-12-01T09:25:28.457Z,55.92
2022-12-01T09:28:14.960Z,54.50
2022-12-01T09:31:10.078Z,55.50
2022-12-01T09:33:38.949Z,55.27
2022-12-01T09:36:26.484Z,54.89
2022-12-01T09:38:57.132Z,54.52
2022-12-01T09:45:30.815Z,53.75
2022-12-01T09:48:07.954Z,54.62
2022-12-01T09:50:38.296Z,53.73
2022-12-01T09:53:18.619Z,52.81
2022-12-01T09:55:46.869Z,52.56
2022-12-01T09:58:26.200Z,52.67
2022-12-01T10:00:55.261Z,53.83
2022-12-01T10:03:46.298Z,54.54
2022-12-01T10:06:30.488Z,53.43
2022-12-01T10:09:56.441Z,52.85
2022-12-01T10:12:36.372Z,52.64
2022-12-01T10:15:55.956Z,53.00
2022-12-01T10:19:08.149Z,53.16
2022-12-01T10:22:10.743Z,52.51
2022-12-01T10:25:20.454Z,52.93
2022-12-01T10:28:22.969Z,52.77
2022-12-01T10:31:02.959Z,52.00
2022-12-01T10:34:12.358Z,52.16
2022-12-01T10:36:40.020Z,51.07
2022-12-01T10:39:17.989Z,51.78
2022-12-01T10:41:48.753Z,52.56
2022-12-01T10:50:38.986Z,54.19
2022-12-01T10:53:38.398Z,54.37
2022-12-01T10:56:30.670Z,53.68
2022-12-01T10:59:28.136Z,52.63
2022-12-01T11:02:06.457Z,53.45
2022-12-01T11:05:37.965Z,53.41
2022-12-01T11:07:50.668Z,51.88
2022-12-01T11:10:32.676Z,52.39
2022-12-01T11:13:39.852Z,51.81
2022-12-01T11:16:42.363Z,51.88
2022-12-01T11:19:40.056Z,52.09
2022-12-01T11:22:32.248Z,51.54
2022-12-01T11:25:22.513Z,51.30
2022-12-01T11:28:03.987Z,50.81
2022-12-01T11:34:28.859Z,51.93
2022-12-01T11:37:08.396Z,51.56
2022-12-01T11:39:41.732Z,52.19
2022-12-01T11:42:26.442Z,50.73
2022-12-01T11:45:27.855Z,51.14
2022-12-01T11:48:30.357Z,52.20
2022-12-01T11:51:24.251Z,52.78
2022-12-01T11:54:27.290Z,51.90
2022-12-01T11:57:31.951Z,51.66
2022-12-01T11:59:44.571Z,51.60
2022-12-01T12:02:35.230Z,50.79
2022-12-01T12:05:40.352Z,50.81
2022-12-01T12:08:30.818Z,49.81
2022-12-01T12:11:20.791Z,50.24
2022-12-01T12:14:31.271Z,50.88
2022-12-01T12:17:43.409Z,50.06
2022-12-01T12:21:03.095Z,49.67
2022-12-01T12:24:00.931Z,49.69
2022-12-01T12:26:50.740Z,49.30
2022-12-01T12:30:11.808Z,50.02
2022-12-01T12:32:57.692Z,49.76
2022-12-01T12:35:37.703Z,50.89
2022-12-01T12:38:44.657Z,50.42
2022-12-01T12:41:58.169Z,52.22
2022-12-01T12:45:22.080Z,50.84
2022-12-01T12:49:12.026Z,51.28
2022-12-01T12:51:56.415Z,50.25
2022-12-01T12:55:06.328Z,49.97
2022-12-01T12:57:45.589Z,50.02
2022-12-01T13:00:26.598Z,49.62
2022-12-01T13:03:15.405Z,49.16
2022-12-01T13:06:09.153Z,50.27
2022-12-01T13:09:44.773Z,50.23
2022-12-01T13:13:19.773Z,50.40
2022-12-01T13:16:04.819Z,50.57
2022-12-01T13:18:53.094Z,50.96
2022-12-01T13:21:44.250Z,51.10
2022-12-01T13:24:54.277Z,50.30
2022-12-01T13:27:57.087Z,50.49
2022-12-01T13:31:32.171Z,50.63
2022-12-01T13:34:41.469Z,50.49
2022-12-01T13:37:11.055Z,49.96
2022-12-01T13:39:41.779Z,49.92
2022-12-01T13:42:26.398Z,49.72
2022-12-01T13:45:02.490Z,50.33
2022-12-01T13:47:54.770Z,52.10
2022-12-01T13:50:43.037Z,50.77
2022-12-01T13:53:45.211Z,50.17
2022-12-01T14:00:41.723Z,51.55
2022-12-01T14:03:15.602Z,51.31
2022-12-01T14:06:21.828Z,51.40
2022-12-01T14:08:58.074Z,51.74
2022-12-01T14:11:30.024Z,51.25
2022-12-01T14:14:12.036Z,51.85
2022-12-01T14:17:02.555Z,51.76
2022-12-01T14:19:46.992Z,51.59
2022-12-01T14:22:45.589Z,51.91
2022-12-01T14:25:22.521Z,54.11
2022-12-01T14:27:55.636Z,52.27
2022-12-01T14:30:46.915Z,52.65
2022-12-01T14:33:39.107Z,52.63
2022-12-01T14:36:23.060Z,52.46
2022-12-01T14:38:57.715Z,52.44
2022-12-01T14:41:39.675Z,52.06
2022-12-01T14:44:44.018Z,52.25
2022-12-01T14:47:11.645Z,53.62
2022-12-01T14:50:06.910Z,52.64
2022-12-01T14:52:53.857Z,52.91
2022-12-01T14:55:40.768Z,53.66
2022-12-01T14:58:32.153Z,53.63
2022-12-01T15:01:09.137Z,53.32
2022-12-01T15:03:51.502Z,53.29
2022-12-01T15:06:25.994Z,53.02
2022-12-01T15:12:07.666Z,53.76
2022-12-01T15:14:48.732Z,53.78
2022-12-01T15:17:34.603Z,53.47
2022-12-01T15:20:03.246Z,53.41
2022-12-01T15:22:33.872Z,53.33
2022-12-01T15:25:15.048Z,53.24
2022-12-01T15:27:44.203Z,53.48
2022-12-01T15:30:18.798Z,53.99
2022-12-01T15:32:46.442Z,54.06
2022-12-01T15:35:25.019Z,53.83
2022-12-01T15:37:54.912Z,53.99
2022-12-01T15:43:33.067Z,53.63
2022-12-01T15:46:12.911Z,54.50
2022-12-01T15:48:43.113Z,54.03
2022-12-01T15:51:35.363Z,54.51
2022-12-01T15:54:33.934Z,53.90
2022-12-01T15:57:03.489Z,53.37
2022-12-01T15:59:45.098Z,53.92
2022-12-01T16:02:32.615Z,54.22
2022-12-01T16:05:16.504Z,55.12
2022-12-01T16:08:12.813Z,56.88
2022-12-01T16:10:36.985Z,57.22
2022-12-01T16:13:40.340Z,56.81
2022-12-01T16:16:45.085Z,57.55
2022-12-01T16:19:12.395Z,57.89
2022-12-01T16:21:58.728Z,57.30
2022-12-01T16:24:48.306Z,57.58
2022-12-01T16:27:31.185Z,56.92
2022-12-01T16:30:11.216Z,57.09
2022-12-01T16:32:42.680Z,57.42
2022-12-01T16:35:31.723Z,56.95
2022-12-01T16:38:28.786Z,57.00
2022-12-01T16:41:01.485Z,57.99
2022-12-01T16:43:37.128Z,57.60
2022-12-01T16:46:13.662Z,57.25
2022-12-01T16:48:41.425Z,57.39
2022-12-01T16:51:14.601Z,57.35
2022-12-01T16:53:51.173Z,58.37
2022-12-01T16:56:19.296Z,58.29
2022-12-01T16:58:46.738Z,57.19
2022-12-01T17:01:14.459Z,56.96
2022-12-01T17:03:44.920Z,57.20
2022-12-01T17:06:22.752Z,58.28
2022-12-01T17:08:50.523Z,57.97
2022-12-01T17:11:18.290Z,58.00
2022-12-01T17:13:46.073Z,57.48
2022-12-01T17:16:18.760Z,57.87
2022-12-01T17:18:48.896Z,57.30
2022-12-01T17:21:18.514Z,57.18
2022-12-01T17:23:46.357Z,57.85
2022-12-01T17:26:18.080Z,57.47
2022-12-01T17:28:46.069Z,57.56
2022-12-01T17:31:14.948Z,58.12
2022-12-01T17:33:42.842Z,58.13
2022-12-01T17:36:15.540Z,57.49
2022-12-01T17:38:46.899Z,56.74
2022-12-01T17:41:21.974Z,57.43
2022-12-01T17:43:52.198Z,57.03
2022-12-01T17:46:23.291Z,56.70
2022-12-01T17:48:50.765Z,56.91
2022-12-01T17:51:18.520Z,57.27
2022-12-01T17:53:50.482Z,57.45
2022-12-01T17:56:23.143Z,57.32
2022-12-01T17:58:51.351Z,56.83
2022-12-01T18:01:30.261Z,56.69
2022-12-01T18:04:15.451Z,56.45
2022-12-01T18:06:54.555Z,56.72
2022-12-01T18:09:22.541Z,56.59
2022-12-01T18:11:50.767Z,56.78
2022-12-01T18:14:18.356Z,56.98
2022-12-01T18:16:46.269Z,56.27
2022-12-01T18:19:39.153Z,56.60
2022-12-01T18:22:18.683Z,56.42
2022-12-01T18:24:57.990Z,56.85
2022-12-01T18:27:25.431Z,56.50
2022-12-01T18:29:55.073Z,56.77
2022-12-01T18:32:22.551Z,57.20
2022-12-01T18:34:50.210Z,57.65
2022-12-01T18:37:23.954Z,57.08
2022-12-01T18:39:51.732Z,57.13
2022-12-01T18:42:19.129Z,57.08
2022-12-01T18:44:46.802Z,56.93
2022-12-01T18:47:14.101Z,57.60
2022-12-01T18:49:47.672Z,57.81
2022-12-01T18:52:15.225Z,58.58
2022-12-01T18:54:46.965Z,58.11
2022-12-01T18:57:14.967Z,58.80
2022-12-01T18:59:42.376Z,58.07
2022-12-01T19:02:14.289Z,58.14
2022-12-01T19:04:44.589Z,57.71
2022-12-01T19:07:12.685Z,58.11
2022-12-01T19:09:41.362Z,58.31
2022-12-01T19:12:09.661Z,58.84
2022-12-01T19:14:37.009Z,58.29
2022-12-01T19:17:06.842Z,58.41
2022-12-01T19:19:48.812Z,57.76
2022-12-01T19:22:22.007Z,57.68
2022-12-01T19:25:11.222Z,56.97
2022-12-01T19:27:38.489Z,56.65
2022-12-01T19:30:08.863Z,56.93
2022-12-01T19:32:36.481Z,57.09
2022-12-01T19:35:04.191Z,57.94
2022-12-01T19:37:31.469Z,57.61
2022-12-01T19:39:58.884Z,57.53
2022-12-01T19:42:29.189Z,58.20
2022-12-01T19:44:59.320Z,57.32
2022-12-01T19:47:35.359Z,57.75
2022-12-01T19:50:03.172Z,57.32
2022-12-01T19:52:33.107Z,57.19
2022-12-01T19:55:00.487Z,57.18
2022-12-01T19:57:32.034Z,57.21
2022-12-01T19:59:59.365Z,57.25
2022-12-01T20:02:29.303Z,57.50
2022-12-01T20:04:57.073Z,57.68
2022-12-01T20:07:24.385Z,57.50
2022-12-01T20:09:51.807Z,56.97
2022-12-01T20:12:19.502Z,57.88
2022-12-01T20:14:46.940Z,57.43
2022-12-01T20:17:16.065Z,57.33
2022-12-01T20:19:43.551Z,57.47
2022-12-01T20:22:11.060Z,57.55
2022-12-01T20:24:41.152Z,57.49
2022-12-01T20:27:11.737Z,57.81
2022-12-01T20:29:43.850Z,57.55
2022-12-01T20:32:23.644Z,57.49
2022-12-01T20:34:51.853Z,57.76
2022-12-01T20:37:21.491Z,57.51
2022-12-01T20:39:48.814Z,57.93
2022-12-01T20:42:19.300Z,57.81
2022-12-01T20:44:46.786Z,57.85
2022-12-01T20:47:16.700Z,58.22
2022-12-01T20:50:33.454Z,57.89
2022-12-01T20:53:14.343Z,57.69
2022-12-01T20:55:42.045Z,57.33
2022-12-01T20:58:09.918Z,57.65
2022-12-01T21:00:46.952Z,57.85
2022-12-01T21:03:15.368Z,57.95
2022-12-01T21:05:44.025Z,57.56
2022-12-01T21:08:14.451Z,57.61
2022-12-01T21:10:46.441Z,58.17
2022-12-01T21:13:42.333Z,57.79
2022-12-01T21:16:28.294Z,57.91
2022-12-01T21:19:12.323Z,57.93
2022-12-01T21:21:41.906Z,58.25
2022-12-01T21:24:44.543Z,57.66
2022-12-01T21:27:17.777Z,57.93
2022-12-01T21:29:50.205Z,59.03
2022-12-01T21:32:29.809Z,58.34
2022-12-01T21:35:25.236Z,58.11
2022-12-01T21:38:04.642Z,58.91
2022-12-01T21:40:32.208Z,59.18
2022-12-01T21:43:22.819Z,58.97
2022-12-01T21:46:09.478Z,58.78
2022-12-01T21:48:37.455Z,58.69
2022-12-01T21:51:23.996Z,60.41
2022-12-01T21:54:06.302Z,59.09
2022-12-01T21:56:56.239Z,59.51
2022-12-01T21:59:24.604Z,58.25
2022-12-01T22:01:57.787Z,57.71
2022-12-01T22:04:34.534Z,57.44
2022-12-01T22:07:04.543Z,58.88
2022-12-01T22:09:36.529Z,58.42
2022-12-01T22:12:24.652Z,58.10
2022-12-01T22:15:02.145Z,58.41
2022-12-01T22:17:32.038Z,58.24
2022-12-01T22:20:21.869Z,58.09
2022-12-01T22:22:53.210Z,59.98
2022-12-01T22:25:31.455Z,59.27
2022-12-01T22:28:03.143Z,58.56
2022-12-01T22:30:55.078Z,58.13
2022-12-01T22:33:38.634Z,58.11
2022-12-01T22:36:43.270Z,58.94
2022-12-01T22:39:58.909Z,58.26
2022-12-01T22:42:37.579Z,58.46
2022-12-01T22:45:25.628Z,58.21
2022-12-01T22:48:01.149Z,58.99
2022-12-01T22:50:50.079Z,58.16
2022-12-01T22:54:04.583Z,59.06
2022-12-01T22:57:37.114Z,58.95
2022-12-01T23:00:23.441Z,59.00
2022-12-01T23:02:56.633Z,58.55
2022-12-01T23:05:28.014Z,58.53
2022-12-01T23:07:58.042Z,58.28
2022-12-01T23:10:31.824Z,58.67
2022-12-01T23:13:13.128Z,58.48
2022-12-01T23:15:45.914Z,58.85
2022-12-01T23:18:21.940Z,59.25
2022-12-01T23:20:59.579Z,58.98
2022-12-01T23:23:35.941Z,59.38
2022-12-01T23:26:10.898Z,59.06
2022-12-01T23:28:40.652Z,58.58
2022-12-01T23:31:11.303Z,58.84
2022-12-01T23:33:38.929Z,58.89
2022-12-01T23:36:32.819Z,59.15
2022-12-01T23:39:12.070Z,59.33
2022-12-01T23:41:46.862Z,58.64
2022-12-01T23:44:38.686Z,57.77
2022-12-01T23:47:27.122Z,58.44
2022-12-01T23:50:14.870Z,58.82
2022-12-01T23:53:07.848Z,58.31
2022-12-01T23:55:57.861Z,58.85
2022-12-01T23:58:38.358Z,57.63
