createdAt,value
2018-06-15T00:00:54.696Z,1010.44
2018-06-15T00:01:54.699Z,1010.45
2018-06-15T00:02:54.699Z,1010.51
2018-06-15T00:03:54.701Z,1010.53
2018-06-15T00:04:54.699Z,1010.55
2018-06-15T00:05:54.708Z,1010.55
2018-06-15T00:06:54.701Z,1010.52
2018-06-15T00:07:54.703Z,1010.52
2018-06-15T00:08:54.702Z,1010.53
2018-06-15T00:09:54.707Z,1010.53
2018-06-15T00:10:54.704Z,1010.57
2018-06-15T00:11:54.703Z,1010.58
2018-06-15T00:12:54.703Z,1010.58
2018-06-15T00:13:54.705Z,1010.60
2018-06-15T00:14:54.705Z,1010.65
2018-06-15T00:15:54.702Z,1010.66
2018-06-15T00:16:54.705Z,1010.71
2018-06-15T00:17:54.704Z,1010.72
2018-06-15T00:18:54.712Z,1010.72
2018-06-15T00:19:54.707Z,1010.74
2018-06-15T00:20:54.706Z,1010.77
2018-06-15T00:21:54.715Z,1010.78
2018-06-15T00:22:54.708Z,1010.82
2018-06-15T00:23:54.709Z,1010.78
2018-06-15T00:24:54.710Z,1010.85
2018-06-15T00:25:54.709Z,1010.83
2018-06-15T00:26:54.711Z,1010.85
2018-06-15T00:27:54.707Z,1010.87
2018-06-15T00:28:54.710Z,1010.85
2018-06-15T00:29:54.711Z,1010.86
2018-06-15T00:30:54.712Z,1010.84
2018-06-15T00:31:54.710Z,1010.88
2018-06-15T00:32:54.709Z,1010.88
2018-06-15T00:33:54.711Z,1010.90
2018-06-15T00:34:54.718Z,1010.89
2018-06-15T00:35:54.714Z,1010.91
2018-06-15T00:36:54.714Z,1010.88
2018-06-15T00:37:54.715Z,1010.91
2018-06-15T00:38:54.716Z,1010.93
2018-06-15T00:39:54.715Z,1010.93
2018-06-15T00:40:54.716Z,1010.91
2018-06-15T00:41:54.715Z,1010.93
2018-06-15T00:42:54.716Z,1010.96
2018-06-15T00:43:54.710Z,1011.00
2018-06-15T00:44:54.714Z,1011.02
2018-06-15T00:45:54.717Z,1010.96
2018-06-15T00:46:54.724Z,1010.99
2018-06-15T00:47:54.719Z,1010.99
2018-06-15T00:48:54.767Z,1010.95
2018-06-15T00:49:54.717Z,1011.01
2018-06-15T00:50:54.718Z,1011.01
2018-06-15T00:51:54.719Z,1010.98
2018-06-15T00:52:54.759Z,1011.04
2018-06-15T00:53:54.723Z,1011.02
2018-06-15T00:54:54.719Z,1011.02
2018-06-15T00:55:54.719Z,1011.08
2018-06-15T00:56:54.721Z,1011.07
2018-06-15T00:57:54.722Z,1011.09
2018-06-15T00:58:54.720Z,1011.10
2018-06-15T00:59:54.719Z,1011.12
2018-06-15T01:00:54.719Z,1011.12
2018-06-15T01:01:54.722Z,1011.12
2018-06-15T01:02:54.721Z,1011.09
2018-06-15T01:03:54.721Z,1011.08
2018-06-15T01:04:54.724Z,1011.10
2018-06-15T01:05:54.721Z,1011.12
2018-06-15T01:06:54.723Z,1011.10
2018-06-15T01:07:54.723Z,1011.13
2018-06-15T01:08:54.722Z,1011.09
2018-06-15T01:09:54.729Z,1011.14
2018-06-15T01:10:54.723Z,1011.13
2018-06-15T01:11:54.724Z,1011.12
2018-06-15T01:12:54.722Z,1011.17
2018-06-15T01:13:54.726Z,1011.15
2018-06-15T01:14:54.724Z,1011.14
2018-06-15T01:15:54.721Z,1011.19
2018-06-15T01:16:54.723Z,1011.14
2018-06-15T01:17:54.724Z,1011.17
2018-06-15T01:18:54.723Z,1011.18
2018-06-15T01:19:54.724Z,1011.16
2018-06-15T01:20:54.725Z,1011.18
2018-06-15T01:21:54.726Z,1011.11
2018-06-15T01:22:54.727Z,1011.08
2018-06-15T01:23:54.725Z,1011.11
2018-06-15T01:24:54.727Z,1011.13
2018-06-15T01:25:54.727Z,1011.10
2018-06-15T01:26:54.727Z,1011.16
2018-06-15T01:27:54.726Z,1011.20
2018-06-15T01:28:54.727Z,1011.22
2018-06-15T01:29:54.728Z,1011.20
2018-06-15T01:30:54.730Z,1011.19
2018-06-15T01:31:54.724Z,1011.20
2018-06-15T01:32:54.727Z,1011.20
2018-06-15T01:33:54.727Z,1011.21
2018-06-15T01:34:54.729Z,1011.19
2018-06-15T01:35:54.728Z,1011.18
2018-06-15T01:36:54.727Z,1011.14
2018-06-15T01:37:54.729Z,1011.15
2018-06-15T01:38:54.730Z,1011.18
2018-06-15T01:39:54.729Z,1011.18
2018-06-15T01:40:54.732Z,1011.15
2018-06-15T01:41:54.731Z,1011.12
2018-06-15T01:42:54.730Z,1011.11
2018-06-15T01:43:54.729Z,1011.10
2018-06-15T01:44:54.731Z,1011.12
2018-06-15T01:45:54.732Z,1011.10
2018-06-15T01:46:54.730Z,1011.12
2018-06-15T01:47:54.735Z,1011.11
2018-06-15T01:48:54.731Z,1011.12
2018-06-15T01:49:54.733Z,1011.12
2018-06-15T01:50:54.734Z,1011.12
2018-06-15T01:51:54.734Z,1011.13
2018-06-15T01:52:54.731Z,1011.13
2018-06-15T01:53:54.734Z,1011.11
2018-06-15T01:54:54.735Z,1011.16
2018-06-15T01:55:54.733Z,1011.13
2018-06-15T01:56:54.740Z,1011.16
2018-06-15T01:57:54.735Z,1011.17
2018-06-15T01:58:54.736Z,1011.21
2018-06-15T01:59:54.736Z,1011.20
2018-06-15T02:00:54.738Z,1011.19
2018-06-15T02:01:54.736Z,1011.18
2018-06-15T02:02:54.738Z,1011.20
2018-06-15T02:03:54.736Z,1011.18
2018-06-15T02:04:54.737Z,1011.21
2018-06-15T02:05:54.738Z,1011.17
2018-06-15T02:06:54.739Z,1011.18
2018-06-15T02:07:54.744Z,1011.21
2018-06-15T02:08:54.740Z,1011.20
2018-06-15T02:09:54.741Z,1011.23
2018-06-15T02:10:54.742Z,1011.20
2018-06-15T02:11:54.742Z,1011.22
2018-06-15T02:12:54.739Z,1011.22
2018-06-15T02:13:54.743Z,1011.21
2018-06-15T02:14:54.743Z,1011.19
2018-06-15T02:15:54.743Z,1011.17
2018-06-15T02:16:54.742Z,1011.20
2018-06-15T02:17:54.743Z,1011.17
2018-06-15T02:18:54.748Z,1011.22
2018-06-15T02:19:54.744Z,1011.25
2018-06-15T02:20:54.746Z,1011.25
2018-06-15T02:21:54.749Z,1011.27
2018-06-15T02:22:54.747Z,1011.28
2018-06-15T02:23:54.745Z,1011.32
2018-06-15T02:24:54.742Z,1011.31
2018-06-15T02:25:54.746Z,1011.29
2018-06-15T02:26:54.748Z,1011.29
2018-06-15T02:27:54.748Z,1011.33
2018-06-15T02:28:54.747Z,1011.34
2018-06-15T02:29:54.747Z,1011.32
2018-06-15T02:30:54.748Z,1011.35
2018-06-15T02:31:54.757Z,1011.37
2018-06-15T02:32:54.750Z,1011.33
2018-06-15T02:33:54.751Z,1011.34
2018-06-15T02:34:54.754Z,1011.34
2018-06-15T02:35:54.748Z,1011.35
2018-06-15T02:36:54.752Z,1011.36
2018-06-15T02:37:54.754Z,1011.37
2018-06-15T02:38:54.757Z,1011.36
2018-06-15T02:39:54.751Z,1011.41
2018-06-15T02:40:54.749Z,1011.38
2018-06-15T02:41:54.756Z,1011.40
2018-06-15T02:42:54.755Z,1011.42
2018-06-15T02:43:54.755Z,1011.41
2018-06-15T02:44:54.754Z,1011.42
2018-06-15T02:45:54.760Z,1011.42
2018-06-15T02:46:54.756Z,1011.44
2018-06-15T02:47:54.754Z,1011.43
2018-06-15T02:48:54.756Z,1011.45
2018-06-15T02:49:54.757Z,1011.43
2018-06-15T02:50:54.757Z,1011.44
2018-06-15T02:51:54.752Z,1011.45
2018-06-15T02:52:54.754Z,1011.42
2018-06-15T02:53:54.767Z,1011.46
2018-06-15T02:54:54.759Z,1011.46
2018-06-15T02:55:54.758Z,1011.45
2018-06-15T02:56:54.757Z,1011.44
2018-06-15T02:57:54.757Z,1011.48
2018-06-15T02:58:54.761Z,1011.49
2018-06-15T02:59:54.759Z,1011.51
2018-06-15T03:00:54.759Z,1011.51
2018-06-15T03:01:54.771Z,1011.52
2018-06-15T03:02:54.761Z,1011.52
2018-06-15T03:03:54.759Z,1011.54
2018-06-15T03:04:54.760Z,1011.54
2018-06-15T03:05:54.760Z,1011.53
2018-06-15T03:06:54.767Z,1011.53
2018-06-15T03:07:54.760Z,1011.52
2018-06-15T03:08:54.759Z,1011.54
2018-06-15T03:09:54.761Z,1011.57
2018-06-15T03:10:54.762Z,1011.53
2018-06-15T03:11:54.760Z,1011.51
2018-06-15T03:12:54.762Z,1011.55
2018-06-15T03:13:54.760Z,1011.61
2018-06-15T03:14:54.764Z,1011.62
2018-06-15T03:15:54.765Z,1011.61
2018-06-15T03:16:54.762Z,1011.63
2018-06-15T03:17:54.768Z,1011.65
2018-06-15T03:18:54.766Z,1011.62
2018-06-15T03:19:54.765Z,1011.65
2018-06-15T03:20:54.765Z,1011.68
2018-06-15T03:21:54.766Z,1011.67
2018-06-15T03:22:54.766Z,1011.69
2018-06-15T03:23:54.762Z,1011.67
2018-06-15T03:24:54.764Z,1011.68
2018-06-15T03:25:54.766Z,1011.66
2018-06-15T03:26:54.767Z,1011.65
2018-06-15T03:27:54.767Z,1011.67
2018-06-15T03:28:54.767Z,1011.65
2018-06-15T03:29:54.764Z,1011.65
2018-06-15T03:30:54.771Z,1011.66
2018-06-15T03:31:54.769Z,1011.69
2018-06-15T03:32:54.770Z,1011.67
2018-06-15T03:33:54.773Z,1011.63
2018-06-15T03:34:54.769Z,1011.63
2018-06-15T03:35:54.768Z,1011.64
2018-06-15T03:36:54.771Z,1011.61
2018-06-15T03:37:54.771Z,1011.59
2018-06-15T03:38:54.774Z,1011.58
2018-06-15T03:39:54.767Z,1011.60
2018-06-15T03:40:54.771Z,1011.60
2018-06-15T03:41:54.772Z,1011.59
2018-06-15T03:42:54.773Z,1011.57
2018-06-15T03:43:54.771Z,1011.63
2018-06-15T03:44:54.776Z,1011.61
2018-06-15T03:45:54.775Z,1011.65
2018-06-15T03:46:54.778Z,1011.61
2018-06-15T03:47:54.775Z,1011.57
2018-06-15T03:48:54.779Z,1011.57
2018-06-15T03:49:54.780Z,1011.58
2018-06-15T03:50:54.775Z,1011.56
2018-06-15T03:51:54.775Z,1011.56
2018-06-15T03:52:54.777Z,1011.57
2018-06-15T03:53:54.777Z,1011.58
2018-06-15T03:54:54.777Z,1011.59
2018-06-15T03:55:54.780Z,1011.63
2018-06-15T03:56:54.775Z,1011.66
2018-06-15T03:57:54.779Z,1011.64
2018-06-15T03:58:54.787Z,1011.64
2018-06-15T03:59:54.780Z,1011.65
2018-06-15T04:00:54.780Z,1011.67
2018-06-15T04:01:54.784Z,1011.67
2018-06-15T04:02:54.782Z,1011.67
2018-06-15T04:03:54.782Z,1011.64
2018-06-15T04:04:54.782Z,1011.65
2018-06-15T04:05:54.783Z,1011.67
2018-06-15T04:06:54.785Z,1011.63
2018-06-15T04:07:54.787Z,1011.67
2018-06-15T04:08:54.784Z,1011.68
2018-06-15T04:09:54.785Z,1011.69
2018-06-15T04:10:54.784Z,1011.71
2018-06-15T04:11:54.787Z,1011.69
2018-06-15T04:12:54.823Z,1011.70
2018-06-15T04:13:54.785Z,1011.70
2018-06-15T04:14:54.787Z,1011.70
2018-06-15T04:15:54.786Z,1011.72
2018-06-15T04:16:54.792Z,1011.73
2018-06-15T04:17:54.788Z,1011.74
2018-06-15T04:18:54.788Z,1011.79
2018-06-15T04:19:54.790Z,1011.77
2018-06-15T04:20:54.791Z,1011.74
2018-06-15T04:21:54.790Z,1011.75
2018-06-15T04:22:54.804Z,1011.76
2018-06-15T04:23:54.790Z,1011.77
2018-06-15T04:24:54.791Z,1011.79
2018-06-15T04:25:54.795Z,1011.79
2018-06-15T04:26:54.794Z,1011.82
2018-06-15T04:27:54.794Z,1011.83
2018-06-15T04:28:54.789Z,1011.79
2018-06-15T04:29:54.801Z,1011.77
2018-06-15T04:30:54.795Z,1011.79
2018-06-15T04:31:54.795Z,1011.79
2018-06-15T04:32:54.797Z,1011.79
2018-06-15T04:33:54.796Z,1011.83
2018-06-15T04:34:54.796Z,1011.82
2018-06-15T04:35:54.796Z,1011.85
2018-06-15T04:36:54.802Z,1011.82
2018-06-15T04:37:54.802Z,1011.89
2018-06-15T04:38:54.800Z,1011.87
2018-06-15T04:39:54.811Z,1011.87
2018-06-15T04:40:54.800Z,1011.88
2018-06-15T04:41:54.803Z,1011.87
2018-06-15T04:42:54.801Z,1011.87
2018-06-15T04:43:54.832Z,1011.93
2018-06-15T04:44:54.808Z,1011.94
2018-06-15T04:45:54.802Z,1011.94
2018-06-15T04:46:54.803Z,1011.95
2018-06-15T04:47:54.806Z,1011.95
2018-06-15T04:48:54.810Z,1011.94
2018-06-15T04:49:54.808Z,1011.95
2018-06-15T04:50:54.810Z,1011.96
2018-06-15T04:51:54.813Z,1011.96
2018-06-15T04:52:54.811Z,1011.93
2018-06-15T04:53:54.829Z,1011.94
2018-06-15T04:54:54.813Z,1011.95
2018-06-15T04:55:54.812Z,1011.95
2018-06-15T04:56:54.820Z,1011.96
2018-06-15T04:57:54.816Z,1011.94
2018-06-15T04:58:54.818Z,1011.93
2018-06-15T04:59:54.816Z,1011.95
2018-06-15T05:00:54.818Z,1011.93
2018-06-15T05:01:54.818Z,1011.95
2018-06-15T05:02:54.820Z,1011.91
2018-06-15T05:03:54.818Z,1011.95
2018-06-15T05:04:54.825Z,1011.93
2018-06-15T05:05:54.823Z,1011.93
2018-06-15T05:06:54.823Z,1011.98
2018-06-15T05:07:54.826Z,1011.93
2018-06-15T05:08:54.828Z,1011.94
2018-06-15T05:09:54.827Z,1011.92
2018-06-15T05:10:54.828Z,1011.93
2018-06-15T05:11:54.828Z,1011.90
2018-06-15T05:12:54.831Z,1011.96
2018-06-15T05:13:54.831Z,1011.94
2018-06-15T05:14:54.832Z,1011.92
2018-06-15T05:15:54.831Z,1011.95
2018-06-15T05:16:54.832Z,1011.97
2018-06-15T05:17:54.835Z,1011.98
2018-06-15T05:18:54.840Z,1012.01
2018-06-15T05:19:54.835Z,1012.01
2018-06-15T05:20:54.839Z,1012.00
2018-06-15T05:21:54.844Z,1012.01
2018-06-15T05:22:54.840Z,1012.00
2018-06-15T05:23:54.840Z,1011.96
2018-06-15T05:24:54.841Z,1011.97
2018-06-15T05:25:54.879Z,1011.95
2018-06-15T05:26:54.842Z,1011.96
2018-06-15T05:27:54.844Z,1012.00
2018-06-15T05:28:54.844Z,1012.01
2018-06-15T05:29:54.846Z,1012.01
2018-06-15T05:30:54.847Z,1012.05
2018-06-15T05:31:54.851Z,1012.04
2018-06-15T05:32:54.850Z,1012.07
2018-06-15T05:33:54.848Z,1012.05
2018-06-15T05:34:54.855Z,1012.05
2018-06-15T05:35:54.852Z,1012.07
2018-06-15T05:36:54.854Z,1012.08
2018-06-15T05:37:54.856Z,1012.05
2018-06-15T05:38:54.857Z,1012.08
2018-06-15T05:39:54.854Z,1012.11
2018-06-15T05:40:54.859Z,1012.08
2018-06-15T05:41:54.859Z,1012.09
2018-06-15T05:42:54.864Z,1012.07
2018-06-15T05:43:54.876Z,1012.09
2018-06-15T05:44:54.864Z,1012.09
2018-06-15T05:45:54.863Z,1012.04
2018-06-15T05:46:54.862Z,1012.07
2018-06-15T05:47:54.867Z,1012.08
2018-06-15T05:48:54.869Z,1012.10
2018-06-15T05:49:54.900Z,1012.10
2018-06-15T05:50:54.875Z,1012.11
2018-06-15T05:51:54.870Z,1012.11
2018-06-15T05:52:54.877Z,1012.12
2018-06-15T05:53:54.875Z,1012.14
2018-06-15T05:54:54.880Z,1012.11
2018-06-15T05:55:54.879Z,1012.13
2018-06-15T05:56:54.883Z,1012.14
2018-06-15T05:57:54.885Z,1012.10
2018-06-15T05:58:54.879Z,1012.13
2018-06-15T05:59:54.883Z,1012.16
2018-06-15T06:00:54.886Z,1012.15
2018-06-15T06:01:54.887Z,1012.17
2018-06-15T06:02:54.889Z,1012.17
2018-06-15T06:03:54.935Z,1012.19
2018-06-15T06:04:54.892Z,1012.20
2018-06-15T06:05:54.893Z,1012.17
2018-06-15T06:06:54.891Z,1012.19
2018-06-15T06:07:54.894Z,1012.23
2018-06-15T06:08:54.899Z,1012.22
2018-06-15T06:09:54.901Z,1012.28
2018-06-15T06:10:54.906Z,1012.22
2018-06-15T06:11:54.902Z,1012.23
2018-06-15T06:12:54.904Z,1012.26
2018-06-15T06:13:54.904Z,1012.24
2018-06-15T06:14:54.909Z,1012.31
2018-06-15T06:15:54.907Z,1012.29
2018-06-15T06:16:54.914Z,1012.27
2018-06-15T06:17:54.915Z,1012.31
2018-06-15T06:18:54.913Z,1012.34
2018-06-15T06:19:54.944Z,1012.33
2018-06-15T06:20:54.915Z,1012.32
2018-06-15T06:21:54.917Z,1012.37
2018-06-15T06:22:54.918Z,1012.38
2018-06-15T06:23:54.919Z,1012.38
2018-06-15T06:24:54.922Z,1012.41
2018-06-15T06:25:54.926Z,1012.38
2018-06-15T06:26:54.997Z,1012.40
2018-06-15T06:27:54.927Z,1012.39
2018-06-15T06:28:54.929Z,1012.41
2018-06-15T06:29:54.930Z,1012.45
2018-06-15T06:30:54.937Z,1012.47
2018-06-15T06:31:54.935Z,1012.43
2018-06-15T06:32:54.936Z,1012.46
2018-06-15T06:33:54.943Z,1012.47
2018-06-15T06:34:54.940Z,1012.45
2018-06-15T06:35:54.942Z,1012.46
2018-06-15T06:36:54.952Z,1012.47
2018-06-15T06:37:54.964Z,1012.47
2018-06-15T06:38:54.951Z,1012.48
2018-06-15T06:39:54.948Z,1012.51
2018-06-15T06:40:54.953Z,1012.53
2018-06-15T06:41:54.955Z,1012.54
2018-06-15T06:42:54.960Z,1012.54
2018-06-15T06:43:54.959Z,1012.57
2018-06-15T06:44:54.965Z,1012.61
2018-06-15T06:45:54.962Z,1012.62
2018-06-15T06:46:54.966Z,1012.64
2018-06-15T06:47:54.964Z,1012.65
2018-06-15T06:48:54.969Z,1012.66
2018-06-15T06:49:54.975Z,1012.65
2018-06-15T06:50:54.973Z,1012.62
2018-06-15T06:51:54.983Z,1012.63
2018-06-15T06:52:54.974Z,1012.66
2018-06-15T06:53:54.983Z,1012.65
2018-06-15T06:54:54.981Z,1012.66
2018-06-15T06:55:54.984Z,1012.63
2018-06-15T06:56:54.986Z,1012.65
2018-06-15T06:57:54.987Z,1012.68
2018-06-15T06:58:54.989Z,1012.67
2018-06-15T06:59:54.995Z,1012.69
2018-06-15T07:00:54.998Z,1012.66
2018-06-15T07:01:54.998Z,1012.70
2018-06-15T07:02:54.997Z,1012.71
2018-06-15T07:03:55.007Z,1012.73
2018-06-15T07:04:55.002Z,1012.75
2018-06-15T07:05:55.005Z,1012.77
2018-06-15T07:06:55.009Z,1012.73
2018-06-15T07:07:55.010Z,1012.74
2018-06-15T07:08:55.012Z,1012.77
2018-06-15T07:09:55.010Z,1012.76
2018-06-15T07:10:55.014Z,1012.75
2018-06-15T07:11:55.018Z,1012.76
2018-06-15T07:12:55.018Z,1012.74
2018-06-15T07:13:55.042Z,1012.69
2018-06-15T07:14:55.086Z,1012.74
2018-06-15T07:15:55.064Z,1012.76
2018-06-15T07:16:55.091Z,1012.77
2018-06-15T07:17:55.089Z,1012.81
2018-06-15T07:18:55.069Z,1012.82
2018-06-15T07:19:55.097Z,1012.86
2018-06-15T07:20:55.085Z,1012.87
2018-06-15T07:21:55.081Z,1012.87
2018-06-15T07:22:55.099Z,1012.92
2018-06-15T07:23:55.093Z,1012.88
2018-06-15T07:24:55.070Z,1012.91
2018-06-15T07:25:55.050Z,1012.91
2018-06-15T07:26:55.051Z,1012.94
2018-06-15T07:27:55.060Z,1012.94
2018-06-15T07:28:55.058Z,1012.94
2018-06-15T07:29:55.061Z,1012.96
2018-06-15T07:30:55.065Z,1012.97
2018-06-15T07:31:55.063Z,1012.95
2018-06-15T07:32:55.066Z,1012.99
2018-06-15T07:33:55.072Z,1012.97
2018-06-15T07:34:55.073Z,1013.00
2018-06-15T07:35:55.075Z,1012.99
2018-06-15T07:36:55.078Z,1012.96
2018-06-15T07:37:55.081Z,1012.98
2018-06-15T07:38:55.085Z,1012.99
2018-06-15T07:39:55.131Z,1012.98
2018-06-15T07:40:55.098Z,1012.98
2018-06-15T07:41:55.098Z,1013.01
2018-06-15T07:42:55.099Z,1013.00
2018-06-15T07:43:55.099Z,1013.03
2018-06-15T07:44:55.141Z,1013.03
2018-06-15T07:45:55.105Z,1013.05
2018-06-15T07:46:55.109Z,1013.04
2018-06-15T07:47:55.113Z,1013.03
2018-06-15T07:48:55.116Z,1013.06
2018-06-15T07:49:55.116Z,1013.07
2018-06-15T07:50:55.120Z,1013.09
2018-06-15T07:51:55.130Z,1013.08
2018-06-15T07:52:55.129Z,1013.06
2018-06-15T07:53:55.134Z,1013.06
2018-06-15T07:54:55.137Z,1013.08
2018-06-15T07:55:55.139Z,1013.05
2018-06-15T07:56:55.143Z,1013.07
2018-06-15T07:57:55.145Z,1013.04
2018-06-15T07:58:55.155Z,1013.05
2018-06-15T07:59:55.153Z,1013.06
2018-06-15T08:00:55.160Z,1013.03
2018-06-15T08:01:55.169Z,1013.07
2018-06-15T08:02:55.166Z,1013.05
2018-06-15T08:03:55.168Z,1013.07
2018-06-15T08:04:55.171Z,1013.07
2018-06-15T08:05:55.175Z,1013.09
2018-06-15T08:06:55.182Z,1013.04
2018-06-15T08:07:55.183Z,1013.09
2018-06-15T08:08:55.209Z,1013.07
2018-06-15T08:09:55.193Z,1013.09
2018-06-15T08:10:55.199Z,1013.12
2018-06-15T08:11:55.197Z,1013.11
2018-06-15T08:12:55.201Z,1013.15
2018-06-15T08:13:55.204Z,1013.17
2018-06-15T08:14:55.210Z,1013.17
2018-06-15T08:15:55.230Z,1013.15
2018-06-15T08:16:55.213Z,1013.16
2018-06-15T08:17:55.220Z,1013.13
2018-06-15T08:18:55.224Z,1013.16
2018-06-15T08:19:55.225Z,1013.22
2018-06-15T08:20:55.222Z,1013.24
2018-06-15T08:21:55.238Z,1013.19
2018-06-15T08:22:55.233Z,1013.21
2018-06-15T08:23:55.235Z,1013.23
2018-06-15T08:24:55.238Z,1013.21
2018-06-15T08:25:55.241Z,1013.21
2018-06-15T08:26:55.246Z,1013.26
2018-06-15T08:27:55.251Z,1013.24
2018-06-15T08:28:55.251Z,1013.23
2018-06-15T08:29:55.257Z,1013.24
2018-06-15T08:30:55.256Z,1013.28
2018-06-15T08:31:55.259Z,1013.26
2018-06-15T08:32:55.267Z,1013.26
2018-06-15T08:33:55.264Z,1013.30
2018-06-15T08:34:55.270Z,1013.28
2018-06-15T08:35:55.273Z,1013.30
2018-06-15T08:36:55.285Z,1013.31
2018-06-15T08:37:55.282Z,1013.28
2018-06-15T08:38:55.286Z,1013.28
2018-06-15T08:39:55.285Z,1013.29
2018-06-15T08:40:55.288Z,1013.31
2018-06-15T08:41:55.291Z,1013.27
2018-06-15T08:42:55.298Z,1013.28
2018-06-15T08:43:55.298Z,1013.27
2018-06-15T08:44:55.302Z,1013.26
2018-06-15T08:45:55.308Z,1013.26
2018-06-15T08:46:55.310Z,1013.26
2018-06-15T08:47:55.313Z,1013.20
2018-06-15T08:48:55.315Z,1013.21
2018-06-15T08:49:55.319Z,1013.16
2018-06-15T08:50:55.321Z,1013.18
2018-06-15T08:51:55.323Z,1013.18
2018-06-15T08:52:55.331Z,1013.21
2018-06-15T08:53:55.337Z,1013.22
2018-06-15T08:54:55.342Z,1013.25
2018-06-15T08:55:55.342Z,1013.25
2018-06-15T08:56:55.347Z,1013.24
2018-06-15T08:57:55.351Z,1013.22
2018-06-15T08:58:55.354Z,1013.23
2018-06-15T08:59:55.359Z,1013.23
2018-06-15T09:00:55.360Z,1013.28
2018-06-15T09:01:55.432Z,1013.21
2018-06-15T09:02:55.370Z,1013.20
2018-06-15T09:03:55.371Z,1013.18
2018-06-15T09:04:55.377Z,1013.21
2018-06-15T09:05:55.379Z,1013.20
2018-06-15T09:06:55.386Z,1013.20
2018-06-15T09:07:55.389Z,1013.21
2018-06-15T09:08:55.392Z,1013.22
2018-06-15T09:09:55.397Z,1013.16
2018-06-15T09:10:55.400Z,1013.27
2018-06-15T09:11:55.408Z,1013.18
2018-06-15T09:12:55.413Z,1013.20
2018-06-15T09:13:55.414Z,1013.22
2018-06-15T09:14:55.416Z,1013.22
2018-06-15T09:15:55.420Z,1013.23
2018-06-15T09:16:55.423Z,1013.23
2018-06-15T09:17:55.428Z,1013.25
2018-06-15T09:18:55.435Z,1013.23
2018-06-15T09:19:55.436Z,1013.25
2018-06-15T09:20:55.446Z,1013.24
2018-06-15T09:21:55.449Z,1013.25
2018-06-15T09:22:55.449Z,1013.18
2018-06-15T09:23:55.464Z,1013.22
2018-06-15T09:24:55.456Z,1013.20
2018-06-15T09:25:55.459Z,1013.21
2018-06-15T09:26:55.460Z,1013.19
2018-06-15T09:27:55.470Z,1013.21
2018-06-15T09:28:55.471Z,1013.20
2018-06-15T09:29:55.475Z,1013.22
2018-06-15T09:30:55.480Z,1013.21
2018-06-15T09:31:55.484Z,1013.26
2018-06-15T09:32:55.490Z,1013.25
2018-06-15T09:33:55.492Z,1013.21
2018-06-15T09:34:55.496Z,1013.23
2018-06-15T09:35:55.501Z,1013.20
2018-06-15T09:36:55.505Z,1013.27
2018-06-15T09:37:55.533Z,1013.24
2018-06-15T09:38:55.542Z,1013.27
2018-06-15T09:39:55.517Z,1013.25
2018-06-15T09:40:55.523Z,1013.31
2018-06-15T09:41:55.526Z,1013.28
2018-06-15T09:42:55.530Z,1013.32
2018-06-15T09:43:55.533Z,1013.32
2018-06-15T09:44:55.537Z,1013.32
2018-06-15T09:45:55.541Z,1013.32
2018-06-15T09:46:55.546Z,1013.34
2018-06-15T09:47:55.545Z,1013.32
2018-06-15T09:48:55.557Z,1013.27
2018-06-15T09:49:55.557Z,1013.24
2018-06-15T09:50:55.570Z,1013.26
2018-06-15T09:51:55.571Z,1013.24
2018-06-15T09:52:55.612Z,1013.28
2018-06-15T09:53:55.591Z,1013.23
2018-06-15T09:54:55.581Z,1013.20
2018-06-15T09:55:55.583Z,1013.26
2018-06-15T09:56:55.589Z,1013.24
2018-06-15T09:57:55.594Z,1013.20
2018-06-15T09:58:55.611Z,1013.23
2018-06-15T09:59:55.603Z,1013.28
2018-06-15T10:00:55.608Z,1013.24
2018-06-15T10:01:55.611Z,1013.25
2018-06-15T10:02:55.617Z,1013.24
2018-06-15T10:03:55.619Z,1013.24
2018-06-15T10:04:55.625Z,1013.25
2018-06-15T10:05:55.629Z,1013.22
2018-06-15T10:06:55.635Z,1013.26
2018-06-15T10:07:55.653Z,1013.25
2018-06-15T10:08:55.640Z,1013.29
2018-06-15T10:09:55.646Z,1013.29
2018-06-15T10:10:55.649Z,1013.28
2018-06-15T10:11:55.666Z,1013.32
2018-06-15T10:12:55.660Z,1013.29
2018-06-15T10:13:55.663Z,1013.31
2018-06-15T10:14:55.670Z,1013.30
2018-06-15T10:15:55.672Z,1013.31
2018-06-15T10:16:55.675Z,1013.33
2018-06-15T10:17:55.680Z,1013.38
2018-06-15T10:18:55.685Z,1013.34
2018-06-15T10:19:55.692Z,1013.37
2018-06-15T10:20:55.697Z,1013.36
2018-06-15T10:21:55.699Z,1013.38
2018-06-15T10:22:55.702Z,1013.37
2018-06-15T10:23:55.707Z,1013.41
2018-06-15T10:24:55.713Z,1013.39
2018-06-15T10:25:55.717Z,1013.43
2018-06-15T10:26:55.719Z,1013.41
2018-06-15T10:27:55.723Z,1013.41
2018-06-15T10:28:55.730Z,1013.41
2018-06-15T10:29:55.731Z,1013.41
2018-06-15T10:30:55.739Z,1013.41
2018-06-15T10:31:55.740Z,1013.37
2018-06-15T10:32:55.764Z,1013.41
2018-06-15T10:33:55.750Z,1013.39
2018-06-15T10:34:55.758Z,1013.39
2018-06-15T10:35:55.759Z,1013.41
2018-06-15T10:36:55.782Z,1013.43
2018-06-15T10:37:55.768Z,1013.43
2018-06-15T10:38:55.771Z,1013.43
2018-06-15T10:39:55.771Z,1013.41
2018-06-15T10:40:55.782Z,1013.42
2018-06-15T10:41:55.786Z,1013.44
2018-06-15T10:42:55.791Z,1013.45
2018-06-15T10:43:55.791Z,1013.43
2018-06-15T10:44:55.800Z,1013.42
2018-06-15T10:45:55.805Z,1013.46
2018-06-15T10:46:55.808Z,1013.37
2018-06-15T10:47:55.812Z,1013.36
2018-06-15T10:48:55.820Z,1013.33
2018-06-15T10:49:55.821Z,1013.37
2018-06-15T10:50:55.825Z,1013.36
2018-06-15T10:51:55.831Z,1013.33
2018-06-15T10:52:55.831Z,1013.30
2018-06-15T10:53:55.842Z,1013.29
2018-06-15T10:54:55.842Z,1013.33
2018-06-15T10:55:55.849Z,1013.32
2018-06-15T10:56:55.852Z,1013.34
2018-06-15T10:57:55.857Z,1013.27
2018-06-15T10:58:55.862Z,1013.27
2018-06-15T10:59:55.863Z,1013.27
2018-06-15T11:00:55.868Z,1013.31
2018-06-15T11:01:55.874Z,1013.26
2018-06-15T11:02:55.885Z,1013.30
2018-06-15T11:03:55.887Z,1013.30
2018-06-15T11:04:55.895Z,1013.27
2018-06-15T11:05:55.899Z,1013.28
2018-06-15T11:06:55.898Z,1013.26
2018-06-15T11:07:55.902Z,1013.27
2018-06-15T11:08:55.908Z,1013.27
2018-06-15T11:09:55.914Z,1013.22
2018-06-15T11:10:55.916Z,1013.23
2018-06-15T11:11:55.917Z,1013.18
2018-06-15T11:12:55.923Z,1013.16
2018-06-15T11:13:55.932Z,1013.16
2018-06-15T11:14:55.934Z,1013.18
2018-06-15T11:15:55.942Z,1013.14
2018-06-15T11:16:55.944Z,1013.15
2018-06-15T11:17:55.947Z,1013.13
2018-06-15T11:18:55.971Z,1013.12
2018-06-15T11:19:56.014Z,1013.15
2018-06-15T11:20:55.964Z,1013.14
2018-06-15T11:21:55.966Z,1013.14
2018-06-15T11:22:55.972Z,1013.16
2018-06-15T11:23:55.975Z,1013.12
2018-06-15T11:24:55.980Z,1013.11
2018-06-15T11:25:55.983Z,1013.07
2018-06-15T11:26:55.989Z,1013.08
2018-06-15T11:27:55.998Z,1013.09
2018-06-15T11:28:55.997Z,1013.11
2018-06-15T11:29:56.002Z,1013.09
2018-06-15T11:30:56.023Z,1013.06
2018-06-15T11:31:56.010Z,1013.06
2018-06-15T11:32:56.015Z,1013.07
2018-06-15T11:33:56.027Z,1013.11
2018-06-15T11:34:56.027Z,1013.12
2018-06-15T11:35:56.033Z,1013.12
2018-06-15T11:36:56.035Z,1013.10
2018-06-15T11:37:56.039Z,1013.10
2018-06-15T11:38:56.045Z,1013.09
2018-06-15T11:39:56.053Z,1013.09
2018-06-15T11:40:56.107Z,1013.07
2018-06-15T11:41:56.058Z,1013.08
2018-06-15T11:42:56.062Z,1013.05
2018-06-15T11:43:56.071Z,1013.05
2018-06-15T11:44:56.075Z,1013.09
2018-06-15T11:45:56.080Z,1013.10
2018-06-15T11:46:56.084Z,1013.07
2018-06-15T11:47:56.086Z,1013.12
2018-06-15T11:48:56.092Z,1013.05
2018-06-15T11:49:56.097Z,1013.02
2018-06-15T11:50:56.103Z,1013.00
2018-06-15T11:51:56.107Z,1012.95
2018-06-15T11:52:56.116Z,1012.94
2018-06-15T11:53:56.120Z,1012.91
2018-06-15T11:54:56.127Z,1012.90
2018-06-15T11:55:56.126Z,1012.91
2018-06-15T11:56:56.135Z,1012.91
2018-06-15T11:57:56.139Z,1012.86
2018-06-15T11:58:56.144Z,1012.85
2018-06-15T11:59:56.148Z,1012.90
2018-06-15T12:00:56.156Z,1012.87
2018-06-15T12:01:56.161Z,1012.93
2018-06-15T12:02:56.161Z,1012.94
2018-06-15T12:03:56.165Z,1012.91
2018-06-15T12:04:56.171Z,1012.91
2018-06-15T12:05:56.178Z,1012.91