createdAt,value
2018-03-25T00:00:51.239Z,23.23
2018-03-25T00:03:18.812Z,24.80
2018-03-25T00:05:46.454Z,23.50
2018-03-25T00:08:14.030Z,25.30
2018-03-25T00:10:41.619Z,25.07
2018-03-25T00:13:09.244Z,27.10
2018-03-25T00:15:36.895Z,25.47
2018-03-25T00:18:04.476Z,25.20
2018-03-25T00:20:32.059Z,25.70
2018-03-25T00:22:59.681Z,24.87
2018-03-25T00:25:28.020Z,25.27
2018-03-25T00:27:55.672Z,24.77
2018-03-25T00:30:24.021Z,25.50
2018-03-25T00:32:51.688Z,23.63
2018-03-25T00:35:19.264Z,24.73
2018-03-25T00:37:46.839Z,26.20
2018-03-25T00:40:14.458Z,23.97
2018-03-25T00:42:42.037Z,25.53
2018-03-25T00:45:09.651Z,26.30
2018-03-25T00:47:37.237Z,24.43
2018-03-25T00:50:04.857Z,25.10
2018-03-25T00:52:32.443Z,25.70
2018-03-25T00:55:00.832Z,23.83
2018-03-25T00:57:28.408Z,25.23
2018-03-25T00:59:56.024Z,25.20
2018-03-25T01:02:23.636Z,23.93
2018-03-25T01:04:51.213Z,25.13
2018-03-25T01:07:18.825Z,25.77
2018-03-25T01:09:46.411Z,25.20
2018-03-25T01:12:13.993Z,24.10
2018-03-25T01:14:41.625Z,24.20
2018-03-25T01:17:09.203Z,25.10
2018-03-25T01:19:36.819Z,25.57
2018-03-25T01:22:04.412Z,25.03
2018-03-25T01:24:32.029Z,24.33
2018-03-25T01:26:59.607Z,24.17
2018-03-25T01:29:27.228Z,24.87
2018-03-25T01:31:54.803Z,24.50
2018-03-25T01:34:22.434Z,24.03
2018-03-25T01:36:50.007Z,23.67
2018-03-25T01:39:17.579Z,27.20
2018-03-25T01:41:45.212Z,25.13
2018-03-25T01:44:12.789Z,26.53
2018-03-25T01:46:40.359Z,24.50
2018-03-25T01:49:07.972Z,25.53
2018-03-25T01:51:36.316Z,24.83
2018-03-25T01:54:03.927Z,24.53
2018-03-25T01:56:31.498Z,25.07
2018-03-25T01:58:59.115Z,24.83
2018-03-25T02:01:26.727Z,25.77
2018-03-25T02:03:54.299Z,24.10
2018-03-25T02:06:21.924Z,24.73
2018-03-25T02:08:49.562Z,25.80
2018-03-25T02:11:17.143Z,24.30
2018-03-25T02:13:44.724Z,23.53
2018-03-25T02:16:14.724Z,26.40
2018-03-25T02:18:42.300Z,25.23
2018-03-25T02:21:09.876Z,25.10
2018-03-25T02:23:37.490Z,24.67
2018-03-25T02:26:05.109Z,24.43
2018-03-25T02:28:35.449Z,24.33
2018-03-25T02:31:03.027Z,22.57
2018-03-25T02:33:30.618Z,22.77
2018-03-25T02:36:00.000Z,23.93
2018-03-25T02:38:27.575Z,25.57
2018-03-25T02:40:55.922Z,25.00
2018-03-25T02:43:23.556Z,24.70
2018-03-25T02:45:51.143Z,25.27
2018-03-25T02:48:18.758Z,23.43
2018-03-25T02:50:46.328Z,25.57
2018-03-25T02:53:13.946Z,25.13
2018-03-25T02:55:42.337Z,23.87
2018-03-25T02:58:10.685Z,25.50
2018-03-25T03:00:38.304Z,25.63
2018-03-25T03:03:05.882Z,25.40
2018-03-25T03:05:33.497Z,25.37
2018-03-25T03:08:01.115Z,23.30
2018-03-25T03:10:28.688Z,26.07
2018-03-25T03:12:56.312Z,24.63
2018-03-25T03:15:23.925Z,25.70
2018-03-25T03:17:51.648Z,25.03
2018-03-25T03:20:19.227Z,24.40
2018-03-25T03:22:46.812Z,24.07
2018-03-25T03:25:14.453Z,23.97
2018-03-25T03:27:42.023Z,25.93
2018-03-25T03:30:09.636Z,25.20
2018-03-25T03:32:37.222Z,24.73
2018-03-25T03:35:04.845Z,22.67
2018-03-25T03:37:32.432Z,25.33
2018-03-25T03:40:00.050Z,26.33
2018-03-25T03:42:27.627Z,26.67
2018-03-25T03:44:56.019Z,25.20
2018-03-25T03:47:23.627Z,24.40
2018-03-25T03:49:51.199Z,25.20
2018-03-25T03:52:18.815Z,25.53
2018-03-25T03:54:46.388Z,24.60
2018-03-25T03:57:14.000Z,24.83
2018-03-25T03:59:42.376Z,26.20
2018-03-25T04:02:10.756Z,25.57
2018-03-25T04:04:38.335Z,26.30
2018-03-25T04:07:05.968Z,26.43
2018-03-25T04:09:33.579Z,25.43
2018-03-25T04:12:01.157Z,27.20
2018-03-25T04:14:28.802Z,25.90
2018-03-25T04:16:56.389Z,24.83
2018-03-25T04:19:23.969Z,24.80
2018-03-25T04:21:51.581Z,26.37
2018-03-25T04:24:19.160Z,27.07
2018-03-25T04:26:46.728Z,27.67
2018-03-25T04:29:14.354Z,26.40
2018-03-25T04:31:41.936Z,26.60
2018-03-25T04:34:09.542Z,28.23
2018-03-25T04:36:37.151Z,27.40
2018-03-25T04:39:04.758Z,27.43
2018-03-25T04:41:32.386Z,28.10
2018-03-25T04:43:59.959Z,28.40
2018-03-25T04:46:27.534Z,27.43
2018-03-25T04:48:55.145Z,26.70
2018-03-25T04:51:22.724Z,26.87
2018-03-25T04:53:50.357Z,26.70
2018-03-25T04:56:18.694Z,25.33
2018-03-25T04:58:46.269Z,26.47
2018-03-25T05:01:13.886Z,28.63
2018-03-25T05:03:41.463Z,28.80
2018-03-25T05:06:09.084Z,29.33
2018-03-25T05:08:36.659Z,27.17
2018-03-25T05:11:04.279Z,27.53
2018-03-25T05:13:31.946Z,28.10
2018-03-25T05:15:59.522Z,25.97
2018-03-25T05:18:28.738Z,27.00
2018-03-25T05:20:56.378Z,25.83
2018-03-25T05:23:23.991Z,27.33
2018-03-25T05:25:51.558Z,27.23
2018-03-25T05:28:19.175Z,29.27
2018-03-25T05:30:47.524Z,28.13
2018-03-25T05:33:15.140Z,28.57
2018-03-25T05:35:42.716Z,27.43
2018-03-25T05:38:11.177Z,26.43
2018-03-25T05:40:38.751Z,28.47
2018-03-25T05:43:06.376Z,27.73
2018-03-25T05:45:35.519Z,28.43
2018-03-25T05:48:03.090Z,27.73
2018-03-25T05:50:30.721Z,31.20
2018-03-25T05:52:58.291Z,28.93
2018-03-25T05:55:25.899Z,28.70
2018-03-25T05:57:53.526Z,28.83
2018-03-25T06:00:21.098Z,29.53
2018-03-25T06:02:48.676Z,28.27
2018-03-25T06:05:16.286Z,27.93
2018-03-25T06:07:43.860Z,26.87
2018-03-25T06:10:11.472Z,26.97
2018-03-25T06:12:39.875Z,29.10
2018-03-25T06:15:07.449Z,28.37
2018-03-25T06:17:35.021Z,28.83
2018-03-25T06:20:02.631Z,27.70
2018-03-25T06:22:30.210Z,28.57
2018-03-25T06:24:58.600Z,26.73
2018-03-25T06:27:26.167Z,29.67
2018-03-25T06:29:53.783Z,29.63
2018-03-25T06:32:21.367Z,29.60
2018-03-25T06:34:49.752Z,30.70
2018-03-25T06:37:18.136Z,29.40
2018-03-25T06:39:45.711Z,28.03
2018-03-25T06:42:13.319Z,27.87
2018-03-25T06:44:40.936Z,30.70
2018-03-25T06:47:08.514Z,29.23
2018-03-25T06:49:36.132Z,29.80
2018-03-25T06:52:03.734Z,29.63
2018-03-25T06:54:33.504Z,27.93
2018-03-25T06:57:03.288Z,27.73
2018-03-25T06:59:32.917Z,27.30
2018-03-25T07:02:01.283Z,29.23
2018-03-25T07:04:28.855Z,28.97
2018-03-25T07:06:56.469Z,27.87
2018-03-25T07:09:24.051Z,29.17
2018-03-25T07:11:51.660Z,30.00
2018-03-25T07:14:19.240Z,29.57
2018-03-25T07:16:46.844Z,30.03
2018-03-25T07:19:14.420Z,29.77
2018-03-25T07:21:42.818Z,30.43
2018-03-25T07:24:11.164Z,30.83
2018-03-25T07:26:38.739Z,29.47
2018-03-25T07:29:06.356Z,30.57
2018-03-25T07:31:33.952Z,32.43
2018-03-25T07:34:02.374Z,31.20
2018-03-25T07:36:29.952Z,29.73
2018-03-25T07:38:57.523Z,30.03
2018-03-25T07:41:25.149Z,27.77
2018-03-25T07:43:52.720Z,31.47
2018-03-25T07:46:20.328Z,28.37
2018-03-25T07:48:47.943Z,28.10
2018-03-25T07:51:15.523Z,29.47
2018-03-25T07:53:43.144Z,27.37
2018-03-25T07:56:11.528Z,32.17
2018-03-25T07:58:39.869Z,30.90
2018-03-25T08:01:07.492Z,29.73
2018-03-25T08:03:35.072Z,30.97
2018-03-25T08:06:02.683Z,31.57
2018-03-25T08:08:31.025Z,29.97
2018-03-25T08:10:58.647Z,30.73
2018-03-25T08:13:26.288Z,29.93
2018-03-25T08:15:53.869Z,31.33
2018-03-25T08:18:21.456Z,27.57
2018-03-25T08:20:49.064Z,28.57
2018-03-25T08:23:16.659Z,29.67
2018-03-25T08:25:44.283Z,31.03
2018-03-25T08:28:11.868Z,30.33
2018-03-25T08:30:39.442Z,31.13
2018-03-25T08:33:07.062Z,30.27
2018-03-25T08:35:34.671Z,31.40
2018-03-25T08:38:02.285Z,28.73
2018-03-25T08:40:29.870Z,29.90
2018-03-25T08:42:57.483Z,30.27
2018-03-25T08:45:25.064Z,30.30
2018-03-25T08:47:52.725Z,30.87
2018-03-25T08:50:20.295Z,30.37
2018-03-25T08:52:47.911Z,30.57
2018-03-25T08:55:15.523Z,29.33
2018-03-25T08:57:43.116Z,29.07
2018-03-25T09:00:10.726Z,27.97
2018-03-25T09:02:38.305Z,28.43
2018-03-25T09:05:06.023Z,27.90
2018-03-25T09:07:33.601Z,27.70
2018-03-25T09:10:01.179Z,28.80
2018-03-25T09:12:28.791Z,30.57
2018-03-25T09:14:56.387Z,30.80
2018-03-25T09:17:23.999Z,28.03
2018-03-25T09:19:51.621Z,30.03
2018-03-25T09:22:19.235Z,29.23
2018-03-25T09:24:46.855Z,27.03
2018-03-25T09:27:14.429Z,29.20
2018-03-25T09:29:44.713Z,31.47
2018-03-25T09:32:12.332Z,28.60
2018-03-25T09:34:39.913Z,29.97
2018-03-25T09:37:07.540Z,29.23
2018-03-25T09:39:35.872Z,30.23
2018-03-25T09:42:03.463Z,30.13
2018-03-25T09:44:31.086Z,29.17
2018-03-25T09:46:58.674Z,30.47
2018-03-25T09:49:26.305Z,29.97
2018-03-25T09:51:53.911Z,31.53
2018-03-25T09:54:21.494Z,30.40
2018-03-25T09:56:49.604Z,29.23
2018-03-25T09:59:17.721Z,30.20
2018-03-25T10:01:51.333Z,30.60
2018-03-25T10:04:19.709Z,30.47
2018-03-25T10:06:47.986Z,29.43
2018-03-25T10:09:16.168Z,28.70
2018-03-25T10:11:45.586Z,31.37
2018-03-25T10:14:13.876Z,28.57
2018-03-25T10:16:42.221Z,28.63
2018-03-25T10:19:10.406Z,31.63
2018-03-25T10:21:41.609Z,31.63
2018-03-25T10:24:10.383Z,32.37
2018-03-25T10:26:39.562Z,31.90
2018-03-25T10:29:09.043Z,30.80
2018-03-25T10:31:37.769Z,31.63
2018-03-25T10:34:05.916Z,30.20
2018-03-25T10:36:34.255Z,32.63
2018-03-25T10:39:02.461Z,30.77
2018-03-25T10:41:30.589Z,31.33
2018-03-25T10:43:58.608Z,32.07
2018-03-25T10:46:26.621Z,30.97
2018-03-25T10:48:55.732Z,31.20
2018-03-25T10:51:23.807Z,29.53
2018-03-25T10:53:51.901Z,29.13
2018-03-25T10:56:19.949Z,29.90
2018-03-25T10:58:48.057Z,29.27
2018-03-25T11:01:16.276Z,30.83
2018-03-25T11:03:44.394Z,30.10
2018-03-25T11:06:12.446Z,31.50
2018-03-25T11:08:40.620Z,31.87
2018-03-25T11:11:08.891Z,30.13
2018-03-25T11:13:37.800Z,30.83
2018-03-25T11:16:06.021Z,31.57
2018-03-25T11:18:34.249Z,31.07
2018-03-25T11:21:02.566Z,30.17
2018-03-25T11:23:30.677Z,30.93
2018-03-25T11:25:59.740Z,31.80
2018-03-25T11:28:27.633Z,31.83
2018-03-25T11:30:55.245Z,31.00
2018-03-25T11:33:23.631Z,30.50
2018-03-25T11:35:51.247Z,31.33
2018-03-25T11:38:18.867Z,31.67
2018-03-25T11:40:46.451Z,29.93
2018-03-25T11:43:14.071Z,29.50
2018-03-25T11:45:42.406Z,30.97
2018-03-25T11:48:09.983Z,32.90
2018-03-25T11:50:37.603Z,31.97
2018-03-25T11:53:05.176Z,31.67
2018-03-25T11:55:32.792Z,30.27
2018-03-25T11:58:01.180Z,31.03
2018-03-25T12:00:28.797Z,31.13
2018-03-25T12:02:56.422Z,33.10
2018-03-25T12:05:24.046Z,31.30
2018-03-25T12:07:51.627Z,32.27
2018-03-25T12:10:19.246Z,32.60
2018-03-25T12:12:46.829Z,30.47
2018-03-25T12:15:14.472Z,31.20
2018-03-25T12:17:42.054Z,32.53
2018-03-25T12:20:09.683Z,30.50
2018-03-25T12:22:37.260Z,32.03
2018-03-25T12:25:04.856Z,30.47
2018-03-25T12:27:32.473Z,32.90
2018-03-25T12:30:00.094Z,31.77
2018-03-25T12:32:27.711Z,31.07
2018-03-25T12:34:56.062Z,31.30
2018-03-25T12:37:23.688Z,31.93
2018-03-25T12:39:51.303Z,31.13
2018-03-25T12:42:18.948Z,29.53
2018-03-25T12:44:46.539Z,33.73
2018-03-25T12:47:14.209Z,33.43
2018-03-25T12:49:41.801Z,32.53
2018-03-25T12:52:09.401Z,30.60
2018-03-25T12:54:37.027Z,30.50
2018-03-25T12:57:04.618Z,31.20
2018-03-25T12:59:32.193Z,31.73
2018-03-25T13:01:59.815Z,33.20
2018-03-25T13:04:27.438Z,30.67
2018-03-25T13:06:55.015Z,28.57
2018-03-25T13:09:23.793Z,27.60
2018-03-25T13:11:52.140Z,26.13
2018-03-25T13:14:19.762Z,27.17
2018-03-25T13:16:47.380Z,30.97
2018-03-25T13:19:15.012Z,28.47
2018-03-25T13:21:42.603Z,29.00
2018-03-25T13:24:10.184Z,29.47
2018-03-25T13:26:38.568Z,28.03
2018-03-25T13:29:06.149Z,30.13
2018-03-25T13:31:33.735Z,29.67
2018-03-25T13:34:01.358Z,29.90
2018-03-25T13:36:28.982Z,29.13
2018-03-25T13:38:56.600Z,29.07
2018-03-25T13:41:24.199Z,30.90
2018-03-25T13:43:51.816Z,32.10
2018-03-25T13:46:19.397Z,31.93
2018-03-25T13:48:47.030Z,30.60
2018-03-25T13:51:14.652Z,32.53
2018-03-25T13:53:42.226Z,31.53
2018-03-25T13:56:09.863Z,30.70
2018-03-25T13:58:37.497Z,31.13
2018-03-25T14:01:05.854Z,30.40
2018-03-25T14:03:33.495Z,28.97
2018-03-25T14:06:01.092Z,31.63
2018-03-25T14:08:28.686Z,30.63
2018-03-25T14:10:56.296Z,32.27
2018-03-25T14:13:24.654Z,31.13
2018-03-25T14:15:52.272Z,32.10
2018-03-25T14:18:19.887Z,31.70
2018-03-25T14:20:47.503Z,32.10
2018-03-25T14:23:15.114Z,32.43
2018-03-25T14:25:43.498Z,30.83
2018-03-25T14:28:11.887Z,30.50
2018-03-25T14:30:40.266Z,30.87
2018-03-25T14:33:07.848Z,30.93
2018-03-25T14:35:35.495Z,31.87
2018-03-25T14:38:03.070Z,31.03
2018-03-25T14:40:30.655Z,31.30
2018-03-25T14:42:58.280Z,32.17
2018-03-25T14:45:25.903Z,31.00
2018-03-25T14:47:53.516Z,31.70
2018-03-25T14:50:21.296Z,30.77
2018-03-25T14:52:48.868Z,30.80
2018-03-25T14:55:16.495Z,31.13
2018-03-25T14:57:44.079Z,30.00
2018-03-25T15:00:11.758Z,31.57
2018-03-25T15:02:39.381Z,31.30
2018-03-25T15:05:07.007Z,31.33
2018-03-25T15:07:34.624Z,32.40
2018-03-25T15:10:02.213Z,32.83
2018-03-25T15:12:29.838Z,31.67
2018-03-25T15:14:57.420Z,31.33
2018-03-25T15:17:25.044Z,31.93
2018-03-25T15:19:52.678Z,33.10
2018-03-25T15:22:20.294Z,32.43
2018-03-25T15:24:47.886Z,32.50
2018-03-25T15:27:16.040Z,35.70
2018-03-25T15:29:46.521Z,36.37
2018-03-25T15:32:15.649Z,38.57
2018-03-25T15:34:43.785Z,46.27
2018-03-25T15:37:11.913Z,37.33
2018-03-25T15:39:40.031Z,36.57
2018-03-25T15:42:08.074Z,35.67
2018-03-25T15:44:36.179Z,37.60
2018-03-25T15:47:04.124Z,37.97
2018-03-25T15:49:32.527Z,37.77
2018-03-25T15:52:00.912Z,38.27
2018-03-25T15:54:29.269Z,37.67
2018-03-25T15:56:56.888Z,38.23
2018-03-25T15:59:24.463Z,38.33
2018-03-25T16:01:52.070Z,41.17
2018-03-25T16:04:19.704Z,42.67
2018-03-25T16:06:47.375Z,41.00
2018-03-25T16:09:14.959Z,39.53
2018-03-25T16:11:43.379Z,42.07
2018-03-25T16:14:11.016Z,43.13
2018-03-25T16:16:41.197Z,40.07
2018-03-25T16:19:11.458Z,41.00
2018-03-25T16:21:39.069Z,45.17
2018-03-25T16:24:08.714Z,46.50
2018-03-25T16:26:38.862Z,50.33
2018-03-25T16:29:06.556Z,49.93
2018-03-25T16:31:34.148Z,49.10
2018-03-25T16:34:02.345Z,49.00
2018-03-25T16:36:30.597Z,50.47
2018-03-25T16:38:58.711Z,50.87
2018-03-25T16:41:27.038Z,90.07
2018-03-25T16:43:55.156Z,51.03
2018-03-25T16:46:24.006Z,49.97
2018-03-25T16:48:51.634Z,48.97
2018-03-25T16:51:19.215Z,50.70
2018-03-25T16:53:46.829Z,48.17
2018-03-25T16:56:14.414Z,50.40
2018-03-25T16:58:42.024Z,47.53
2018-03-25T17:01:10.369Z,47.63
2018-03-25T17:03:37.990Z,49.17
2018-03-25T17:06:05.588Z,46.10
2018-03-25T17:08:33.213Z,45.93
2018-03-25T17:11:00.806Z,45.17
2018-03-25T17:13:28.471Z,45.40
2018-03-25T17:15:56.086Z,45.67
2018-03-25T17:18:24.432Z,42.87
2018-03-25T17:20:52.053Z,41.97
2018-03-25T17:23:19.636Z,44.77
2018-03-25T17:25:47.261Z,42.27
2018-03-25T17:28:14.836Z,42.60
2018-03-25T17:30:42.452Z,43.63
2018-03-25T17:33:10.034Z,43.67
2018-03-25T17:35:37.658Z,43.03
2018-03-25T17:38:06.032Z,45.03
2018-03-25T17:40:33.607Z,44.43
2018-03-25T17:43:01.223Z,44.30
2018-03-25T17:45:28.808Z,45.33
2018-03-25T17:47:56.419Z,44.30
2018-03-25T17:50:23.996Z,41.20
2018-03-25T17:52:51.624Z,44.97
2018-03-25T17:55:19.217Z,44.07
2018-03-25T17:57:46.863Z,49.63
2018-03-25T18:00:14.459Z,50.97
2018-03-25T18:02:42.030Z,51.00
2018-03-25T18:05:09.644Z,53.00
2018-03-25T18:07:40.373Z,51.87
2018-03-25T18:10:07.963Z,53.30
2018-03-25T18:12:35.591Z,51.07
2018-03-25T18:15:03.231Z,49.23
2018-03-25T18:17:34.102Z,52.97
2018-03-25T18:19:58.899Z,53.17
2018-03-25T18:22:26.979Z,53.53
2018-03-25T18:24:55.041Z,52.37
2018-03-25T18:27:23.257Z,51.67
2018-03-25T18:29:51.287Z,51.60
2018-03-25T18:32:19.547Z,53.63
2018-03-25T18:34:47.814Z,50.80
2018-03-25T18:37:16.623Z,51.27
2018-03-25T18:39:44.873Z,49.83
2018-03-25T18:42:13.318Z,53.13
2018-03-25T18:44:41.455Z,50.27
2018-03-25T18:47:09.497Z,52.37
2018-03-25T18:49:37.818Z,52.27
2018-03-25T18:52:06.202Z,51.00
2018-03-25T18:54:34.788Z,52.43
2018-03-25T18:57:02.769Z,50.07
2018-03-25T18:59:30.948Z,51.90
2018-03-25T19:01:59.452Z,50.33
2018-03-25T19:04:27.896Z,51.80
2018-03-25T19:06:55.981Z,50.50
2018-03-25T19:09:24.028Z,50.37
2018-03-25T19:11:52.039Z,47.83
2018-03-25T19:14:20.230Z,51.07
2018-03-25T19:16:47.886Z,51.70
2018-03-25T19:19:15.467Z,50.73
2018-03-25T19:21:43.097Z,49.53
2018-03-25T19:24:10.671Z,48.93
2018-03-25T19:26:38.388Z,49.57
2018-03-25T19:29:05.970Z,46.83
2018-03-25T19:31:33.557Z,50.50
2018-03-25T19:34:01.189Z,50.07
2018-03-25T19:36:28.805Z,47.97
2018-03-25T19:38:56.388Z,52.67
2018-03-25T19:41:24.086Z,49.53
2018-03-25T19:43:51.715Z,51.17
2018-03-25T19:46:20.096Z,50.33
2018-03-25T19:48:47.693Z,48.93
2018-03-25T19:51:15.342Z,51.37
2018-03-25T19:53:42.959Z,49.17
2018-03-25T19:56:10.596Z,53.07
2018-03-25T19:58:38.188Z,73.80
2018-03-25T20:01:05.871Z,52.87
2018-03-25T20:03:33.463Z,51.77
2018-03-25T20:06:01.099Z,50.77
2018-03-25T20:08:28.693Z,53.13
2018-03-25T20:10:56.267Z,51.40
2018-03-25T20:13:23.913Z,50.03
2018-03-25T20:15:51.525Z,51.77
2018-03-25T20:18:21.441Z,51.67
2018-03-25T20:20:49.113Z,52.70
2018-03-25T20:23:17.561Z,49.30
2018-03-25T20:28:19.079Z,50.80
2018-03-25T20:30:47.510Z,49.33
2018-03-25T20:33:16.210Z,51.47
2018-03-25T20:35:43.874Z,48.23
2018-03-25T20:38:11.455Z,50.83
2018-03-25T20:40:39.879Z,49.13
2018-03-25T20:43:07.516Z,51.50
2018-03-25T20:45:35.210Z,51.23
2018-03-25T20:48:03.364Z,48.43
2018-03-25T20:50:31.436Z,50.27
2018-03-25T20:52:59.750Z,48.70
2018-03-25T20:55:28.630Z,49.70
2018-03-25T20:57:56.724Z,49.50
2018-03-25T21:00:26.406Z,49.93
2018-03-25T21:02:53.998Z,52.93
2018-03-25T21:05:21.630Z,52.80
2018-03-25T21:07:49.199Z,53.77
2018-03-25T21:10:16.783Z,58.80
2018-03-25T21:12:44.400Z,53.23
2018-03-25T21:15:13.702Z,50.37
2018-03-25T21:17:41.608Z,55.20
2018-03-25T21:20:14.879Z,56.80
2018-03-25T21:22:42.946Z,54.40
2018-03-25T21:25:13.684Z,52.73
2018-03-25T21:27:41.377Z,51.33
2018-03-25T21:30:09.057Z,52.87
2018-03-25T21:32:38.882Z,52.43
2018-03-25T21:35:12.076Z,53.60
2018-03-25T21:37:39.765Z,54.43
2018-03-25T21:40:07.757Z,53.07
2018-03-25T21:42:36.078Z,58.47
2018-03-25T21:45:03.719Z,55.90
2018-03-25T21:47:31.631Z,58.63
2018-03-25T21:49:59.451Z,57.67
2018-03-25T21:52:27.051Z,58.30
2018-03-25T21:54:55.465Z,60.10
2018-03-25T21:57:23.177Z,58.47
2018-03-25T21:59:51.568Z,60.13
2018-03-25T22:02:19.978Z,61.50
2018-03-25T22:04:47.627Z,63.50
2018-03-25T22:07:15.224Z,61.90
2018-03-25T22:09:42.874Z,64.63
2018-03-25T22:12:10.890Z,65.30
2018-03-25T22:14:38.556Z,64.00
2018-03-25T22:17:10.638Z,67.43
2018-03-25T22:19:41.631Z,70.97
2018-03-25T22:22:09.276Z,70.50
2018-03-25T22:24:36.871Z,70.20
2018-03-25T22:27:04.525Z,74.50
2018-03-25T22:29:33.658Z,73.40
2018-03-25T22:32:01.341Z,74.60
2018-03-25T22:34:28.954Z,79.80
2018-03-25T22:36:56.782Z,79.13
2018-03-25T22:39:24.432Z,70.50
2018-03-25T22:41:52.028Z,70.63
2018-03-25T22:44:20.761Z,68.90
2018-03-25T22:46:48.536Z,72.77
2018-03-25T22:49:16.238Z,66.67
2018-03-25T22:51:43.991Z,67.50
2018-03-25T22:54:11.592Z,60.50
2018-03-25T22:56:39.167Z,56.17
2018-03-25T22:59:07.554Z,59.23
2018-03-25T23:01:35.175Z,63.37
2018-03-25T23:04:02.783Z,64.20
2018-03-25T23:06:30.403Z,59.17
2018-03-25T23:08:58.012Z,57.10
2018-03-25T23:11:26.367Z,55.93
2018-03-25T23:13:53.974Z,58.00
2018-03-25T23:16:21.585Z,46.83
2018-03-25T23:18:49.193Z,48.93
2018-03-25T23:21:16.763Z,48.57
2018-03-25T23:23:44.441Z,52.60
2018-03-25T23:26:12.015Z,47.23
2018-03-25T23:28:39.595Z,40.33
2018-03-25T23:31:07.227Z,40.00
2018-03-25T23:33:34.830Z,40.50
2018-03-25T23:36:02.400Z,36.93
2018-03-25T23:38:30.053Z,38.17
2018-03-25T23:40:57.674Z,36.87
2018-03-25T23:43:25.302Z,41.40
2018-03-25T23:45:52.932Z,39.63
2018-03-25T23:48:20.559Z,40.13
2018-03-25T23:50:48.130Z,36.40
2018-03-25T23:53:15.698Z,35.03
2018-03-25T23:55:43.313Z,36.70
2018-03-25T23:58:10.900Z,32.70
